Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210531_005349,0.6,0.083,11.256, IS2_S, 9.0,2021,05,30,15,53,49.050,341.9,30.0,279.970123,-21.210226,279.276855,-22.031284,25.748215,-35.037655,3173841201,2525944752,486027834,2992608027,473891744,3,0.02358,0.01012, spo,0.0,-1.0,-1.0,-1.0,279.555237,-21.688490,51,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20210531_010012,0.7,0.100,7.478, IS2_S, 9.0,2021,05,30,16,00,12.030,18.5,52.2,253.658783,0.376465,253.332428,-0.334705,343.486023,-24.649576,2252899938,3630799548,594095602,2326735577,630259489,3,0.01709,0.00178, spo,0.0,-1.0,-1.0,-1.0,253.492050,0.013120,42,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.033
R05B27, Iw_NSA,20210531_011453,-0.4,0.317,2.168, IS2_S, 9.0,2021,05,30,16,14,53.760,334.4,19.3,296.254578,-29.014431,296.995728,-29.289364,337.711945,53.496265,1605749189,1236287280,1559280835,1350133637,1562300806,1,0.02363,0.00924, Iw_NSA,0.0,3.1,27.3,+7.0,296.601074,-29.143656,40,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,0.000
R05B27, spo,20210531_012701,-1.1,0.234,5.537, IS2_S, 9.0,2021,05,30,16,27,1.350,349.8,45.4,278.777679,-7.383446,280.052246,-7.567460,327.633392,78.858299,3681076265,546521148,3303749220,3558029748,3284150480,3,0.02514,0.00400, spo,0.0,-1.0,-1.0,-1.0,279.296082,-7.458749,42,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.017
R05B27, spo,20210530_201750,2.4,0.067,6.628, IS2_N, 9.0,2021,05,30,11,17,50.650,160.1,30.3,88.244888,72.257156,88.432549,71.615181,3.738171,-1.762119,2090536611,2509532720,3806649383,2011936636,3798164404,3,0.02158,0.00520, spo,0.0,-1.0,-1.0,-1.0,88.276443,72.088043,45,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.083
R05B27, Iw_NSC,20210530_211555,1.2,1.068,5.559, IS2_N, 9.0,2021,05,30,12,15,55.450,139.7,26.7,113.835846,54.641361,105.937675,51.216705,331.859680,29.203999,3029383016,3999355708,4247175586,3208691572,4263208263,1,0.01935,0.00317, Iw_NSC,0.0,1.7,29.4,+30.1,109.645432,52.957481,63,0.14,252.55434,-18.86724,27.840,-1.000,1.000,59.940,64,-1,-0.017
R05B27, Ie_ASC,20210530_221150,2.4,0.234,8.462, IS2_N, 9.0,2021,05,30,13,11,50.960,178.5,29.8,52.772644,82.918282,56.542519,81.014900,159.992554,2.106263,4101349995,243735600,1560288561,4229492992,1584994316,3,0.01840,0.00238, Ie_ASC,0.0,0.6,34.6,+5.0,54.747612,82.037796,72,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.017
R05B27, Iw_SOP,20210530_222811,0.6,1.535,8.765, IS2_N, 9.0,2021,05,30,13,28,11.050,152.5,34.6,139.329849,67.720070,115.257797,60.411804,344.473694,20.349676,1885955416,3448539452,51654944,2052641336,40489288,3,0.01836,0.00296, Iw_SOP,0.0,4.7,35.7,+19.0,128.409332,65.352974,71,0.17,265.20258,-27.15671,36.350,-1.000,1.000,59.940,91,-1,-0.033
R05B27, spo,20210531_000554,0.7,1.034,3.210, IS2_N, 9.0,2021,05,30,15,05,54.860,169.9,35.7,156.522766,81.898193,134.891296,83.970970,107.914452,-5.377088,2354096054,582490160,3222511329,2255115762,3251201330,3,0.02248,0.00325, spo,0.0,-1.0,-1.0,-1.0,147.035324,83.082512,70,0.13,167.12749,35.63718,12.000,-1.000,1.000,59.940,54,-1,0.033
R05B27, spo,20210531_001051,2.5,0.250,8.493, IS2_N, 9.0,2021,05,30,15,10,51.880,164.6,27.8,132.226074,74.302345,136.232025,72.458336,75.012833,-8.653374,3389739926,247207228,2549623946,3227042435,2537827500,3,0.01777,0.00650, spo,0.0,-1.0,-1.0,-1.0,134.409088,73.356583,56,0.20,1.19996,57.35369,43.740,-1.000,1.000,59.940,15,-1,-0.017
R05B27, Iw_NSC,20210531_003216,2.8,0.133,9.642, IS2_N, 9.0,2021,05,30,15,32,16.930,167.1,36.2,168.800400,79.753304,161.407547,80.008888,153.815659,-9.905276,1228016211,3614396464,2766869182,1129938939,2764183039,3,0.02290,0.01501, Iw_NSC,0.0,0.1,27.7,+22.7,165.192917,79.900230,68,0.15,253.15961,-47.72198,39.950,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210531_011046,2.4,0.100,10.103, IS2_N, 9.0,2021,05,30,16,10,46.870,171.0,18.4,112.842133,70.070946,113.533356,69.092842,36.198502,-4.787684,2907532141,3822284092,1005809566,2794855582,944456491,3,0.01850,0.00835, spo,0.0,-1.0,-1.0,-1.0,113.195000,69.583183,63,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210531_021323,1.7,0.083,3.798, IS2_N, 9.0,2021,05,30,17,13,23.910,169.4,46.3,247.492310,77.635925,246.624741,77.922874,9.084496,6.550919,3759146297,2812559408,3326057395,3965748351,3240841537,2,0.01738,0.00499, spo,0.0,-1.0,-1.0,-1.0,247.265381,77.712532,62,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210531_021447,1.6,0.267,11.065, IS2_N, 9.0,2021,05,30,17,14,47.750,139.2,22.7,183.371414,52.314087,179.054001,51.027889,32.679497,33.964836,3268829655,3852377404,1402387165,3473185886,1362920258,3,0.01657,0.00100, spo,0.0,-1.0,-1.0,-1.0,181.150864,51.681473,60,0.19,312.80081,-15.12682,71.490,-1.000,1.000,59.940,17,-1,0.017
R05B27, spo,20210531_022208,2.5,0.100,14.480, IS2_N, 9.0,2021,05,30,17,22,8.920,138.1,41.5,217.121292,57.531242,215.090912,56.629745,80.325844,24.882385,640212872,823337008,2499917331,713068968,2507026724,3,0.01751,0.00311, spo,0.0,-1.0,-1.0,-1.0,216.444122,57.239059,59,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_etA,20210531_025903,2.5,0.083,11.605, IS2_N, 9.0,2021,05,30,17,59,3.910,152.6,17.7,173.770309,59.374298,173.778336,58.513756,84.016373,-0.146365,1515545187,2701524284,3168783143,1473679207,3194684707,3,0.02126,0.00116, J5_etA,0.0,0.8,85.6,+29.1,173.772507,59.028645,58,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, Iw_NSA,20210531_030035,2.9,0.417,9.568, IS2_N, 9.0,2021,05,30,18,00,35.560,159.4,29.8,189.039429,71.575668,176.719101,72.362823,170.677979,-17.545252,3230782701,3647660080,1657584995,3445521643,1662259602,3,0.01773,0.00532, Iw_NSA,0.0,2.6,33.5,+31.5,181.979752,72.129669,58,0.14,264.26236,-17.08503,34.100,-1.000,1.000,59.940,11,-1,-0.017
R05B27, J3_kSc,20210531_031141,2.1,0.367,9.759, IS2_N, 9.0,2021,05,30,18,11,41.750,166.7,25.6,167.090332,74.242477,154.561523,73.368408,355.369476,15.601338,2996662075,2686893372,1156768172,3101773872,1172243786,3,0.01773,0.00450, J3_kSc,0.0,1.1,60.1,+29.6,159.958847,73.846657,61,0.18,273.91293,-31.06641,51.640,-1.000,1.000,59.940,19,-1,-0.050
R05B27, Iw_GDE,20210531_033128,1.2,0.284,10.872, IS2_N, 9.0,2021,05,30,18,31,28.400,145.4,27.3,205.074127,59.511173,201.438599,57.121265,79.027855,19.109266,1896492424,3975045168,3292673546,2087649442,3309539171,3,0.01542,0.00340, Iw_GDE,0.0,2.0,41.6,-26.7,203.284592,58.388004,38,0.23,344.67719,12.61373,42.090,-1.000,1.000,59.940,18,-1,0.000
R05B27, spo,20210531_033458,0.4,0.300,10.543, IS2_N, 9.0,2021,05,30,18,34,58.340,176.2,17.7,134.572266,70.809807,133.878159,67.658409,40.046829,1.573021,3927196231,1802255676,3337063859,3764168513,3300193447,3,0.02143,0.00194, spo,0.0,-1.0,-1.0,-1.0,134.198166,69.225960,36,0.14,309.46912,10.09898,66.220,-1.000,1.000,59.940,19,-1,0.017
R05B27, spo,20210531_015949,1.0,0.534,11.263, IS2_W, 9.0,2021,05,30,16,59,49.740,122.2,23.3,191.667923,39.124325,185.041458,37.088604,40.569527,47.104782,3950746526,1432182832,3433616806,3869506828,3459934402,1,0.02224,0.01360, spo,0.0,-1.0,-1.0,-1.0,187.017258,37.750500,37,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.334
R05B27, Iw_ICA,20210531_023235,0.6,0.417,6.889, IS2_W, 9.0,2021,05,30,17,32,35.400,72.8,47.8,246.074646,16.518518,245.937439,13.622010,335.324371,-2.528190,3279501270,348077372,3843453753,3472922256,3792325753,3,0.02888,0.00459, Iw_ICA,0.0,2.2,14.1,-36.5,246.003860,15.034172,44,0.31,114.47025,81.66221,14.750,-1.000,1.000,59.940,24,-1,0.017
R05B27, J5_etA,20210531_034337,2.0,0.083,12.898, IS2_N, 9.0,2021,05,30,18,43,37.520,164.5,20.8,170.236786,69.241982,170.367386,68.177391,83.336670,-1.179459,341133623,3163250736,3225255657,432117623,3268358077,3,0.01945,0.01197, J5_etA,0.0,0.3,73.8,+11.4,170.292847,68.807190,17,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
