Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160104_035517,2.9,0.100,4.805, osaka01_02, 9.0,2016,01,03,18,55,17.410,273.1,57.2,199.642456,27.024939,199.558350,26.547009,106.157585,6.769257,1325287792,2082635312,3568239544,1124011942,3537715740,3,0.01678,0.00682, spo,0.0,-1.0,-1.0,-1.0,199.592010,26.779715,123,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160104_035743,-0.8,0.601,16.947, osaka01_02, 9.0,2016,01,03,18,57,43.360,297.5,63.3,187.848099,19.823940,181.768707,11.634493,83.798996,33.955929,3381509789,3362595644,1612420603,3310206549,1720573956,3,0.01787,0.00388, J5_Qua,0.0,2.5,41.1,-0.9,184.949020,16.022581,127,0.42,229.09854,50.50296,41.160,-1.000,1.000,59.940,37,-1
R05B25, J5_daD,20160104_041344,1.2,0.300,13.607, osaka01_02, 9.0,2016,01,03,19,13,44.060,290.7,54.7,201.275223,17.314775,199.838791,13.467581,105.095131,19.050959,1397706124,3568188464,2055094314,1599703027,2084790843,3,0.01728,0.00670, J5_daD,0.0,3.7,43.5,+2.4,200.567368,15.437866,122,0.33,244.07443,64.62199,33.440,-1.000,1.000,59.940,18,-1
R05B25, spo,20160104_043751,1.7,0.133,6.257, osaka01_02, 9.0,2016,01,03,19,37,51.560,294.9,61.9,199.897675,19.856054,199.895203,19.034714,109.842354,0.153195,3179989589,2879596860,2444098580,2979275983,2535707564,3,0.01585,0.04053, spo,0.0,-1.0,-1.0,-1.0,199.896408,19.436899,105,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20160104_044239,1.3,0.317,14.811, osaka01_02, 9.0,2016,01,03,19,42,39.650,311.6,47.3,204.563675,2.824278,203.059723,-1.583178,113.599747,18.829718,2460736985,2829867056,2132825106,2660177370,2018525199,3,0.01636,0.00463, J5_Qua,0.0,2.6,44.5,+7.2,203.861969,0.768909,123,0.45,232.35252,54.16300,41.160,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20160104_045256,2.1,0.184,12.878, osaka01_02, 9.0,2016,01,03,19,52,56.950,298.0,52.0,210.440964,12.193406,209.798401,9.911633,117.085861,15.154226,3088651332,288838972,2209900859,3024427377,2217514943,3,0.01457,0.00940, J5_Qua,0.0,3.5,45.3,+9.1,210.142258,11.137253,125,0.45,17.16261,27.97657,41.930,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20160104_045850,1.9,0.133,12.597, osaka01_02, 9.0,2016,01,03,19,58,50.950,302.1,42.1,217.157043,3.278154,216.843582,1.632680,306.533081,-10.764991,3733797569,2026098736,1863346376,3538700796,1874378415,3,0.01589,0.01150, J5_Qua,0.0,1.3,45.7,+10.1,217.001465,2.461971,121,0.43,228.37488,46.48985,48.120,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20160104_050842,-1.5,0.384,11.857, osaka01_02, 9.0,2016,01,03,20,08,42.040,285.1,63.7,208.677628,24.567417,206.678284,20.382774,108.088844,21.898567,3156729513,772140348,3100736247,2960505900,3194791007,3,0.01670,0.00465, J5_Qua,0.0,2.9,44.5,+7.2,207.747147,22.654499,98,1.57,239.25131,58.15679,32.730,-1.000,1.000,59.940,24,-1
R05B25, J5_Hyd,20160104_051429,2.2,0.100,21.280, osaka01_02, 9.0,2016,01,03,20,14,29.070,313.1,58.6,204.869980,11.164384,207.031357,11.300218,44.156792,78.189926,3646808900,191184944,3443393389,3581893067,3412972079,3,0.01613,0.00528, J5_Hyd,0.0,1.6,48.8,-18.8,205.955383,11.234561,126,0.44,105.57613,-6.31283,45.560,-1.000,1.000,59.940,7,-1
R05B25, Iw_JLE,20160104_011059,2.8,0.100,7.503, osaka01_02, 9.0,2016,01,03,16,10,59.790,293.9,50.6,157.628479,13.193789,158.036957,12.720181,258.505676,38.831947,3582110546,3082526012,2325239813,3734810785,2352135557,3,0.01437,0.00950, Iw_JLE,0.0,0.5,48.5,-10.0,157.766174,13.034410,146,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160104_031627,2.8,0.100,10.915, osaka01_02, 9.0,2016,01,03,18,16,27.690,318.8,53.7,175.485947,5.383226,174.444031,5.101940,66.338615,73.970879,1905168805,994385968,897390965,2097344757,850271013,3,0.01274,0.01017, spo,0.0,-1.0,-1.0,-1.0,174.952728,5.239520,116,0.12,321.46194,-1.54664,38.500,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20160104_041632,1.3,0.150,15.941, osaka01_02, 9.0,2016,01,03,19,16,32.230,306.2,66.7,187.280441,19.375076,185.788010,17.542099,82.790222,35.432266,2460983876,4214226236,2179370488,2657918296,2227914170,3,0.01294,0.01084, J5_Qua,0.0,1.3,42.7,+3.0,186.607071,18.554354,123,0.21,229.15361,49.43184,43.070,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20160104_045825,1.6,0.083,17.568, osaka01_02, 9.0,2016,01,03,19,58,25.630,295.0,46.9,217.019806,10.355099,218.534393,10.307671,27.713478,79.509834,1502245948,271507504,715064330,1441407180,767545718,3,0.01287,0.00305, J5_Hyd,0.0,4.5,46.6,-22.3,217.610275,10.337451,127,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20160104_050040,2.5,0.067,11.517, osaka01_02, 9.0,2016,01,03,20,00,40.540,319.8,44.3,206.148956,-2.976338,206.724716,-3.511059,292.868439,47.511726,3465741699,1264237884,2640540505,3265825219,2587864673,3,0.01302,0.01125, J5_Com,0.0,0.5,42.4,-33.7,206.419754,-3.247272,108,0.24,157.60583,32.18415,32.950,-1.000,1.000,59.940,5,-1
