Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180501_013150,1.4,0.117,10.996, Saitama1_S1,9,2018,4,30,16,31,50.63,21.3,38.7,228.863403,-12.826803,229.130508,-14.022699,315.983643,12.368572,1259139198,1802351420,148858993,1145441502,140563192,3,0.00702,0.01197, spo,0,-1,-1,-1,228.89357,-13.034513,6,1.86,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_DLI,20180501_013317,2,0.184,10.627, Saitama1_Z6,9,2018,4,30,16,33,17.6,47.8,79.4,237.243195,28.472309,237.599945,30.380955,322.847748,-8.043566,2193716007,1443790844,1632438958,2379602621,1697611404,3,0.02247,0.01186, I0_DLI,0,5.1,27.2,-10.5,237.434967,29.507332,26,0.64,225.29935,-33.21082,20.14,-1,1,59.94,10,-1
R05B25, spo,20180501_020325,1.6,0.067,15.477, Saitama1_N6,9,2018,4,30,17,3,25.6,178.6,23.4,79.168419,77.452324,81.076599,76.65303,16.94453,-5.907571,708145697,3211421732,3750446613,571120355,3703278010,3,0.02473,0.00981, spo,0,-1,-1,-1,80.208664,77.04705,19,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Lyr,20180501_021632,1.6,0.133,8.693, Saitama1_N6,9,2018,4,30,17,16,32.54,172,23.8,108.400261,76.143257,107.821396,75.018028,11.037767,1.810539,1201603185,2751663328,2651845839,1332851915,2634724761,3,0.01825,0.02144, J5_Lyr,0,0.9,36.9,-23.1,108.086609,75.555145,22,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180501_022129,-0.2,0.217,37.675, Saitama1_Z6,9,2018,4,30,17,21,29.88,174.5,68.4,254.649353,57.391861,239.58873,59.834457,47.189854,29.581553,2633950065,661993392,1874420238,2419916260,1789057262,3,0.02193,0.00539, spo,0,-1,-1,-1,247.960068,58.737679,37,0.44,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20180501_022936,0.8,0.15,20.965, Saitama1_W6,9,2018,4,30,17,29,36.79,76,49.3,218.449905,18.565136,214.99942,18.835484,22.262405,70.723999,2109423374,3985043440,2230626070,1915201153,2199625606,3,0.02309,0.00969, spo,0,-1,-1,-1,217.007751,18.685911,13,0.71,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_XLI,20180501_023128,1.8,0.083,3.658, Saitama1_S1,9,2018,4,30,17,31,28.48,15.8,40.2,248.432343,-12.484621,248.703781,-12.371794,5.391063,-63.969349,1608517179,4141931568,1805743595,1392969173,1815223754,3,0.01345,0.00272, I0_XLI,0,2.9,43,19.5,248.535187,-12.441918,11,1.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180501_024153,1,0.1,18.514, Saitama1_S1,9,2018,4,30,17,41,53.93,11.8,54,256.432343,0.506187,255.593262,-1.125307,346.172028,-27.214102,4254810322,1114065212,1983397076,4048737213,1895443285,3,0.01461,0.00103, spo,0,-1,-1,-1,256.007721,-0.319526,15,1.18,14.8943,59.82231,41.58,-1,1,59.94,7,-1
R05B25, spo,20180501_024542,-0.6,0.517,6.185, Saitama1_N6,9,2018,4,30,17,45,42.34,199.7,30.5,6.796046,72.603363,16.364336,71.351051,167.64946,16.487946,3642770874,603885528,2793999285,3499818067,2774796595,3,0.02836,0.00875, spo,0,-1,-1,-1,11.390293,72.081505,31,0.25,288.63644,60.90609,37.52,-1,1,59.94,32,-1
R05B25, spo,20180501_024647,0.1,0.184,14.325, Saitama1_E6,9,2018,4,30,17,46,47.84,314.9,66.4,281.934937,17.910879,281.521515,15.391693,9.147953,-8.555473,4024236667,2695159334,1634686275,3793427611,1682509208,2,0.01848,0.01045, spo,0,-1,-1,-1,281.738586,16.722784,14,0.21,94.60069,23.44438,39.1,-1,1,59.94,12,-1
R05B25, spo,20180501_024648,1.4,0.184,11.589, Saitama1_Z6,9,2018,4,30,17,46,48.16,311.4,67.6,282.273132,19.76429,281.887329,17.214159,9.474162,-7.739154,3966223888,3069036220,2548691681,3785774280,2467325662,1,-1,0.01879, spo,0,-1,-1,-1,282.204681,19.317453,0,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_XLI,20180501_024931,1,0.167,11.955, Saitama1_E6,9,2018,4,30,17,49,31.92,284.5,27.3,325.019928,5.000279,326.907471,5.704723,221.987396,68.794197,1209165856,2066734964,2679665825,1149891820,2560814711,3,0.01564,0.01462, I0_XLI,0,0.2,45.8,27.4,325.950989,5.348681,15,0.24,271.05014,-14.69722,57.57,-1,1,59.94,10,-1
R05B25, J5_etA,20180501_030118,0.4,0.417,25.07, Saitama1_S1,9,2018,4,30,18,1,18.76,19.2,46.9,255.177475,-5.396597,244.680161,-5.051724,269.793976,84.424026,136673843,1067423792,2255420485,82177875,2170874082,3,0.00796,0.0044, J5_etA,0,0.6,67.8,2.2,250.193344,-5.254729,18,0.22,332.05942,-2.99229,68.32,-1,1,59.94,25,-1
R05B25, J5_etA,20180501_030352,-0.8,0.584,22.22, Saitama1_E6,9,2018,4,30,18,3,52.2,327.8,49.4,289.12207,-0.044281,276.150055,0.645868,18.295591,86.933022,2552377725,1911633136,757480462,2512566844,728315951,1,0.01924,0.00855, J5_etA,0,0.7,72.2,8.9,283.338379,0.265274,22,0.19,336.89713,-2.69023,66.17,-1,1,59.94,36,-1
R05B25, J5_etA,20180501_031019,-0.9,0.217,23.656, Saitama1_W6,9,2018,4,30,18,10,19.06,116.7,44.1,210.779785,42.081036,204.444794,40.240578,57.96571,44.570419,1485967268,2225305084,3874758827,1459740030,3865132393,3,0.02038,0.00685, J5_etA,0,2.8,79.7,20.2,207.781738,41.266167,16,0.84,322.75165,5.15352,72.47,-1,1,59.94,14,-1
R05B25, spo,20180501_031141,-1.1,0.484,5.671, Saitama1_E6,9,2018,4,30,18,11,41.65,296.6,52.3,305.089935,13.957479,304.324005,11.255402,31.250687,-15.07769,4107498632,2832328056,2256956365,4172888769,2160473446,3,0.01849,0.00793, spo,0,-1,-1,-1,304.756561,12.788706,27,0.19,308.84317,25.91007,51.23,-1,1,59.94,30,-1
R05B25, spo,20180501_031252,0.4,0.133,27.739, Saitama1_N6,9,2018,4,30,18,12,52.38,215.2,56.9,308.24765,58.425449,309.815704,62.071953,28.528391,-5.923572,1885904760,345072964,2355930573,2083750520,2310442213,3,0.0151,0.00765, spo,0,-1,-1,-1,309.175934,60.683647,34,0.19,296.28369,-20.18565,67.33,-1,1,59.94,7,-1
R05B25, J5_etA,20180501_031542,1.7,0.1,5.64, Saitama1_E6,9,2018,4,30,18,15,42.12,300.2,33.5,317.904755,-0.971004,317.319733,-0.878072,41.812969,80.925827,1450812316,3920945252,162023052,1520396398,241532030,3,-1,0.00607, J5_etA,0,0.6,65.9,-0.6,317.620422,-0.92585,0,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180501_031620,0.6,0.083,23.447, Saitama1_N6,9,2018,4,30,18,16,20.6,183.8,46.1,287.051971,79.362007,291.237732,81.264954,359.089813,-3.315155,1739209806,1320776448,1747672967,1782595735,1864921880,3,0.02491,0.00755, spo,0,-1,-1,-1,288.438232,80.082909,46,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_etA,20180501_032211,-0.2,0.417,20.066, Saitama1_W6,9,2018,4,30,18,22,11.76,110.3,43,213.954224,37.339935,204.339539,34.445004,61.447945,49.303539,1272697732,2527220656,1886044848,1146856553,1889828612,3,0.01856,0.0107, J5_etA,0,0,68.1,2.6,208.627686,35.85738,22,0.51,0,0,-1,-1,1,59.94,24,-1
R05B25, I0_MLV,20180501_032831,2,0.501,17.428, Saitama1_Z6,9,2018,4,30,18,28,31.4,126.4,87.5,272.595245,37.332451,280.644714,43.519527,333.816437,-32.26112,2254947116,798668592,2170068687,2348148093,2322235042,3,0.01749,0.01092, I0_MLV,0,2.6,27.9,0,276.355591,40.434811,49,0.31,229.35266,-20.43873,30.02,-1,1,59.94,21,-1
R05B25, spo,20180501_033547,0.5,0.1,20.328, Saitama1_Z6,9,2018,4,30,18,35,47.51,124.4,70.2,253.659103,45.016712,250.837219,44.992661,73.224525,44.982464,2675846355,8312892,2390319890,2477236821,2329625150,1,-1,0.01066, spo,0,-1,-1,-1,252.170929,45.012691,0,0.33,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_ZOP,20180501_033903,2.6,0.1,5.372, Saitama1_E6,9,2018,4,30,18,39,3.09,312.1,37,314.109985,-4.724962,314.7258,-4.681064,264.929016,82.785858,973980719,649509952,3276023518,916487920,3277465061,3,0.02379,0.01227, Ib_ZOP,0,2.2,18.6,-26.8,314.202423,-4.721185,31,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, It_GAQ,20180501_034235,-0.3,0.217,21.075, Saitama1_W6,9,2018,4,30,18,42,35.59,69.5,43.7,234.869919,11.57387,230.352478,10.472644,105.002533,72.28199,3159291828,4009374396,1251137375,3005836072,1292172489,3,0.02445,0.00732, It_GAQ,0,4.9,66.6,4.6,232.829025,11.085674,21,0.41,291.93674,17.49548,73,-1,1,59.94,14,-1
R05B25, J5_etA,20180501_034343,1.7,0.117,26.585, Saitama1_S1,9,2018,4,30,18,43,43.99,32.9,50.2,258.476257,0.874616,255.385086,1.020597,6.232742,87.134315,643954577,2035651900,4183209136,718402406,4293849298,3,-1,0.0034, J5_etA,0,0.5,72,8.6,257.14975,0.937599,0,0.1,-1,-1,-1,-1,1,59.94,8,-1
R05B25, Ie_NOC,20180501_034358,3.1,0.167,13.202, Saitama1_S1,9,2018,4,30,18,43,58.01,24,37.5,259.524017,-13.292173,257.406067,-13.89346,27.290329,-68.906197,2446024713,3076935728,2740433267,2642186013,2738297290,3,0.0106,0.00423, Ie_NOC,0,3.1,39.3,12.9,258.847412,-13.486526,39,0.09,327.32474,10.1588,39.87,-1,1,59.94,6,-1
R05B25, It_GAQ,20180501_034431,2.1,0.117,7.397, Saitama1_N6,9,2018,4,30,18,44,31.32,194.1,30.4,29.923227,76.901741,36.404015,76.66729,23.460262,-13.01416,4192222259,2716975820,3419857719,4047400870,3362508918,3,0.02293,0.00976, It_GAQ,0,2.2,56.7,-11,32.634171,76.823067,44,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_XLI,20180501_035356,1.4,0.067,14.052, Saitama1_E6,9,2018,4,30,18,53,56.58,269.4,38.4,338.990112,21.687737,339.942383,21.883614,190.171631,65.055702,668059949,1129193228,1451354021,883872644,1456373656,3,0.01436,0.00847, I0_XLI,0,2.2,42,16.9,339.422455,21.7883,21,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_etA,20180501_035620,2.1,0.117,23.934, Saitama1_N6,9,2018,4,30,18,56,20.49,147.5,42.8,217.634003,64.205467,212.124969,63.002159,63.603676,23.484959,3556062678,1131304144,708597383,3697671011,716024925,1,0.0214,0.01233, J5_etA,0,0,74.3,12,215.192108,63.71056,27,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ABO,20180501_040211,1.1,0.35,2.531, Saitama1_W6,9,2018,4,30,19,2,11.01,76.7,42.1,235.136475,14.836743,236.0522,14.848062,58.451931,75.139481,1027652880,2396892976,1487452655,841316357,1594704389,3,-1,0.01455, I0_ABO,0,1.7,17,-28.4,235.483566,14.84146,0,0.56,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20180501_041345,1,0.1,17.118, Saitama1_S1,9,2018,4,30,19,13,45.71,32.7,40.3,261.742096,-8.031994,260.359283,-9.06042,2.229285,-52.214844,3415353367,3817762108,2156889259,3342178511,2268012586,3,0.00717,0.00495, spo,0,-1,-1,-1,261.052856,-8.545902,9,1.06,317.04935,28.67321,54.58,-1,1,59.94,7,-1
