Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180102_232555,2.4,0.300,4.096, KN1_Z, 9.0,2018,01,02,14,25,55.390,356.8,68.0,98.962051,13.494461,97.788445,13.965281,38.263256,-63.879089,4054861432,3301423088,2631935868,4165831928,2606796752,3,0.00467,0.00284, spo,0.0,-1.0,-1.0,-1.0,98.394997,13.722877,141,1.24,115.20251,4.14654,22.150,-1.000,1.000,59.940,17,-1
R05B25, spo,20180102_234315,2.5,0.284,5.941, KN1_Z, 9.0,2018,01,02,14,43,15.230,6.4,54.1,98.386726,-0.279029,97.089752,-1.382895,8.714438,49.587078,491050006,2448383484,554503718,347987840,665697370,3,0.00512,0.00272, spo,0.0,-1.0,-1.0,-1.0,97.796356,-0.781625,145,1.20,122.73483,17.71374,22.140,-1.000,1.000,59.940,18,-1
R05B25, spo,20180102_235936,2.2,0.150,4.750, KN1_Z, 9.0,2018,01,02,14,59,36.630,4.0,64.5,104.459976,9.961371,105.089981,9.575617,30.049139,-56.833614,1720217244,2081874864,1072128667,1867163953,967590280,3,0.00462,0.00225, spo,0.0,-1.0,-1.0,-1.0,104.736763,9.792147,119,1.27,286.13382,-35.74466,13.880,-1.000,1.000,59.940,10,-1
R05B25, spo,20180103_000349,3.2,0.167,3.822, KN1_Z, 9.0,2018,01,02,15,03,49.620,3.9,71.9,105.965897,17.335600,106.424202,16.881382,32.033669,-41.562725,585466236,864846524,3330377649,727534221,3250387379,3,0.00464,0.00358, spo,0.0,-1.0,-1.0,-1.0,106.189949,17.113951,120,1.31,98.63038,23.33718,44.540,-1.000,1.000,59.940,10,-1
R05B25, spo,20180103_002956,2.3,0.217,8.860, KN1_Z, 9.0,2018,01,02,15,29,56.450,9.3,58.2,108.912697,3.924925,109.029396,2.016415,19.152391,-3.489185,1393143457,3958755120,139377965,1520877295,243486708,3,0.00526,0.00191, spo,0.0,-1.0,-1.0,-1.0,108.967888,3.023130,104,1.45,294.30420,36.95709,21.740,-1.000,1.000,59.940,14,-1
R05B25, spo,20180103_003143,2.3,0.317,4.161, KN1_Z, 9.0,2018,01,02,15,31,43.670,8.9,65.3,110.473892,10.998333,109.732628,10.016615,12.392493,35.879456,1706885092,3368587324,2897365186,1827081712,2877017549,3,0.00526,0.00255, spo,0.0,-1.0,-1.0,-1.0,110.106674,10.512991,92,1.61,122.25447,25.05607,21.290,-1.000,1.000,59.940,18,-1
R05B25, J5_Urs,20180103_003514,1.8,1.468,13.232, KN1_Z, 9.0,2018,01,02,15,35,14.110,51.9,67.4,96.341743,20.001535,94.341087,1.834962,4.148061,6.003059,793599723,441617968,3375026493,648809397,3479560160,3,0.00519,0.00165, J5_Urs,0.0,2.9,23.6,-32.6,95.950859,16.655306,81,1.66,269.11902,56.86249,23.680,-1.000,1.000,59.940,89,-1
R05B25, spo,20180103_005621,2.5,0.150,9.071, KN1_Z, 9.0,2018,01,02,15,56,21.580,35.3,58.1,102.490952,8.125997,102.851440,6.777799,14.640731,-14.719996,2602245882,1968370492,3049954723,2462235852,3004576745,3,0.00576,0.00401, spo,0.0,-1.0,-1.0,-1.0,102.648125,7.539224,70,1.77,323.27988,57.98014,16.550,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20180103_011815,1.8,0.067,27.544, KN1_Z, 9.0,2018,01,02,16,18,15.320,40.7,59.9,106.461327,11.102651,104.806465,10.439716,351.130737,65.353165,1828629506,2608421936,2388199483,1699081977,2289471777,3,0.00583,0.00215, J5_Com,0.0,0.9,71.6,+11.9,105.684845,10.794776,56,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180103_013143,1.3,0.467,7.184, KN1_Z, 9.0,2018,01,02,16,31,43.930,16.3,69.5,123.409470,15.630628,124.022758,12.346394,36.225513,-9.959554,2005592310,1716373820,3731946641,2134368419,3654593648,3,0.00517,0.03272, spo,0.0,-1.0,-1.0,-1.0,123.699287,14.090544,61,1.99,116.32320,39.35948,27.040,-1.000,1.000,59.940,30,-1
R05B25, spo,20180103_013751,1.5,0.284,7.381, KN1_Z, 9.0,2018,01,02,16,37,51.670,37.2,54.4,110.127777,5.348040,110.695343,3.336326,21.632010,-15.664442,2466273432,1957206064,1931625762,2589488188,1976491902,3,0.00417,0.00147, spo,0.0,-1.0,-1.0,-1.0,110.398132,4.391172,50,1.91,312.83878,32.25721,16.600,-1.000,1.000,59.940,18,-1
R05B25, spo,20180103_014615,2.1,0.184,12.046, KN1_Z, 9.0,2018,01,02,16,46,15.120,353.1,61.0,136.321915,6.670913,136.898636,8.811097,44.550003,14.808743,2429131214,429561148,587443525,2550686667,620519682,3,0.00472,0.00172, spo,0.0,-1.0,-1.0,-1.0,136.577438,7.621929,49,2.01,127.13776,-25.06390,44.520,-1.000,1.000,59.940,12,-1
R05B25, J5_Gem,20180103_030011,2.5,0.534,5.599, KN1_Z, 9.0,2018,01,02,18,00,11.260,34.2,65.3,137.454422,14.249331,139.384415,11.969916,239.017319,38.283600,4082699344,1470648368,593090555,4221034242,619175221,3,0.00482,0.00206, J5_Gem,0.0,3.1,41.0,+16.1,138.400146,13.139458,73,1.24,99.04449,37.35142,15.160,-1.000,1.000,59.940,31,-1
R05B25, spo,20180103_033237,1.4,0.317,13.362, KN1_Z, 9.0,2018,01,02,18,32,37.790,348.8,60.0,165.218018,5.984128,163.497055,9.939884,257.775909,23.061895,3795738371,3934809404,424146020,3989464440,523448396,3,0.00509,0.00253, spo,0.0,-1.0,-1.0,-1.0,164.471115,7.711073,65,0.95,175.31873,-18.12765,60.670,-1.000,1.000,59.940,20,-1
R05B25, J5_Gem,20180103_034300,1.8,0.551,11.846, KN1_Z, 9.0,2018,01,02,18,43,0.340,8.8,68.0,158.823471,13.703612,164.659302,10.712502,273.729126,59.928261,3243886260,2940616752,1299069710,3380374893,1272630446,3,0.00478,0.00214, J5_Gem,0.0,1.7,43.4,+22.9,161.457123,12.377434,76,0.88,85.92496,27.30885,21.480,-1.000,1.000,59.940,34,-1
R05B25, spo,20180103_035107,3.5,0.117,6.783, KN1_Z, 9.0,2018,01,02,18,51,7.250,12.3,59.2,157.944824,5.251247,158.531189,5.812233,62.510891,45.856224,59970757,1484299580,1154257031,196867547,1121869257,3,0.00428,0.00345, spo,0.0,-1.0,-1.0,-1.0,158.269104,5.561695,63,0.86,145.50011,-6.69971,49.530,-1.000,1.000,59.940,7,-1
R05B25, spo,20180103_040442,2.7,0.150,6.933, KN1_Z, 9.0,2018,01,02,19,04,42.060,10.9,54.2,161.295441,0.199647,160.733353,-0.715266,71.172791,31.563793,1683099400,2981568560,3719892234,1807127650,3658735550,3,0.00490,0.00259, spo,0.0,-1.0,-1.0,-1.0,161.063095,-0.178567,78,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20180103_040903,3.0,0.217,8.440, KN1_Z, 9.0,2018,01,02,19,09,3.170,47.2,51.3,141.303131,6.175263,142.360123,4.699132,235.696320,35.297241,399314292,4070178108,332790538,534879119,353916821,3,0.00450,0.00442, J5_Gem,0.0,3.5,48.3,+36.7,141.791367,5.494545,75,0.85,113.74299,33.79926,28.910,-1.000,1.000,59.940,14,-1
R05B25, spo,20180103_042729,2.2,0.133,16.953, KN1_Z, 9.0,2018,01,02,19,27,29.170,349.2,57.9,179.103546,3.870753,177.393951,5.297248,273.703491,49.846844,51077227,527622192,949717441,190897295,1049382807,3,0.00521,0.00220, spo,0.0,-1.0,-1.0,-1.0,178.234360,4.597227,92,0.76,282.19327,-42.59232,33.820,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20180103_044214,1.2,0.167,19.149, KN1_Z, 9.0,2018,01,02,19,42,14.200,18.5,72.9,171.398438,19.130684,169.380997,16.632597,67.105835,35.439304,974720919,823049532,2281901388,900660352,2371275244,3,0.00428,0.00278, J5_Qua,0.0,4.6,41.3,-0.5,170.393204,17.897352,74,0.92,217.59358,51.00804,47.360,-1.000,1.000,59.940,11,-1
R05B25, spo,20180103_045306,2.5,0.584,10.657, KN1_Z, 9.0,2018,01,02,19,53,6.280,45.4,69.1,164.121078,19.814835,165.521347,13.729613,78.466026,-11.874217,2672271176,712925232,3700395793,2427957462,3661974806,3,0.00435,0.00265, spo,0.0,-1.0,-1.0,-1.0,164.724854,17.240294,67,0.75,26.22189,64.52387,17.730,-1.000,1.000,59.940,36,-1
R05B25, spo,20180103_050525,3.2,0.067,11.948, KN1_Z, 9.0,2018,01,02,20,05,25.790,37.7,57.8,163.626709,8.491692,162.962830,8.254826,51.236847,68.594147,1650550029,1388068156,247740656,1838370430,153963247,3,0.00557,0.00213, spo,0.0,-1.0,-1.0,-1.0,163.272949,8.367066,80,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180103_050553,2.8,0.117,14.677, KN1_Z, 9.0,2018,01,02,20,05,53.160,27.9,56.0,167.783829,4.572042,168.379211,2.974240,259.483337,20.348536,4278861159,2508021808,2638876557,4039750746,2592819122,3,0.00418,0.00252, spo,0.0,-1.0,-1.0,-1.0,168.041458,3.881465,70,0.76,30.99434,58.01063,30.790,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20180103_050557,1.1,0.150,19.433, KN1_Z, 9.0,2018,01,02,20,05,57.720,24.1,54.1,169.160126,2.032127,167.345078,-0.248059,77.542442,38.506351,3852187602,3814669628,2202233203,3932141971,2231082297,3,0.00474,0.00299, J5_Qua,0.0,0.5,45.3,+9.2,168.355423,1.021685,76,0.80,242.45419,50.68173,43.750,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20180103_050730,2.8,0.100,12.301, KN1_Z, 9.0,2018,01,02,20,07,30.960,36.5,51.9,161.834457,3.107409,161.001801,2.185682,69.031937,42.007526,3156155953,684417072,189471824,3019263827,204154910,3,0.00490,0.00327, J5_Qua,0.0,2.2,26.4,-36.5,161.420959,2.649914,75,0.71,272.74203,45.50695,25.760,-1.000,1.000,59.940,7,-1
R05B25, spo,20180103_051314,3.2,0.334,2.821, KN1_Z, 9.0,2018,01,02,20,13,14.920,8.0,68.1,181.791351,13.781192,181.113556,13.255706,75.113106,49.481873,20655609,3283434812,934699828,156078570,847900326,3,0.00429,0.00839, spo,0.0,-1.0,-1.0,-1.0,181.360062,13.447297,76,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180103_051525,3.2,0.083,11.879, KN1_Z, 9.0,2018,01,02,20,15,25.890,36.8,56.7,166.034424,7.365805,165.309921,8.147855,262.734955,42.069511,179032175,3070713904,233172575,90327574,167977971,3,0.00424,0.00461, spo,0.0,-1.0,-1.0,-1.0,165.775650,7.645609,78,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20180103_051830,3.1,0.150,7.749, KN1_Z, 9.0,2018,01,02,20,18,30.290,22.0,62.3,175.998093,9.435318,176.009109,8.278267,86.086578,-0.532439,159732757,411123004,3658716822,103196341,3695937583,3,0.00380,0.00203, J5_Com,0.0,3.3,58.2,-9.0,176.003006,8.920933,68,0.47,168.45830,65.10374,16.930,-1.000,1.000,59.940,10,-1
R05B25, spo,20180103_052902,3.4,0.117,6.590, KN1_Z, 9.0,2018,01,02,20,29,2.540,349.9,61.6,193.613022,7.483409,193.995712,6.780618,287.642334,28.143536,1736748585,2059362352,245846476,1868492915,134652676,3,0.00454,0.00164, spo,0.0,-1.0,-1.0,-1.0,193.767960,7.199177,82,0.34,187.08037,18.21253,67.460,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20180103_053710,2.3,0.150,12.231, KN1_Z, 9.0,2018,01,02,20,37,10.760,358.9,50.7,191.506989,-3.779740,191.016312,-5.583996,102.529251,15.112275,1593422624,3931716924,3390365045,1448810977,3449815775,3,0.00381,0.00138, J5_daD,0.0,0.4,27.8,-34.6,191.297867,-4.549866,68,0.39,198.49124,21.90887,67.540,-1.000,1.000,59.940,10,-1
R05B25, spo,20180103_054021,3.2,0.150,12.777, KN1_Z, 9.0,2018,01,02,20,40,21.270,359.1,63.6,192.057495,9.134809,191.211197,10.849300,286.456573,25.501904,1762500148,3668926512,3402956545,1638787578,3423207781,3,0.00379,0.00358, spo,0.0,-1.0,-1.0,-1.0,191.686966,9.887933,72,0.35,210.90770,-29.55504,36.110,-1.000,1.000,59.940,10,-1
R05B25, spo,20180103_054626,1.7,0.334,7.180, KN1_Z, 9.0,2018,01,02,20,46,26.460,41.7,68.2,178.079407,18.293554,180.084625,19.756990,66.184845,48.441467,1022951722,1032404284,2943940297,882031985,2859758584,3,0.00413,0.00282, spo,0.0,-1.0,-1.0,-1.0,178.992279,18.965658,70,0.33,168.91394,11.21076,71.450,-1.000,1.000,59.940,22,-1
R05B25, J5_Qua,20180103_055100,1.7,0.200,16.383, KN1_Z, 9.0,2018,01,02,20,51,0.100,339.7,65.2,202.862778,11.955536,201.186371,9.141882,105.901085,29.787334,896356202,1603231792,2353312898,1033932287,2331028242,3,0.00419,0.00339, J5_Qua,0.0,2.8,46.1,+11.1,202.029938,10.565245,76,0.53,258.49576,57.16942,34.440,-1.000,1.000,59.940,13,-1
R05B25, spo,20180103_055448,2.6,0.117,8.390, KN1_Z, 9.0,2018,01,02,20,54,48.180,29.6,60.7,181.079529,9.179915,182.072784,9.044353,320.461639,77.981224,420174138,1860779324,1297315270,293139865,1259243219,3,0.00458,0.00208, spo,0.0,-1.0,-1.0,-1.0,181.500320,9.122826,77,0.61,59.04040,-12.18497,14.840,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20180103_055450,2.5,0.067,18.167, KN1_Z, 9.0,2018,01,02,20,54,50.210,71.8,63.8,167.953079,24.179789,167.031815,23.416445,53.417637,42.763420,2919185693,4082065456,2026949816,2722095934,2118185345,1,0.00422,0.00159, J5_Qua,0.0,1.7,44.4,+7.0,167.509796,23.816032,78,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20180103_055652,2.5,0.133,17.805, KN1_Z, 9.0,2018,01,02,20,56,52.570,41.5,62.3,177.331161,13.400911,175.983292,11.414133,78.552910,32.641487,3553981849,3517529404,85562715,3685749727,55454579,3,0.00362,0.00125, J5_Qua,0.0,4.7,41.6,+0.3,176.668304,12.428474,58,0.73,210.60802,46.67945,53.220,-1.000,1.000,59.940,9,-1
R05B25, spo,20180102_193853,0.1,0.150,6.701, KN1_S, 9.0,2018,01,02,10,38,53.920,47.4,34.4,3.087746,-7.428816,2.402726,-8.159954,279.920746,42.379498,3107025749,2429509680,23679661,3018167896,21127699,3,0.01035,0.00225, spo,0.0,-1.0,-1.0,-1.0,2.760309,-7.778753,12,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_daD,20180102_211725,1.5,0.234,7.795, KN1_S, 9.0,2018,01,02,12,17,25.430,2.7,40.5,63.477863,-14.074841,62.457573,-15.677756,341.944214,30.422813,1123412492,204029244,1355058971,1209486120,1350028516,3,0.00917,0.00483, J5_daD,0.0,8.2,26.7,-37.0,62.989357,-14.845839,12,0.36,89.25945,26.17685,25.630,-1.000,1.000,59.940,15,-1
R05B25, spo,20180102_212331,0.8,0.100,6.384, KN1_S, 9.0,2018,01,02,12,23,31.870,32.7,31.8,38.548210,-16.183865,38.222023,-16.730494,317.594330,28.446907,2556478063,1439653936,1109264715,2477339958,1113324884,3,0.01393,0.03206, spo,0.0,-1.0,-1.0,-1.0,38.382183,-16.462545,12,0.31,198.85103,42.20863,37.660,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20180102_213121,0.8,0.634,7.084, KN1_S, 9.0,2018,01,02,12,31,21.930,47.6,29.4,28.119648,-11.291761,23.814121,-12.753132,326.954712,67.510216,1136965202,204029244,1358533481,1238676719,1400429597,3,0.01412,0.00234, J5_sTa,0.0,2.3,23.3,-20.7,26.170919,-11.963317,17,0.27,129.98994,19.79710,23.610,-1.000,1.000,59.940,37,-1
R05B25, spo,20180102_221942,1.1,0.083,8.264, KN1_S, 9.0,2018,01,02,13,19,42.070,29.9,46.3,60.997955,-3.998020,60.580177,-4.630208,333.626984,33.276421,2565303626,1439653936,1111473652,2457068480,1132326467,3,0.01338,0.00142, spo,0.0,-1.0,-1.0,-1.0,60.845646,-4.228645,28,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180102_230738,0.7,0.517,5.958, KN1_S, 9.0,2018,01,02,14,07,38.500,49.3,43.3,59.692974,0.547301,59.443565,-2.559879,329.649078,4.586640,1117670826,204029244,1355366038,1209037649,1347731314,3,0.01194,0.00376, spo,0.0,-1.0,-1.0,-1.0,59.572361,-0.956049,35,0.20,254.42502,64.63959,13.380,-1.000,1.000,59.940,31,-1
R05B25, J5_Gem,20180103_000011,1.1,0.117,10.754, KN1_S, 9.0,2018,01,02,15,00,11.470,30.3,25.2,76.663986,-22.998924,75.539772,-23.753189,14.597706,47.820930,2604917986,1439653936,1120387451,2450636926,1098955726,3,0.01287,0.00497, J5_Gem,0.0,3.8,46.2,+30.9,76.193565,-23.316563,42,0.23,116.43929,10.56775,60.170,-1.000,1.000,59.940,7,-1
R05B25, spo,20180103_003022,1.4,0.334,7.425, KN1_S, 9.0,2018,01,02,15,30,22.190,22.4,43.7,97.762192,-8.244657,96.797272,-10.517064,11.187299,22.407190,1103062664,204029244,1343227769,1213853653,1367866886,3,0.01025,0.00535, spo,0.0,-1.0,-1.0,-1.0,97.282402,-9.378614,40,0.36,138.77757,57.20382,17.380,-1.000,1.000,59.940,20,-1
R05B25, spo,20180103_024350,0.8,0.100,9.316, KN1_S, 9.0,2018,01,02,17,43,50.040,54.2,11.3,89.164841,-20.770796,88.200806,-20.632683,292.106934,-67.615219,2601374139,1439653936,1122634397,2450106477,1083801250,3,0.01293,0.00885, spo,0.0,-1.0,-1.0,-1.0,88.670319,-20.700649,13,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180103_024728,-0.9,2.653,12.172, KN1_S, 9.0,2018,01,02,17,47,28.140,22.5,20.0,123.625679,-30.525055,92.343613,-14.653446,341.999359,-53.053001,1075356956,204029244,1349072118,1219134013,1394996573,3,0.01253,0.00618, spo,0.0,-1.0,-1.0,-1.0,120.417267,-29.361176,9,0.41,210.30902,-27.40977,67.220,-1.000,1.000,59.940,160,-1
R05B25, J5_Qua,20180103_024933,0.1,0.467,12.209, KN1_S, 9.0,2018,01,02,17,49,33.590,44.4,36.1,114.102882,-7.345667,110.469620,-11.751856,29.978655,38.453648,2611021515,1439653936,1116730698,2463717668,1121089497,3,0.01177,0.00397, J5_Qua,0.0,1.1,43.1,+3.8,112.201118,-9.671005,11,0.40,256.85532,40.98175,57.740,-1.000,1.000,59.940,29,-1
R05B25, spo,20180103_025258,0.9,0.117,17.622, KN1_S, 9.0,2018,01,02,17,52,58.530,5.1,31.9,144.984161,-22.426929,143.379440,-23.777746,77.392136,42.726368,1083607238,204029244,1346970847,1223941416,1344536210,3,0.01271,0.01054, spo,0.0,-1.0,-1.0,-1.0,144.274323,-23.029806,15,0.30,232.85364,44.48225,68.310,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20180103_030758,-0.8,0.184,10.035, KN1_S, 9.0,2018,01,02,18,07,58.670,346.0,35.9,165.287018,-17.452120,164.946594,-19.294220,78.281525,9.434576,2639231507,1439653936,1130155189,2461596005,1128571023,3,0.01360,0.00488, J5_Com,0.0,0.4,44.3,-30.7,165.134628,-18.281630,16,0.28,318.91867,71.07894,34.550,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20180103_034706,0.8,0.167,11.903, KN1_S, 9.0,2018,01,02,18,47,6.660,44.8,20.6,118.810524,-19.677309,117.187027,-20.920063,51.029846,46.599716,1077613890,204029244,1349647985,1218556247,1395757368,3,0.00972,0.00305, J5_Com,0.0,0.5,68.6,+7.3,118.001358,-20.301073,11,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180103_035716,1.9,0.067,9.653, KN1_S, 9.0,2018,01,02,18,57,16.520,41.5,13.8,119.632469,-26.988766,119.219246,-27.430492,50.229507,34.635876,2588008014,1439653936,1117275766,2462305570,1096690026,3,0.01308,0.00039, spo,0.0,-1.0,-1.0,-1.0,119.541283,-27.086420,14,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180103_043447,1.7,0.167,10.046, KN1_S, 9.0,2018,01,02,19,34,47.230,40.9,14.1,129.721710,-27.101990,127.832497,-26.996120,136.654144,62.727142,1081910280,204029244,1348476233,1217847945,1403372199,3,0.01438,0.00836, spo,0.0,-1.0,-1.0,-1.0,128.793381,-27.053144,20,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20180103_045025,1.4,0.133,10.910, KN1_S, 9.0,2018,01,02,19,50,25.780,29.7,26.1,150.394989,-22.270947,149.275879,-23.344229,80.271851,39.699593,2593615422,1439653936,1119252866,2459737829,1114479591,3,0.01064,0.00630, J5_Qua,0.0,2.2,45.7,+10.1,149.836395,-22.809755,22,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20180103_045140,1.1,0.117,11.941, KN1_S, 9.0,2018,01,02,19,51,40.840,17.2,24.0,161.564133,-28.309458,161.197418,-29.698935,77.767441,11.343204,1194890373,204029244,1370603544,1221738136,1354373826,3,0.01108,0.00695, J5_Com,0.0,0.9,69.5,+8.7,161.412964,-28.886887,23,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20180103_054339,0.6,0.167,11.679, KN1_S, 9.0,2018,01,02,20,43,39.460,7.4,43.2,186.994522,-10.980118,188.064072,-12.632269,270.140839,31.594080,2647623473,1439653936,1132291839,2504151427,1133538258,3,0.01252,0.00485, J5_Com,0.0,6.8,48.7,-23.8,187.526306,-11.804573,23,0.25,107.22047,55.07639,27.970,-1.000,1.000,59.940,11,-1
R05B25, spo,20180103_060010,0.7,0.200,14.463, KN1_S, 9.0,2018,01,02,21,00,10.110,17.8,34.0,181.053818,-18.497778,179.191010,-20.788223,104.566536,34.931606,1196126234,204029244,1368591889,1329006859,1347581437,3,0.01294,0.00278, spo,0.0,-1.0,-1.0,-1.0,180.132141,-19.641596,12,0.28,222.69991,34.21289,51.290,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20180103_060325,-0.2,0.117,17.883, KN1_S, 9.0,2018,01,02,21,03,25.230,46.0,44.1,166.277817,-0.101773,164.983109,-1.708035,76.359818,38.858601,2641698927,1439653936,1130252410,2461717823,1133162873,3,0.00999,0.00172, J5_Qua,0.0,0.7,48.8,+17.5,165.712952,-0.802795,10,0.23,292.20599,45.44721,52.850,-1.000,1.000,59.940,8,-1
