Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160301_044308,0.4,1.101,0.394, TK8_S9, 9.0,2016,02,29,19,43,8.450,157.8,42.3,172.229355,71.678734,173.044846,71.235695,111.666840,-9.243381,4247106990,722369584,1831979283,4075626746,1839829937,3,0.01291,0.02081, spo,0.0,-1.0,-1.0,-1.0,172.339600,71.620224,85,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20160301_052001,2.0,0.184,12.036, TK8_S9, 9.0,2016,02,29,20,20,1.380,131.8,28.9,158.182724,49.183289,155.737518,47.692215,27.805336,29.227556,852009060,2119854396,1306367915,979209942,1286886152,3,0.01235,0.00402, spo,0.0,-1.0,-1.0,-1.0,157.050827,48.510365,66,1.84,285.20905,21.39727,44.210,-1.000,1.000,59.940,11,-1
R05B25, spo,20160301_041629,0.2,0.117,31.581, TK8_SZ, 9.0,2016,02,29,19,16,29.850,83.8,71.5,205.841995,31.726131,202.395950,33.942348,329.447815,41.836189,1385352572,1796790320,2866124462,1547194764,2937661450,3,0.09580,0.02245, spo,0.0,-1.0,-1.0,-1.0,204.353226,32.708775,30,0.29,288.69550,-40.74223,69.830,-1.000,0.300,59.940,8,-1
R05B25, spo,20160301_042001,0.2,0.250,27.723, TK8_SZ, 9.0,2016,02,29,19,20,1.450,37.3,64.5,212.900299,14.393807,206.574310,17.999178,324.947388,55.639400,916725690,237098300,113846382,944817600,62027470,3,0.09170,0.01147, spo,0.0,-1.0,-1.0,-1.0,210.137024,16.007847,21,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160301_043837,0.8,0.167,18.170, TK8_SZ, 9.0,2016,02,29,19,38,37.160,249.1,49.1,285.230957,39.075077,289.027161,40.037479,314.428009,-47.073128,313805158,2503266352,3575887172,404389504,3556222560,3,0.08032,0.01762, spo,0.0,-1.0,-1.0,-1.0,287.100616,39.567844,23,0.28,201.25165,-20.25390,43.490,-1.000,0.300,59.940,11,-1
R05B25, spo,20160301_052843,-3.2,0.684,23.257, TK8_SZ, 9.0,2016,02,29,20,28,43.360,18.2,63.1,237.516312,9.913260,222.612915,16.974699,345.759979,60.827362,3173739626,1091759420,3961261181,3004115401,3922441399,3,0.08477,0.01300, spo,0.0,-1.0,-1.0,-1.0,231.383621,12.974940,16,0.51,269.85965,-8.18570,65.280,-1.000,0.300,59.940,42,-1
R05B25, spo,20160301_040101,1.8,0.133,8.175, TK8_P8, 9.0,2016,02,29,19,01,1.290,116.5,18.3,134.256744,31.893221,133.566360,30.954245,25.797157,26.968390,2272066619,938950704,2193430905,2403796864,2166535540,3,0.02316,0.00415, spo,0.0,-1.0,-1.0,-1.0,133.917740,31.434952,4,0.32,191.39757,62.39378,64.870,-1.000,1.000,59.940,9,-1
R05B25, spo,20160301_032634,0.4,0.234,13.320, TK8_U1, 9.0,2016,02,29,18,26,34.810,195.5,43.3,268.092072,75.857185,280.947845,76.528130,107.158722,13.395657,279134720,147168572,3629733823,437121539,3752927134,3,0.01069,0.00093, spo,0.0,-1.0,-1.0,-1.0,273.491364,76.228638,55,0.23,189.65076,-25.82275,36.410,-1.000,0.300,29.970,8,-1
R05B25, spo,20160301_041017,0.3,0.434,15.060, TK8_U1, 9.0,2016,02,29,19,10,17.270,178.9,35.5,124.096176,89.176186,74.924553,83.114281,159.344162,-0.672794,2222392658,1086922800,2468749914,2356306328,2472175826,3,0.00948,0.00174, spo,0.0,-1.0,-1.0,-1.0,81.665749,86.850273,56,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,14,-1
R05B25, spo,20160301_041852,1.4,0.934,2.820, TK8_U1, 9.0,2016,02,29,19,18,52.490,165.3,13.0,82.042824,63.758999,84.634933,61.519672,18.638111,-12.444941,2051757163,153353532,3459999021,1923006905,3426825690,3,0.01011,0.00326, spo,0.0,-1.0,-1.0,-1.0,83.440666,62.599514,57,0.21,291.00220,-13.99276,21.400,-1.000,0.300,29.970,29,-1
R05B25, spo,20160301_043722,1.5,0.067,10.804, TK8_U1, 9.0,2016,02,29,19,37,22.470,182.9,18.2,43.480999,72.320541,44.437798,71.639572,156.051788,6.989079,166986508,3925270576,608634968,34377566,655667722,3,0.00866,0.02119, spo,0.0,-1.0,-1.0,-1.0,43.857807,72.019928,61,0.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20160301_044239,1.6,1.602,0.316, TK8_U1, 9.0,2016,02,29,19,42,39.710,167.0,34.7,142.307587,79.365654,144.594589,79.119797,113.073265,-9.305212,51566768,1057144124,1464701372,199027734,1465453258,3,0.00888,0.00283, spo,0.0,-1.0,-1.0,-1.0,142.860611,79.308739,60,0.22,62.76354,0.97227,12.000,-1.000,0.300,29.970,19,-1
R05B25, spo,20160301_052635,0.5,0.467,14.928, TK8_U1, 9.0,2016,02,29,20,26,35.320,199.2,30.4,347.990112,73.017563,10.633403,76.828476,32.770889,-12.230881,3997650508,2386976816,4279976904,4205332936,4165998052,3,0.00900,0.00234, spo,0.0,-1.0,-1.0,-1.0,357.835541,75.188782,39,0.47,302.67886,-2.62487,55.200,-1.000,0.300,29.970,15,-1
