Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_KSE,20180328_043445,0.1,0.150,5.995, Osaka03_6S, 9.0,2018,03,27,19,34,45.000,356.2,17.3,258.806610,-37.986122,259.298340,-38.791821,332.506744,19.769133,974607980,3091122428,3902609873,862872206,3937334957,3,0.01967,0.00884, Ie_KSE,0.0,5.1,37.2,-19.9,259.084198,-38.443386,21,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_PDF,20180328_050014,-0.6,0.584,10.355, Osaka03_6S, 9.0,2018,03,27,20,00,14.000,20.7,53.0,248.357132,-0.584626,247.737732,-6.577496,338.417267,-5.872568,3042437303,3129115056,3653187196,3161903433,3754528901,3,0.01793,0.00835, Iw_PDF,0.0,0.6,21.3,-16.4,248.055725,-3.510604,16,0.22,0.78615,85.65431,20.480,-1.000,1.000,59.940,36,0
R05B25, Iw_ACO,20180328_203245,1.6,0.133,12.044, Osaka03_6S, 9.0,2018,03,28,11,32,45.000,24.0,49.5,119.104225,-3.245651,117.698158,-3.879025,36.476414,66.118713,947430393,1513547964,2961738875,824910712,2983239354,3,0.03702,0.01273, Iw_ACO,0.0,2.7,26.7,+33.0,118.574005,-3.483396,5,0.60,160.35307,13.43910,38.890,-1.000,1.000,59.940,4,0
R05B25, Iw_PDF,20180328_204905,-0.9,0.167,10.177, Osaka03_6S, 9.0,2018,03,28,11,49,5.000,20.6,51.1,125.728966,-2.434664,125.234566,-4.072525,36.461826,16.742376,2310888817,2497555248,1366763939,2160807920,1471794170,3,0.02671,0.01167, Iw_PDF,0.0,3.3,22.4,-11.9,125.484787,-3.244282,7,0.51,147.76491,52.34225,24.850,-1.000,1.000,59.940,11,0
R05B25, Iw_ZCY,20180329_020237,0.7,0.417,5.314, Osaka03_6S, 9.0,2018,03,28,17,02,37.000,27.2,19.4,187.162338,-30.111710,185.074646,-31.396370,131.655670,44.318119,267925807,1753709628,1219228400,128060280,1242867222,3,0.02324,0.02058, Iw_ZCY,0.0,1.3,36.0,-11.2,185.629181,-31.061733,9,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_ZCY,20180329_020729,0.8,0.250,18.256, Osaka03_6S, 9.0,2018,03,28,17,07,29.000,18.4,47.7,206.018219,-6.031790,202.726456,-9.269661,122.018768,44.692730,1344417121,393315888,1235001438,1486900413,1324139506,3,0.02763,0.01153, Iw_ZCY,0.0,1.0,43.4,+6.9,204.531357,-7.503436,11,0.40,245.30956,29.12219,57.380,-1.000,1.000,59.940,16,0
R05B25, Iw_ACO,20180329_024924,0.2,0.868,4.091, Osaka03_6S, 9.0,2018,03,28,17,49,24.000,48.9,29.2,186.738815,-11.239551,185.835617,-14.565994,99.671341,14.436951,1099241113,4133161788,2395752120,1238427435,2406415314,3,0.03272,0.01340, Iw_ACO,0.0,5.1,22.0,+9.5,186.324051,-12.778455,11,0.54,190.98074,10.86891,29.820,-1.000,1.000,59.940,40,0
R05B25, Iw_ZCY,20180329_042909,0.6,0.133,10.177, Osaka03_6S, 9.0,2018,03,28,19,29,9.000,7.4,19.4,245.239166,-35.553577,244.275330,-36.654430,357.387024,-27.811089,3571825013,1884408880,3062790245,3723537479,3021573363,3,0.01642,0.00981, Iw_ZCY,0.0,3.1,55.4,+36.4,244.740433,-36.128017,27,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180329_050237,0.8,0.200,11.356, Osaka03_6S, 9.0,2018,03,28,20,02,37.000,20.1,20.2,239.838959,-32.002476,237.203018,-32.112991,233.197189,57.823875,1642594095,2365487420,1395160131,1760005497,1370694093,3,0.02054,0.03874, spo,0.0,-1.0,-1.0,-1.0,238.477280,-32.066410,18,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, Iw_PDF,20180329_050824,-1.0,0.584,12.736, Osaka03_6S, 9.0,2018,03,28,20,08,24.000,355.8,47.4,266.559174,-7.950978,267.254089,-15.618263,355.865387,4.954739,2896339569,1556510768,3835211296,2786834352,3817271258,3,0.02615,0.01011, Iw_PDF,0.0,5.3,28.6,+12.4,266.880280,-11.547135,10,0.63,256.61728,57.49060,31.530,-1.000,1.000,59.940,36,0
R05B25, spo,20180330_035645,0.7,0.150,14.040, Osaka03_6S, 9.0,2018,03,29,18,56,45.000,31.9,25.7,215.633698,-22.521273,213.582748,-23.413126,164.175903,56.357407,739388013,462746940,1848850255,615941184,1863957175,3,0.02125,0.01567, spo,0.0,-1.0,-1.0,-1.0,214.704681,-22.929979,13,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_LVI,20180330_211011,1.6,0.384,13.356, Osaka03_6S, 9.0,2018,03,30,12,10,11.000,24.2,46.8,129.389893,-5.742059,124.269852,-4.959408,185.538040,79.767517,2821045273,1068372016,1306278580,2709365056,1286422699,3,0.10497,0.01527, Iw_LVI,0.0,3.6,30.7,+5.8,126.480576,-5.302784,5,0.73,230.36411,-9.99115,31.130,-1.000,1.000,59.940,19,0
R05B25, Iw_ZSE,20180331_013411,-2.4,0.467,14.431, Osaka03_6S, 9.0,2018,03,30,16,34,11.000,3.5,25.7,208.304306,-29.558090,200.766617,-31.300409,176.681320,56.336300,2718399781,903818556,4258802418,2868877106,4238903248,3,0.01438,0.01309, Iw_ZSE,0.0,5.5,74.0,+8.3,204.653519,-30.463902,1,0.71,267.46814,0.11349,68.490,-1.000,1.000,59.940,29,0
R05B25, Iw_ZSE,20180331_014355,-0.2,0.250,21.273, Osaka03_6S, 9.0,2018,03,30,16,43,55.000,7.8,43.3,208.565765,-11.777302,203.116653,-11.821634,203.515442,78.178085,4137542053,533053488,1812147473,4268034728,1800056595,3,0.02178,0.01041, Iw_ZSE,0.0,1.2,72.6,+6.3,206.097092,-11.810251,2,0.82,266.37915,-5.80765,70.810,-1.000,1.000,59.940,16,0
R05B25, spo,20180331_022003,1.2,0.267,4.937, Osaka03_6S, 9.0,2018,03,30,17,20,3.000,43.2,34.2,188.350983,-10.109974,187.019012,-10.479184,130.074768,71.268250,3066756032,1716133180,2347507842,3197073124,2346677605,3,0.02580,0.02224, spo,0.0,-1.0,-1.0,-1.0,187.806961,-10.261534,2,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180331_022333,0.0,0.150,3.201, Osaka03_6S, 9.0,2018,03,30,17,23,33.000,24.7,48.2,208.138000,-4.291325,208.572128,-4.109209,128.232834,66.823799,3414292264,2069766192,520301987,3279453578,414290459,3,0.01496,0.01015, spo,0.0,-1.0,-1.0,-1.0,208.387451,-4.186720,2,0.81,43.08814,-16.50720,29.090,-1.000,1.000,59.940,9,0
R05B25, spo,20180331_030710,1.2,0.467,10.038, Osaka03_6S, 9.0,2018,03,30,18,07,10.000,21.9,25.4,213.088699,-26.448666,209.954758,-30.441420,139.736969,29.938183,1313090786,2823093564,315791624,1189062419,330167957,3,0.01855,0.01341, spo,0.0,-1.0,-1.0,-1.0,211.802338,-28.132742,8,0.37,294.16928,57.66063,43.470,-1.000,1.000,59.940,26,0
R05B25, spo,20180331_031344,-2.3,2.269,5.429, Osaka03_6S, 9.0,2018,03,30,18,13,44.000,34.6,45.3,213.319275,-4.120531,226.357773,-11.494719,296.361084,59.261372,384134261,2878398512,1658029685,511646629,1708994743,3,0.03139,0.01295, spo,0.0,-1.0,-1.0,-1.0,215.437790,-5.359393,8,0.64,186.84158,6.88886,22.530,-1.000,1.000,59.940,137,0
R05B25, Iw_ZCY,20180331_045303,1.4,0.133,8.025, Osaka03_6S, 9.0,2018,03,30,19,53,3.000,11.5,14.6,247.224152,-39.651302,246.341614,-40.592400,2.120939,-26.938400,328445526,2515844412,1395151266,448217934,1362507021,3,0.01935,0.01368, Iw_ZCY,0.0,1.2,56.4,+38.9,246.674637,-40.214893,23,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180331_200725,-1.9,0.868,5.335, Osaka03_6S, 9.0,2018,03,31,11,07,25.000,31.0,30.6,103.151253,-18.563818,99.707024,-21.893938,29.993818,40.786163,793936969,3512361008,1280097716,642218682,1287969626,3,0.04407,0.01378, spo,0.0,-1.0,-1.0,-1.0,101.456734,-20.228432,5,1.03,148.58725,27.81622,17.290,-1.000,1.000,59.940,48,0
R05B25, Iw_ACO,20180401_021851,-0.9,0.467,2.642, Osaka03_6S, 9.0,2018,03,31,17,18,51.000,41.0,27.8,186.836945,-16.512188,186.942184,-17.826288,95.595444,-4.180192,427706124,1000881468,1425192935,288026974,1437319404,3,0.04110,0.00825, Iw_ACO,0.0,5.8,13.9,-30.8,186.878647,-17.035072,1,1.77,33.55721,19.14321,12.000,-1.000,1.000,59.940,23,0
R05B25, spo,20180401_041441,-1.2,0.300,15.437, Osaka03_6S, 9.0,2018,03,31,19,14,41.000,4.6,32.5,248.933365,-22.822517,244.094055,-24.299416,26.741589,-60.403889,489926148,7692336,2587960782,337013782,2585027014,3,0.03744,0.01296, spo,0.0,-1.0,-1.0,-1.0,246.623016,-23.550444,7,0.91,294.05487,-1.78039,72.610,-1.000,1.000,59.940,19,0
R05B25, Iw_DAL,20180401_042257,0.6,0.117,18.149, Osaka03_6S, 9.0,2018,03,31,19,22,57.000,40.0,36.2,223.465408,-9.958623,221.282288,-10.012317,214.179321,79.911835,1634514034,1383546172,3309774939,1747856476,3311549499,3,0.02018,0.01523, Iw_DAL,0.0,1.7,58.8,-12.4,222.555145,-9.982740,6,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_ACO,20180401_042459,-1.8,1.835,4.338, Osaka03_6S, 9.0,2018,03,31,19,24,59.000,19.7,16.7,232.387817,-35.349606,239.476196,-41.044949,114.690811,-33.234863,2546502909,3946537008,3430378610,2666331509,3466581469,3,0.02331,0.01021, Iw_ACO,0.0,2.9,22.0,+9.3,234.146393,-36.887268,5,0.74,202.48296,-1.45830,30.550,-1.000,1.000,59.940,91,0
