Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200927_192134,2.3,0.350,12.223, Osaka03_12, 9.0,2020,09,27,10,21,34.000,274.8,22.7,5.917266,8.834105,4.003187,4.987857,271.555389,26.075405,2573631635,1439653936,1113582103,2481516578,1091844335,3,0.01085,0.00485, spo,0.0,-1.0,-1.0,-1.0,5.013142,7.026113,84,0.58,73.62181,62.16412,60.510,-1.000,1.000,59.940,21,0
R05B25, Iw_NDR,20200927_194633,2.6,0.300,7.220, Osaka03_12, 9.0,2020,09,27,10,46,33.000,302.2,28.7,352.027618,-6.574194,353.091705,-8.460147,78.373505,28.943150,1154329910,204029244,1454204207,1316939480,1375559427,3,0.01115,0.00622, Iw_NDR,0.0,0.1,24.1,+4.2,352.567780,-7.533913,75,0.59,213.50961,52.33340,28.630,-1.000,1.000,59.940,19,0
R05B25, spo,20200927_200148,0.9,1.084,4.197, Osaka03_12, 9.0,2020,09,27,11,01,48.000,304.0,30.2,353.620361,-6.591073,356.609161,-9.970000,77.924019,40.663204,2170001610,1439653936,1146938798,2483028441,1124398445,3,0.00903,0.00398, spo,0.0,-1.0,-1.0,-1.0,355.151764,-8.332426,69,0.58,296.39865,41.58890,13.250,-1.000,1.000,59.940,62,0
R05B25, spo,20200927_205322,2.0,0.150,10.979, Osaka03_12, 9.0,2020,09,27,11,53,22.000,305.9,28.2,6.739712,-9.139476,6.823453,-10.781244,96.283653,2.832415,1124903872,204029244,1353182153,1233875780,1393510284,3,0.01192,0.00315, spo,0.0,-1.0,-1.0,-1.0,6.767597,-9.687994,37,0.88,354.60562,78.06128,40.020,-1.000,1.000,59.940,7,0
R05B25, spo,20200927_221125,3.9,0.083,5.891, Osaka03_12, 9.0,2020,09,27,13,11,25.000,274.1,25.1,46.892139,10.724472,46.825855,10.220932,315.699860,6.237865,2557621042,1439653936,1109123434,2455309157,1105640925,3,0.00874,0.00495, spo,0.0,-1.0,-1.0,-1.0,46.864597,10.534862,98,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_LCY,20200927_223716,2.1,0.350,4.292, Osaka03_12, 9.0,2020,09,27,13,37,16.000,291.5,15.4,51.445629,-8.196776,52.721687,-8.992847,128.757034,56.743683,1108191336,204029244,1357216029,1210070603,1380055382,3,0.01020,0.00517, Iw_LCY,0.0,1.2,24.0,+13.2,52.109375,-8.611797,94,0.59,23.29741,9.60206,47.940,-1.000,1.000,59.940,20,0
R05B25, spo,20200927_232829,1.3,0.667,6.492, Osaka03_12, 9.0,2020,09,27,14,28,29.000,297.1,31.2,48.949604,-1.620281,53.289982,-1.726026,90.960312,87.819801,2558402355,1439653936,1109321108,2455575748,1102253619,3,0.01046,0.00939, spo,0.0,-1.0,-1.0,-1.0,51.519436,-1.684053,65,1.00,344.05606,-2.26997,21.300,-1.000,1.000,59.940,28,0
R05B25, spo,20200927_233732,2.2,0.617,6.716, Osaka03_12, 9.0,2020,09,27,14,37,32.000,286.6,35.1,53.873566,7.560667,57.910225,6.645366,174.322968,75.323349,1115398947,204029244,1357048637,1210422743,1358509320,3,0.01117,0.00573, spo,0.0,-1.0,-1.0,-1.0,55.922733,7.100841,138,0.47,355.25513,12.92902,20.820,-1.000,1.000,59.940,36,0
R05B25, J5_sPe,20200927_233939,3.6,0.167,7.429, Osaka03_12, 9.0,2020,09,27,14,39,39.000,297.5,13.0,65.146629,-14.054197,65.208893,-15.268616,334.458405,-2.747081,2564620718,1439653936,1109794422,2457598344,1084969855,3,0.00951,0.01093, J5_sPe,0.0,0.4,78.5,+21.0,65.179497,-14.696974,129,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_oCt,20200927_235438,2.2,0.217,15.170, Osaka03_12, 9.0,2020,09,27,14,54,38.000,291.6,33.2,57.095043,3.196016,56.229156,-0.007897,326.231293,15.107937,1114449413,204029244,1356702975,1210808532,1350586787,3,0.01019,0.00737, J5_oCt,0.0,1.4,49.8,+6.7,56.700901,1.738943,147,0.56,104.78706,69.66042,52.650,-1.000,1.000,59.940,14,0
R05B25, spo,20200927_235557,3.3,0.851,4.355, Osaka03_12, 9.0,2020,09,27,14,55,57.000,291.6,25.5,63.302002,-1.716710,65.212151,-4.775095,332.233856,-31.881317,2563807978,1439653936,1109650190,2457238726,1106378018,3,0.00952,0.00590, spo,0.0,-1.0,-1.0,-1.0,63.807636,-2.528287,133,0.53,274.42313,43.00563,18.760,-1.000,1.000,59.940,22,0
R05B25, Iw_LCY,20200928_000517,1.2,0.717,6.440, Osaka03_12, 9.0,2020,09,27,15,05,17.000,294.5,20.2,67.948372,-7.208095,72.078171,-9.205482,323.719360,-62.772411,1118619905,204029244,1355628968,1208011854,1408826400,3,0.00991,0.00618, Iw_LCY,0.0,4.0,28.5,+34.5,69.954559,-8.186151,143,0.51,1.25490,21.42080,30.370,-1.000,1.000,59.940,44,0
R05B25, spo,20200928_001238,3.5,0.551,3.584, Osaka03_12, 9.0,2020,09,27,15,12,38.000,297.2,16.9,70.592690,-11.276483,71.213554,-13.120216,336.924103,-17.791487,2566549692,1439653936,1111365443,2456048894,1096910454,3,0.00975,0.01246, spo,0.0,-1.0,-1.0,-1.0,70.822884,-11.963193,148,0.52,299.84537,71.30248,19.260,-1.000,1.000,59.940,18,0
R05B25, spo,20200928_002454,3.2,0.083,13.642, Osaka03_12, 9.0,2020,09,27,15,24,54.000,291.0,39.6,59.973557,7.673014,59.012901,7.038013,318.657501,55.504364,1113494239,204029244,1356463410,1209137746,1350239727,1,0.01062,0.00326, spo,0.0,-1.0,-1.0,-1.0,59.578991,7.417824,159,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200928_002719,2.4,0.067,9.187, Osaka03_12, 9.0,2020,09,27,15,27,19.000,273.4,29.2,77.713272,13.476319,78.327499,13.254941,19.963512,-65.807007,2558870309,1439653936,1120436440,2450768263,1113556863,3,0.01038,0.00386, spo,0.0,-1.0,-1.0,-1.0,78.024269,13.369605,166,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sPe,20200928_010345,1.8,0.133,10.066, Osaka03_12, 9.0,2020,09,27,16,03,45.000,285.2,23.9,85.161819,1.884758,85.737206,0.698622,356.075897,-25.863865,1120918742,204029244,1345625809,1214375759,1393016442,3,0.01025,0.00627, J5_sPe,0.0,0.6,70.4,+8.5,85.453537,1.283544,184,0.56,47.63446,52.21827,51.860,-1.000,1.000,59.940,9,0
R05B25, spo,20200928_010731,3.1,0.184,8.322, Osaka03_12, 9.0,2020,09,27,16,07,31.000,292.0,26.5,80.276894,-1.373657,79.133232,-2.407270,351.794556,47.842262,2561803473,1439653936,1120715154,2450971739,1101506855,3,0.01035,0.00598, spo,0.0,-1.0,-1.0,-1.0,79.676956,-1.916114,179,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_DAU,20200928_011044,1.8,0.167,8.136, Osaka03_12, 9.0,2020,09,27,16,10,44.000,281.5,19.9,92.140518,2.226146,92.364960,0.896064,2.516056,-9.570593,1092074808,204029244,1344984987,1215205592,1405752977,3,0.00953,0.00467, Iw_DAU,0.0,2.0,57.4,-12.9,92.251884,1.566360,172,0.54,84.44904,40.49776,71.680,-1.000,1.000,59.940,11,0
R05B25, Iw_KAQ,20200928_011821,2.4,0.117,7.518, Osaka03_12, 9.0,2020,09,27,16,18,21.000,284.8,38.7,77.120934,10.946619,77.968445,11.292815,322.687317,64.939651,2558651236,1439653936,1110943453,2450563932,1115718695,3,0.00974,0.00493, Iw_KAQ,0.0,1.2,21.3,+25.2,77.470123,11.089644,186,0.57,57.49654,2.00344,62.970,-1.000,1.000,59.940,8,0
R05B25, J3_And,20200928_011821,3.1,0.184,8.274, Osaka03_12, 9.0,2020,09,27,16,18,21.000,302.7,29.3,74.476463,-6.327105,75.715370,-7.220877,335.873108,-53.453773,1123103360,204029244,1354969651,1208762833,1353661155,3,0.00974,0.00568, J3_And,0.0,0.3,30.2,+21.5,75.026840,-6.724953,186,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_BAU,20200928_013030,3.6,0.083,10.469, Osaka03_12, 9.0,2020,09,27,16,30,30.000,287.6,31.3,84.740814,4.673159,84.606667,3.800244,353.958984,9.342067,2561530545,1439653936,1120094543,2449561649,1107589032,3,0.01082,0.01619, Iw_BAU,0.0,4.6,61.0,-9.6,84.701775,4.505782,207,0.53,251.94252,47.31478,42.970,-1.000,1.000,59.940,4,0
R05B25, Iw_SOR,20200928_013739,2.9,0.167,2.884, Osaka03_12, 9.0,2020,09,27,16,37,39.000,282.8,18.8,99.075645,0.598721,99.530952,0.533944,193.277328,81.882729,1098899329,204029244,1344221328,1213951331,1406490173,3,0.01152,0.00497, Iw_SOR,0.0,5.7,75.2,+14.0,99.305519,0.566021,213,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20200928_024215,-1.5,0.184,7.009, Osaka03_12, 9.0,2020,09,27,17,42,15.000,286.0,18.2,113.989929,-2.167288,114.884811,-3.073078,21.853939,-44.562996,2616587475,1439653936,1123917696,2463698637,1092052294,3,0.01067,0.00497, J5_sPe,0.0,1.4,41.8,-35.5,114.479622,-2.663192,75,1.58,60.72160,38.29378,41.810,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20200928_024556,1.9,0.100,4.110, Osaka03_12, 9.0,2020,09,27,17,45,56.000,294.2,36.4,96.196793,3.682640,96.575127,3.387890,10.902881,-51.886253,1091457903,204029244,1344595580,1213649715,1342419625,3,0.01150,0.00332, J5_Ori,0.0,0.1,48.5,-27.7,96.307091,3.596741,94,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20200928_043640,0.4,0.217,11.782, Osaka03_12, 9.0,2020,09,27,19,36,40.000,289.0,18.2,140.917892,-4.343629,143.381714,-5.016779,215.571381,73.986526,2590942819,1439653936,1117063924,2464838264,1092785907,3,0.00868,0.00328, J5_Ori,0.0,3.2,88.3,+31.5,142.064209,-4.658050,124,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, Iw_BAU,20200928_044028,3.0,0.117,12.340, Osaka03_12, 9.0,2020,09,27,19,40,28.000,294.0,22.0,135.831680,-5.569650,136.750778,-6.722524,221.440094,38.140106,1074956337,204029244,1349181734,1216432692,1400731192,3,0.01011,0.00578, Iw_BAU,0.0,0.7,69.3,+2.8,136.216721,-6.053417,135,0.52,22.81991,50.27827,67.150,-1.000,1.000,59.940,8,0
R05B25, Iw_AOR,20200928_044137,2.5,0.167,10.628, Osaka03_12, 9.0,2020,09,27,19,41,37.000,298.3,20.8,134.404175,-9.357098,136.179916,-9.748492,188.695877,74.234459,2588629211,1439653936,1117519307,2466127585,1105934742,3,0.01138,0.00433, Iw_AOR,0.0,5.3,76.3,+21.1,135.273514,-9.549948,138,0.51,81.55151,4.48470,70.350,-1.000,1.000,59.940,11,0
R05B25, spo,20200928_044509,1.7,0.250,8.524, Osaka03_12, 9.0,2020,09,27,19,45,9.000,290.6,24.4,137.221039,-1.643651,137.597473,-3.768438,46.930462,-10.022966,1075481463,204029244,1349052808,1216654545,1397578006,3,0.00968,0.00363, spo,0.0,-1.0,-1.0,-1.0,137.391678,-2.607744,136,0.52,128.84587,39.37598,55.040,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20200928_044610,2.6,0.133,14.901, Osaka03_12, 9.0,2020,09,27,19,46,10.000,292.9,26.8,134.309631,-1.650030,136.219025,-2.196474,218.578903,73.907837,2588452327,1439653936,1117510013,2466237623,1112971979,3,0.00959,0.00499, J5_Ori,0.0,2.6,83.9,+25.0,135.268265,-1.924689,133,0.52,34.91484,15.81782,65.260,-1.000,1.000,59.940,9,0
R05B25, J5_sPe,20200928_044625,2.9,0.083,17.185, Osaka03_12, 9.0,2020,09,27,19,46,25.000,290.7,33.3,130.610748,3.994534,131.786255,3.027164,225.446594,50.363377,1077183743,204029244,1349584567,1217869667,1343799332,3,0.00949,0.00500, J5_sPe,0.0,1.1,72.5,+11.8,131.094833,3.596588,141,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_BAU,20200928_045301,2.5,0.083,13.493, Osaka03_12, 9.0,2020,09,27,19,53,1.000,296.1,20.8,138.651993,-7.826042,139.404938,-8.636808,221.531555,42.045681,2590223520,1439653936,1116845485,2464548035,1105615687,3,0.01034,0.00648, Iw_BAU,0.0,4.0,79.6,+18.0,138.950211,-8.147712,141,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20200928_045524,3.5,0.083,7.729, Osaka03_12, 9.0,2020,09,27,19,55,24.000,287.7,26.9,139.459366,1.997476,139.611191,1.303955,49.899361,-12.441891,1074242853,204029244,1348735674,1216894912,1351282095,3,0.00965,0.00313, spo,0.0,-1.0,-1.0,-1.0,139.516129,1.736431,119,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_oCt,20200928_200510,2.3,0.350,10.532, Osaka03_12, 9.0,2020,09,28,11,05,10.000,305.5,26.4,357.144958,-10.328559,357.033569,-14.012257,87.446564,-1.654478,2169231167,1439653936,1146196616,2483472071,1119824297,3,0.00907,0.00825, J5_oCt,0.0,2.4,45.3,-2.9,357.087128,-12.253671,43,0.40,3.38876,70.33117,41.380,-1.000,1.000,59.940,21,0
R05B25, spo,20200928_200744,0.6,0.250,6.376, Osaka03_12, 9.0,2020,09,28,11,07,44.000,280.8,39.7,1.197446,13.962412,2.782834,13.543757,133.160934,69.603004,1126993764,204029244,1353681079,1233133204,1357599794,3,0.00884,0.00310, spo,0.0,-1.0,-1.0,-1.0,1.955530,13.763676,47,0.50,207.61401,-6.66454,34.490,-1.000,1.000,59.940,16,0
R05B25, spo,20200928_201056,3.1,0.083,0.821, Osaka03_12, 9.0,2020,09,28,11,10,56.000,272.8,31.5,12.741035,15.013613,12.766424,14.918554,105.974869,11.857934,2567947850,1439653936,1114236753,2476207325,1102628122,3,0.01134,0.00490, spo,0.0,-1.0,-1.0,-1.0,12.753434,14.983368,55,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200928_202106,3.1,0.617,2.148, Osaka03_12, 9.0,2020,09,28,11,21,6.000,293.9,22.9,11.062192,-5.124812,11.652369,-6.287540,98.482246,26.652519,1130742142,204029244,1352665070,1240681937,1407353990,3,0.00874,0.00980, spo,0.0,-1.0,-1.0,-1.0,11.375807,-5.743337,42,0.70,186.42755,19.91405,12.070,-1.000,1.000,59.940,9,0
R05B25, Ie_DRA,20200928_213437,2.8,0.167,5.691, Osaka03_12, 9.0,2020,09,28,12,34,37.000,289.1,34.3,23.447069,5.481736,23.857895,4.617661,116.039673,25.236773,2580380599,1439653936,1115231054,2475311275,1114518638,3,0.01174,0.00545, Ie_DRA,0.0,1.4,16.2,-30.4,23.653622,5.047623,94,0.28,212.23228,14.11046,46.530,-1.000,1.000,59.940,9,0
R05B25, spo,20200928_213838,2.3,0.133,5.984, Osaka03_12, 9.0,2020,09,28,12,38,38.000,288.7,23.8,32.872875,-0.803150,33.249416,-1.517757,122.449852,27.774305,1138910815,204029244,1350576451,1239264017,1396265476,3,0.01106,0.00655, spo,0.0,-1.0,-1.0,-1.0,33.058102,-1.154727,108,0.28,359.71954,46.55029,28.790,-1.000,1.000,59.940,9,0
R05B25, spo,20200928_215240,3.8,0.133,3.726, Osaka03_12, 9.0,2020,09,28,12,52,40.000,279.9,32.2,34.253845,10.383562,34.599548,10.751292,294.807343,41.850891,2576063240,1439653936,1107910957,2478761066,1112630997,3,0.00992,0.00824, spo,0.0,-1.0,-1.0,-1.0,34.464886,10.608197,94,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200928_220645,0.4,2.152,3.579, Osaka03_12, 9.0,2020,09,28,13,06,45.000,292.2,23.7,37.907925,-3.376501,37.189060,6.018149,307.649994,-4.363546,1138717696,204029244,1358514794,1237713310,1394188637,3,0.00957,0.00625, spo,0.0,-1.0,-1.0,-1.0,37.762497,-1.474239,100,0.50,40.80102,-23.92203,38.590,-1.000,1.000,59.940,124,0
R05B25, spo,20200928_221149,3.9,0.300,3.975, Osaka03_12, 9.0,2020,09,28,13,11,49.000,282.2,23.1,45.312214,3.479216,46.358429,3.132364,145.686600,71.344261,2555053775,1439653936,1108939125,2454981874,1103656716,3,0.01039,0.00794, spo,0.0,-1.0,-1.0,-1.0,46.072948,3.227142,109,0.51,242.91431,2.07130,59.760,-1.000,1.000,59.940,7,0
R05B25, spo,20200928_222505,2.3,0.250,10.439, Osaka03_12, 9.0,2020,09,28,13,25,5.000,284.7,43.4,30.747692,13.654631,32.188133,11.456800,129.387451,31.731010,1140240116,204029244,1350776504,1239005601,1342497983,2,0.00996,0.00382, spo,0.0,-1.0,-1.0,-1.0,31.438065,12.606909,116,0.50,235.55264,25.02984,35.820,-1.000,1.000,59.940,16,0
R05B25, J5_sTa,20200928_223607,0.8,0.868,3.080, Osaka03_12, 9.0,2020,09,28,13,36,7.000,297.5,30.1,37.334793,-2.648708,39.245605,-4.487618,124.596245,45.924061,2579309888,1439653936,1108206789,2477049225,1102018981,3,0.00897,0.00664, J5_sTa,0.0,1.5,36.2,+23.0,38.205204,-3.487760,103,0.51,30.78443,3.42304,53.370,-1.000,1.000,59.940,53,0
R05B25, J2_izia,20200928_223737,3.2,0.684,4.328, Osaka03_12, 9.0,2020,09,28,13,37,37.000,301.2,24.2,39.747173,-9.097431,42.765999,-9.427556,75.793022,78.797844,1137371482,204029244,1358305557,1238009448,1396364710,3,0.00866,0.00445, J2_izia,0.0,2.6,24.4,+3.9,41.280849,-9.268383,98,0.50,274.10544,6.00124,19.370,-1.000,1.000,59.940,15,0
R05B25, Iw_NPI,20200928_223912,3.7,0.133,3.964, Osaka03_12, 9.0,2020,09,28,13,39,12.000,300.7,26.6,38.706799,-7.082164,39.217670,-7.354210,115.787346,60.939762,2577727923,1439653936,1108339439,2477352869,1106640147,3,0.00998,0.00858, Iw_NPI,0.0,1.7,24.3,-26.6,38.953873,-7.213846,107,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200928_225141,2.8,0.117,6.248, Osaka03_12, 9.0,2020,09,28,13,51,41.000,287.7,36.0,42.104843,7.380742,42.826176,7.200732,159.232986,74.141197,1110924148,204029244,1358141080,1238239013,1356818240,3,0.01015,0.01044, spo,0.0,-1.0,-1.0,-1.0,42.404591,7.306096,121,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20200928_225526,3.7,0.100,4.999, Osaka03_12, 9.0,2020,09,28,13,55,26.000,286.2,26.9,51.119324,2.871665,51.591869,2.749980,152.124969,75.277870,2557109369,1439653936,1108448944,2453748595,1100599890,3,0.00861,0.00649, J5_sTa,0.0,3.2,26.2,-11.1,51.259804,2.835512,99,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NPI,20200928_225539,1.8,0.400,7.626, Osaka03_12, 9.0,2020,09,28,13,55,39.000,275.3,34.2,50.483879,14.786016,53.584351,15.284678,264.726563,72.291885,1107763451,204029244,1357369993,1212030192,1350604449,3,0.00868,0.00431, Iw_NPI,0.0,2.0,34.1,+3.0,52.021549,15.038873,102,0.46,349.21271,-3.68725,23.970,-1.000,1.000,59.940,24,0
R05B25, J5_sTa,20200928_225634,3.4,0.117,3.710, Osaka03_12, 9.0,2020,09,28,13,56,34.000,292.4,18.2,54.549225,-7.079585,54.961319,-7.281832,130.184921,63.388409,2552114176,1439653936,1108777965,2454171189,1098110859,3,0.00951,0.00460, J5_sTa,0.0,1.1,38.6,+31.1,54.739880,-7.176321,104,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J2_izia,20200928_232859,2.7,0.100,5.341, Osaka03_12, 9.0,2020,09,28,14,28,59.000,285.2,17.2,67.691719,-2.263901,68.193718,-2.211483,358.430542,83.629814,1118450632,204029244,1355620825,1210004156,1401562598,1,0.01040,0.00525, J2_izia,0.0,1.6,30.3,+29.5,67.952911,-2.236650,107,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_DAU,20200928_233256,2.4,0.150,12.684, Osaka03_12, 9.0,2020,09,28,14,32,56.000,278.3,34.5,58.169888,12.873226,57.428757,11.112678,322.907959,21.864811,2553617814,1439653936,1110205640,2454488619,1109991284,3,0.00999,0.00802, Iw_DAU,0.0,1.3,63.0,-4.3,57.844322,12.102935,100,0.53,77.99240,46.23058,72.290,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20200928_234223,2.9,0.200,6.328, Osaka03_12, 9.0,2020,09,28,14,42,23.000,286.9,38.0,53.647663,9.159940,54.920757,9.297678,268.633881,78.865738,1115353268,204029244,1357033684,1210321665,1345167472,3,0.00999,0.00438, J5_sTa,0.0,0.3,38.7,+31.5,54.188686,9.219033,78,0.61,258.22452,-12.51556,41.060,-1.000,1.000,59.940,11,0
R05B25, spo,20200928_234446,1.7,0.117,9.153, Osaka03_12, 9.0,2020,09,28,14,44,46.000,282.9,39.7,54.643265,12.711978,54.028168,11.832309,316.072021,33.452480,2552144806,1439653936,1108786731,2454175776,1123130458,3,0.01030,0.00679, spo,0.0,-1.0,-1.0,-1.0,54.382538,12.339993,69,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20200929_001008,0.8,0.184,14.936, Osaka03_12, 9.0,2020,09,28,15,10,8.000,297.7,28.6,61.932854,-3.775781,59.898327,-5.662284,335.970215,46.852394,1112102439,204029244,1356242930,1209284226,1354641229,3,0.00940,0.00568, spo,0.0,-1.0,-1.0,-1.0,60.830601,-4.799858,38,0.78,156.84854,42.23619,58.190,-1.000,1.000,59.940,11,0
R05B25, Iw_SCS,20200929_003019,2.0,0.133,9.405, Osaka03_12, 9.0,2020,09,28,15,30,19.000,287.6,22.8,77.270172,-0.619365,77.529533,-1.855365,347.140259,-11.844724,2558578631,1439653936,1120427691,2450724987,1104514928,3,0.00950,0.00533, Iw_SCS,0.0,2.9,42.9,-38.8,77.400787,-1.241980,43,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200929_005323,2.4,0.083,4.248, Osaka03_12, 9.0,2020,09,28,15,53,23.000,292.1,15.1,86.412468,-8.734904,86.252518,-9.048137,0.791341,26.424316,1094095656,204029244,1345472800,1214481842,1403158268,3,0.01142,0.00811, spo,0.0,-1.0,-1.0,-1.0,86.342026,-8.872936,51,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
