Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_001652,0.6,0.100,15.316, TK6_w, 9.0,2016,02,26,15,16,52.120,117.9,41.7,101.093712,42.225746,99.053581,42.440540,88.133560,-47.037655,2125582159,1552960368,3860572815,1734787909,3883937422,3,0.02719,0.00417, spo,0.0,-1.0,-1.0,-1.0,100.060989,42.339180,43,0.47,221.40216,-33.14702,60.390,-1.000,0.300,59.940,7,-1
R05B25, spo,20160227_010141,-0.4,1.301,5.934, TK6_w, 9.0,2016,02,26,16,01,41.890,121.2,23.0,88.145607,37.987415,87.175072,30.345062,354.273102,4.942736,1540557311,2024108924,3551304037,1131215251,3499802755,3,0.02418,0.00751, spo,0.0,-1.0,-1.0,-1.0,87.703590,34.679668,38,0.45,259.56189,71.77457,24.160,-1.000,0.300,59.940,75,-1
R05B25, spo,20160227_021624,1.6,0.217,14.216, TK6_w, 9.0,2016,02,26,17,16,24.720,115.6,28.1,115.353035,35.816513,111.732117,34.972469,319.809509,51.592850,1039835320,1230664368,2535406765,589277191,2546162007,3,0.02415,0.01680, spo,0.0,-1.0,-1.0,-1.0,113.326454,35.359615,30,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160227_052022,-2.1,0.684,15.718, TK6_w, 9.0,2016,02,26,20,20,22.060,102.4,33.9,173.521210,28.171564,161.490433,28.067722,348.690979,61.743515,764900489,3902830012,391037013,928842156,384126644,3,0.02814,0.01408, spo,0.0,-1.0,-1.0,-1.0,167.012100,28.246227,19,0.30,282.57770,-12.71189,64.250,-1.000,0.300,59.940,41,-1
R05B25, J5_Com,20160228_024522,1.6,0.100,12.751, TK6_w, 9.0,2016,02,27,17,45,22.680,95.3,37.5,142.101151,24.626335,140.723984,24.820034,301.097412,63.848202,240497490,3011067184,2833298315,284553453,2836190160,3,0.02989,0.00960, J5_Com,0.0,1.7,39.5,-38.2,141.417343,24.724161,22,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20160228_032635,-1.5,0.817,9.666, TK6_w, 9.0,2016,02,27,18,26,35.570,68.0,22.2,153.369598,-3.444480,145.564560,-3.129302,184.626556,85.972443,196209733,2194245180,2882102007,365451354,2841728100,3,0.02527,0.01006, J5_Com,0.0,3.4,65.6,+2.6,149.279678,-3.286947,22,0.30,280.40784,0.03690,68.080,-1.000,0.300,59.940,50,-1
R05B25, spo,20160228_034514,-0.1,0.200,19.347, TK6_w, 9.0,2016,02,27,18,45,14.220,75.2,40.9,168.752060,13.165066,164.792480,13.285681,338.987061,76.648277,1609135910,3718842928,3284726617,1167344333,3281747182,3,0.02778,0.00637, spo,0.0,-1.0,-1.0,-1.0,166.777161,13.232861,25,0.33,242.61610,1.12752,57.680,-1.000,0.300,59.940,13,-1
R05B25, spo,20160228_043638,0.5,0.117,20.798, TK6_w, 9.0,2016,02,27,19,36,38.510,118.8,34.6,157.915894,40.887936,154.680725,40.821049,338.690552,49.109474,1813335611,4104257340,2066348930,1915185895,2061154400,3,0.02757,0.01012, spo,0.0,-1.0,-1.0,-1.0,156.546707,40.870674,21,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_eVi,20160223_211938,0.8,0.667,8.445, TK6_w, 9.0,2016,02,23,12,19,38.260,89.4,31.8,53.675148,17.424915,47.923824,16.143736,269.633575,68.806381,1339284628,960730160,2972491472,1462510160,2975310984,3,0.01502,0.00997, J5_eVi,0.0,0.9,31.3,+9.1,51.482468,16.957386,10,0.29,168.20033,3.33994,28.830,-1.000,0.300,59.940,28,-1
R05B25, spo,20160223_225512,1.1,0.617,4.734, TK6_w, 9.0,2016,02,23,13,55,12.570,114.9,17.1,50.914433,29.888651,47.802830,31.099714,187.695221,51.736889,1046899526,3242991932,3576437111,642233633,3596507517,3,0.02172,0.01041, spo,0.0,-1.0,-1.0,-1.0,49.333977,30.516783,13,0.22,121.68160,-22.46108,24.500,-1.000,0.300,59.940,12,-1
R05B25, spo,20160227_203150,1.7,0.551,7.830, TK6_w, 9.0,2016,02,27,11,31,50.700,107.2,28.4,34.278236,29.229498,31.317034,25.860960,282.961517,33.010265,1988025411,1746110512,511171109,1875758473,496269480,3,0.02624,0.01105, spo,0.0,-1.0,-1.0,-1.0,32.601509,27.355217,35,0.48,182.42343,17.02230,35.060,-1.000,0.300,59.940,26,-1
R05B25, spo,20160228_002556,1.6,0.334,7.408, TK6_w, 9.0,2016,02,27,15,25,56.420,104.6,31.4,97.181602,28.627520,94.675560,29.811279,47.983627,-50.127148,1292150847,3187918140,4160118066,1421895500,4145281389,3,0.02359,0.01855, spo,0.0,-1.0,-1.0,-1.0,95.806999,29.285999,30,0.33,220.70947,-42.62923,32.010,-1.000,0.300,59.940,18,-1
