Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180124_051416,-0.1,0.300,13.608, Okayama4_, 9.0,2018,01,23,20,14,16.260,66.1,27.4,146.163284,-1.731134,142.394882,-0.188911,231.933899,67.715805,3453256918,2897137264,3880522602,3711738620,3885630503,3,0.02818,0.01201, spo,0.0,-1.0,-1.0,-1.0,144.315979,-0.975819,80,0.14,198.82156,-19.42146,67.290,-1.000,0.300,59.940,18,-1
R05B25, spo,20180124_053312,2.2,0.067,20.120, Okayama4_, 9.0,2018,01,23,20,33,12.820,55.4,36.8,163.934418,-1.611892,162.573853,-1.847620,82.760010,79.659897,1066243062,2138049148,4261098713,685692927,4258731184,3,0.02748,0.00702, spo,0.0,-1.0,-1.0,-1.0,163.250748,-1.726525,70,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180124_053312,-0.7,0.117,20.963, Okayama4_, 9.0,2018,01,23,20,33,12.820,57.0,35.1,161.851273,-1.971461,159.422852,-2.390586,83.065102,79.962410,940115334,2400422064,3350077820,792055248,3328059352,3,0.02748,0.00524, spo,0.0,-1.0,-1.0,-1.0,160.814392,-2.150923,70,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180124_054445,1.5,0.083,13.008, Okayama4_, 9.0,2018,01,23,20,44,45.330,44.1,24.5,166.537216,-17.241962,165.530273,-17.885738,100.262535,52.355202,2161692830,3837227964,1171977579,2542267429,1154450932,3,0.02533,0.00591, spo,0.0,-1.0,-1.0,-1.0,166.146027,-17.493210,78,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180124_060407,1.0,0.167,11.358, Okayama4_, 9.0,2018,01,23,21,04,7.550,59.1,39.6,171.497223,2.496741,169.622543,2.231417,64.322731,81.599922,826066194,982419760,223991361,666992766,220604993,3,0.03262,0.00750, spo,0.0,-1.0,-1.0,-1.0,170.591324,2.368857,104,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180124_062400,1.5,0.083,13.637, Okayama4_, 9.0,2018,01,23,21,24,0.670,21.2,19.8,194.414505,-31.520508,193.832565,-32.223839,122.937126,27.412100,1143461835,3592036924,2223973422,1444070308,2255496186,3,0.11148,0.01906, spo,0.0,-1.0,-1.0,-1.0,194.188507,-31.788774,10,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180125_004635,0.2,0.934,17.376, Okayama4_, 9.0,2018,01,24,15,46,35.800,43.7,32.0,97.628586,-11.461837,84.045334,-2.658754,350.087189,-56.069908,163284992,2550129200,2466611736,448450459,2482893084,3,0.03700,0.01836, spo,0.0,-1.0,-1.0,-1.0,91.000389,-7.258299,117,0.52,165.39581,-34.59772,61.850,-1.000,0.300,59.940,55,-1
R05B25, spo,20180125_015119,-0.7,0.534,14.474, Okayama4_, 9.0,2018,01,24,16,51,19.770,23.4,24.6,126.809143,-26.402636,118.289597,-25.509869,137.433258,63.200726,527583437,2484500284,2306343589,259823941,2320127161,3,0.03380,0.01235, spo,0.0,-1.0,-1.0,-1.0,122.601074,-26.025782,103,0.74,209.28421,-9.49870,66.650,-1.000,0.300,59.940,33,-1
R05B25, spo,20180125_042053,0.8,0.267,7.150, Okayama4_, 9.0,2018,01,24,19,20,53.240,56.9,40.4,148.414993,1.828574,149.122421,0.099915,239.163300,22.248167,426727260,4264936496,3450199073,165305116,3423222505,3,0.03013,0.00750, spo,0.0,-1.0,-1.0,-1.0,148.774445,0.950479,71,0.24,65.96841,59.01945,17.070,-1.000,0.300,59.940,17,-1
R05B25, spo,20180125_042437,0.5,0.250,18.821, Okayama4_, 9.0,2018,01,24,19,24,37.200,20.9,34.1,170.836060,-18.130808,166.164368,-19.603935,122.659218,63.846867,1826313245,681021756,2683401624,2049966958,2651276959,3,0.03095,0.00787, spo,0.0,-1.0,-1.0,-1.0,168.966217,-18.737514,74,0.04,248.30948,15.73644,65.950,-1.000,0.300,59.940,14,-1
R05B25, spo,20180125_045359,1.8,0.083,14.235, Okayama4_, 9.0,2018,01,24,19,53,59.620,40.8,29.3,160.191055,-14.966599,158.961655,-14.712048,199.482605,70.944572,1078612037,3667454000,2349465082,1465398926,2374624017,3,0.03081,0.01374, spo,0.0,-1.0,-1.0,-1.0,159.728592,-14.871680,63,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180125_050959,1.4,0.100,20.819, Okayama4_, 9.0,2018,01,24,20,09,59.820,66.9,43.5,157.791824,9.326929,155.741684,9.504241,308.582886,79.343552,2427518424,2417468732,3821528963,2277115506,3801216263,3,0.03628,0.01338, spo,0.0,-1.0,-1.0,-1.0,156.746490,9.418839,68,0.58,214.09148,0.58907,72.550,-1.000,0.300,59.940,7,-1
R05B25, spo,20180125_053901,0.6,0.234,20.533, Okayama4_, 9.0,2018,01,24,20,39,1.870,41.0,40.5,177.553757,-5.515943,172.822021,-6.655096,108.848289,75.108856,2537049242,966783024,900802191,2170084028,903779561,3,0.03471,0.00486, spo,0.0,-1.0,-1.0,-1.0,175.242310,-6.078168,80,0.26,242.04803,10.15446,66.450,-1.000,0.300,59.940,15,-1
R05B25, spo,20180125_054431,1.8,0.200,6.751, Okayama4_, 9.0,2018,01,24,20,44,31.150,65.3,15.3,146.026703,-10.210772,144.913330,-9.473063,221.207962,54.844570,203183823,81628476,2903588626,485838186,2931506558,3,0.03173,0.01872, spo,0.0,-1.0,-1.0,-1.0,145.460388,-9.836404,80,0.21,252.67818,-32.78156,41.750,-1.000,0.300,59.940,13,-1
R05B25, spo,20180125_055547,1.8,0.100,20.110, Okayama4_, 9.0,2018,01,24,20,55,47.040,75.1,41.7,164.042694,13.050218,161.989700,13.013970,347.610535,76.925308,4165670934,3207823408,940863379,4012207553,949435876,1,0.03458,0.01553, spo,0.0,-1.0,-1.0,-1.0,163.012985,13.034059,83,0.28,235.62582,4.67708,61.570,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20180125_055956,0.1,0.184,10.239, Okayama4_, 9.0,2018,01,24,20,59,56.890,58.7,28.4,163.822632,-5.739383,162.290070,-6.843584,81.654442,53.588062,1019786664,963173692,3511332597,731736515,3492155558,3,0.03396,0.00484, J5_Com,0.0,3.8,84.2,+31.7,163.147293,-6.227085,91,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180125_060641,2.4,0.133,12.185, Okayama4_, 9.0,2018,01,24,21,06,41.150,15.8,31.7,200.117935,-21.592817,198.558350,-22.332508,145.519730,55.659065,3114686816,4163739696,1437418553,2869077854,1416863016,3,0.03447,0.01491, spo,0.0,-1.0,-1.0,-1.0,199.136032,-22.061136,119,0.27,310.50159,32.81892,47.320,-1.000,0.300,59.940,7,-1
R05B25, spo,20180125_062005,0.9,0.083,12.117, Okayama4_, 9.0,2018,01,24,21,20,5.440,39.5,24.1,179.716019,-19.926687,178.888489,-20.756016,107.319138,39.835426,1213471417,1965456700,3609198545,1577570846,3592519556,3,0.03819,0.00707, spo,0.0,-1.0,-1.0,-1.0,179.419693,-20.225121,22,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180125_062632,0.7,0.100,14.247, Okayama4_, 9.0,2018,01,24,21,26,32.400,34.0,45.1,196.233536,-4.102538,194.974670,-3.563318,276.752991,66.468910,1485268734,3369590832,2017019440,1245892103,2133304482,3,0.04084,0.01423, spo,0.0,-1.0,-1.0,-1.0,195.577011,-3.821638,31,0.69,285.92096,-25.65649,33.710,-1.000,0.300,59.940,7,-1
R05B25, spo,20180125_192313,0.7,0.767,6.477, Okayama4_, 9.0,2018,01,25,10,23,13.100,39.6,40.2,24.887781,-6.559203,20.072437,-7.927006,316.259430,72.488213,2064363317,3753884988,1735995470,1722437860,1731415754,3,0.02735,0.00930, spo,0.0,-1.0,-1.0,-1.0,22.489529,-7.247798,96,0.07,131.06155,10.14602,15.300,-1.000,0.300,59.940,44,-1
R05B25, spo,20180125_202037,0.7,0.367,8.323, Okayama4_, 9.0,2018,01,25,11,20,37.710,13.2,33.0,56.833504,-21.012030,54.192039,-22.763008,353.077667,49.021500,3759494945,79192112,2225775427,4291015528,2230411454,2,0.02329,0.00878, spo,0.0,-1.0,-1.0,-1.0,55.497677,-21.908167,48,0.33,146.89178,35.95621,24.690,-1.000,0.300,59.940,23,-1
R05B25, spo,20180125_221652,-1.9,0.918,6.735, Okayama4_, 9.0,2018,01,25,13,16,52.440,62.2,46.2,59.502068,8.511930,55.280785,3.938950,321.700043,42.209160,1385792042,3368959292,1262608654,1289275508,1244435467,2,0.02717,0.01117, spo,0.0,-1.0,-1.0,-1.0,57.476574,6.331889,70,0.09,101.50521,41.35913,17.700,-1.000,0.300,59.940,56,-1
R05B25, spo,20180125_222011,-0.5,1.718,7.921, Okayama4_, 9.0,2018,01,25,13,20,11.200,59.9,46.5,61.631832,7.556992,61.394657,-4.523624,331.483276,1.119757,2607388434,164716592,1579596859,2233347533,1599874785,2,0.03115,0.00641, spo,0.0,-1.0,-1.0,-1.0,61.553532,3.590338,86,0.17,250.28259,46.94049,18.180,-1.000,0.300,59.940,104,-1
R05B25, spo,20180126_005921,-0.8,0.534,17.875, Okayama4_, 9.0,2018,01,25,15,59,21.190,12.8,34.0,127.284370,-19.893215,117.443832,-18.036234,153.846313,67.973618,1971689457,1977826620,3028248403,1703142270,3021433970,2,0.02945,0.00461, spo,0.0,-1.0,-1.0,-1.0,122.549950,-19.070005,161,0.30,187.71985,-19.10222,68.060,-1.000,0.300,59.940,33,-1
R05B25, spo,20180126_011121,1.9,0.150,12.004, Okayama4_, 9.0,2018,01,25,16,11,21.620,21.8,22.1,118.364471,-29.225628,116.371178,-29.665031,90.124733,57.582191,1575068296,2771607600,3417920983,1295422561,3368749693,3,0.02781,0.01059, spo,0.0,-1.0,-1.0,-1.0,117.469704,-29.427015,138,0.40,230.75107,25.84739,73.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180126_013144,0.2,0.417,12.223, Okayama4_, 9.0,2018,01,25,16,31,44.140,34.8,32.6,116.763962,-14.914650,111.437370,-15.034153,108.968422,74.952515,154097226,1266498876,2038530200,428471924,2033844513,3,0.02287,0.00612, spo,0.0,-1.0,-1.0,-1.0,114.309547,-14.985100,96,0.88,168.31238,-8.38480,49.970,-1.000,0.300,59.940,26,-1
R05B25, spo,20180126_013532,1.1,0.400,11.564, Okayama4_, 9.0,2018,01,25,16,35,32.120,44.2,40.3,115.347702,-4.397093,113.479668,-8.580106,27.287024,23.754105,2933032116,3277283376,958455021,3195537854,958184045,3,0.02483,0.00785, spo,0.0,-1.0,-1.0,-1.0,114.386528,-6.558972,103,0.47,251.77214,59.46010,33.990,-1.000,0.300,59.940,25,-1
R05B25, spo,20180126_015835,-0.1,0.150,30.272, Okayama4_, 9.0,2018,01,25,16,58,35.700,35.5,47.2,130.107544,-1.811939,125.516953,-1.827546,121.701447,88.168396,1452777030,1653685564,3331409934,1186478336,3354982969,2,0.02387,0.00530, spo,0.0,-1.0,-1.0,-1.0,128.093597,-1.820224,123,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180126_025035,-2.3,0.284,6.418, Okayama4_, 9.0,2018,01,25,17,50,35.660,22.1,45.0,150.856674,-7.478097,152.016571,-8.810109,234.473526,40.263660,3434372469,3462357040,2148336592,3690322713,2168231050,3,0.02566,0.00856, spo,0.0,-1.0,-1.0,-1.0,151.410873,-8.116056,34,1.38,115.23756,23.74320,19.550,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20180126_031154,-0.2,0.167,14.991, Okayama4_, 9.0,2018,01,25,18,11,54.070,23.1,31.6,150.870834,-19.909266,149.108353,-21.768204,77.489418,38.296921,3526732567,4084809020,3229250027,3312716752,3223131623,3,0.02688,0.00572, J5_Com,0.0,5.8,74.5,+16.6,149.987244,-20.849209,11,1.25,243.92085,51.00166,56.780,-1.000,0.300,59.940,11,-1
R05B25, spo,20180127_200508,0.8,1.368,2.230, Okayama4_, 9.0,2018,01,27,11,05,8.140,27.1,17.7,36.206226,-31.492098,33.044613,-32.824677,351.547363,49.263309,3585817936,200237104,140709082,3367401410,188633409,3,0.08177,0.00788, spo,0.0,-1.0,-1.0,-1.0,34.753334,-32.119083,19,-1.00,88.13937,-15.35566,12.000,-1.000,0.300,59.940,39,-1
R05B25, J5_Com,20180128_022902,-0.6,0.217,17.081, Okayama4_, 9.0,2018,01,27,17,29,2.800,29.9,33.3,137.271759,-16.134239,133.739273,-17.614475,79.056969,61.224487,1834544750,3670621500,1048455530,2097506718,1044212252,3,0.02608,0.00572, J5_Com,0.0,3.3,71.6,+11.9,135.644180,-16.826647,120,0.71,220.18623,22.97306,59.110,-1.000,0.300,59.940,14,-1
R05B25, spo,20180128_040524,0.2,0.284,14.283, Okayama4_, 9.0,2018,01,27,19,05,24.760,44.6,31.8,149.721664,-11.076924,145.673981,-10.318729,193.446335,74.842163,576704282,3255787568,2239483931,890622542,2232867350,3,0.02322,0.00817, spo,0.0,-1.0,-1.0,-1.0,147.881287,-10.739139,47,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180128_041038,1.4,0.133,23.690, Okayama4_, 9.0,2018,01,27,19,10,38.620,57.7,45.2,151.635345,5.725987,148.752075,4.293847,50.256466,63.059040,2729008273,879312188,4077477832,3052358057,4065154134,3,0.01988,0.00860, spo,0.0,-1.0,-1.0,-1.0,150.167633,4.999325,57,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180128_041837,0.7,0.184,20.400, Okayama4_, 9.0,2018,01,27,19,18,37.150,22.1,44.8,174.798309,-7.670923,171.660019,-9.907731,95.197197,53.269806,3389792947,776953904,2043739375,3702829933,2032136400,3,0.02065,0.00626, spo,0.0,-1.0,-1.0,-1.0,173.412598,-8.665089,50,0.11,240.01735,31.33997,56.690,-1.000,0.300,59.940,12,-1
R05B25, spo,20180129_233550,0.6,0.784,7.972, Okayama4_, 9.0,2018,01,29,14,35,50.910,69.4,28.4,66.042786,1.024503,64.479820,-5.031435,335.778931,14.440686,3603129820,3517529404,71876599,3369842408,133226954,3,0.02430,0.00948, spo,0.0,-1.0,-1.0,-1.0,65.227310,-2.141106,41,0.26,234.61919,39.84713,49.880,-1.000,0.300,59.940,48,-1
R05B25, spo,20180129_233954,-0.0,1.385,4.978, Okayama4_, 9.0,2018,01,29,14,39,54.760,22.8,43.2,105.947258,-9.123009,105.464668,-15.833424,16.577169,3.916402,3137808808,2429509680,33222098,2832060427,7218564,3,0.02436,0.00699, spo,0.0,-1.0,-1.0,-1.0,105.777191,-11.526751,45,0.28,104.87627,23.93620,16.410,-1.000,0.300,59.940,82,-1
R05B25, J5_Com,20180130_031346,-0.6,0.234,17.665, Okayama4_, 9.0,2018,01,29,18,13,46.310,30.4,42.5,154.074860,-7.597860,150.200302,-9.171876,81.697426,66.221565,1079474643,204029244,1346711820,1467153823,1371705905,3,0.02587,0.01035, J5_Com,0.0,5.0,80.2,+25.4,152.180176,-8.373878,39,0.27,215.33459,16.69051,51.920,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20180130_034602,0.3,0.234,8.367, Okayama4_, 9.0,2018,01,29,18,46,2.200,26.3,18.3,154.854568,-31.103588,153.294678,-32.486401,90.879532,36.026234,2587551481,1439653936,1119055050,2367428988,1093829217,3,0.02713,0.00952, J5_Com,0.0,0.3,58.3,-8.8,154.062958,-31.812883,47,0.13,241.12537,50.16327,50.140,-1.000,0.300,59.940,15,-1
R05B25, spo,20180130_051613,0.3,0.334,5.109, Okayama4_, 9.0,2018,01,29,20,16,13.430,62.0,46.2,168.673004,8.535290,167.019669,8.118289,48.242294,73.494820,1082819011,204029244,1370529133,1447004332,1363430266,2,0.02851,0.00760, spo,0.0,-1.0,-1.0,-1.0,167.924011,8.347338,88,0.27,238.14034,6.56971,12.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180130_052105,1.1,0.117,14.407, Okayama4_, 9.0,2018,01,29,20,21,5.080,70.2,32.2,155.142639,4.113945,154.135971,2.740877,62.133751,36.121830,2587657611,1439653936,1119082810,2365590333,1123579042,3,0.02731,0.00438, spo,0.0,-1.0,-1.0,-1.0,154.718048,3.535418,86,0.24,205.90021,48.19417,57.400,-1.000,0.300,59.940,8,-1
R05B25, spo,20180130_052752,1.0,0.200,5.429, Okayama4_, 9.0,2018,01,29,20,27,52.230,26.4,27.5,184.481934,-22.590546,183.363403,-22.197681,228.839142,59.804237,1193593225,204029244,1368927812,1457324350,1355023903,3,0.02993,0.01660, spo,0.0,-1.0,-1.0,-1.0,183.958740,-22.408018,88,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180130_053122,1.0,0.217,5.887, Okayama4_, 9.0,2018,01,29,20,31,22.030,20.3,28.2,191.099976,-23.840057,189.737793,-23.501156,224.500381,62.107464,2640891498,1439653936,1131981314,2400849356,1121666279,3,0.02455,0.01038, spo,0.0,-1.0,-1.0,-1.0,190.497238,-23.691786,78,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180130_053454,0.4,0.217,19.194, Okayama4_, 9.0,2018,01,29,20,34,54.140,25.6,42.4,192.663727,-9.112897,188.833618,-10.886578,121.026367,63.016033,1198670112,204029244,1368133261,1431431126,1358994338,3,0.02651,0.00641, spo,0.0,-1.0,-1.0,-1.0,190.932449,-9.922438,75,0.31,249.54877,17.46887,60.410,-1.000,0.300,59.940,14,-1
R05B25, spo,20180130_053706,1.2,0.267,15.584, Okayama4_, 9.0,2018,01,29,20,37,6.350,65.5,27.8,158.414230,-1.826891,154.288300,-2.487893,79.571243,80.639595,2597400843,1439653936,1128806327,2368602603,1114889112,3,0.02543,0.00981, spo,0.0,-1.0,-1.0,-1.0,156.352875,-2.158604,75,0.24,255.24176,9.13893,66.220,-1.000,0.300,59.940,17,-1
R05B25, spo,20180130_054412,1.6,0.184,12.595, Okayama4_, 9.0,2018,01,29,20,44,12.030,67.3,42.7,170.557526,9.104616,169.195251,10.922760,267.189087,35.777317,1089852897,204029244,1370309198,1444606912,1367188721,3,0.02957,0.00855, spo,0.0,-1.0,-1.0,-1.0,169.960098,9.905150,74,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180130_060434,1.9,0.150,12.029, Okayama4_, 9.0,2018,01,29,21,04,34.560,37.0,46.2,194.301514,-2.137620,193.594070,-0.464447,283.397797,22.906534,2635784641,1439653936,1132324329,2401844765,1140900485,3,0.02911,0.01052, spo,0.0,-1.0,-1.0,-1.0,193.997665,-1.419277,98,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180130_060439,0.4,0.184,12.359, Okayama4_, 9.0,2018,01,29,21,04,39.310,39.2,24.2,181.148346,-20.028244,179.168259,-21.397943,115.722366,48.763889,1194442543,204029244,1369251673,1452276274,1353262300,3,0.02853,0.00648, spo,0.0,-1.0,-1.0,-1.0,180.290787,-20.627266,99,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180130_060554,0.7,0.234,11.420, Okayama4_, 9.0,2018,01,29,21,05,54.260,46.7,36.9,183.481552,-5.949908,181.968094,-8.066706,97.674797,35.053398,2640286422,1439653936,1131273986,2358165540,1132420896,3,0.03122,0.00875, spo,0.0,-1.0,-1.0,-1.0,182.804443,-6.899909,102,0.24,333.26791,39.28923,51.840,-1.000,0.300,59.940,14,-1
R05B25, J5_xUm,20180130_224255,0.9,0.267,7.068, Okayama4_, 9.0,2018,01,30,13,42,55.950,17.2,18.6,89.524513,-34.005779,87.581749,-34.981987,41.445869,44.720715,1120403764,204029244,1344626761,1401243571,1407659149,3,0.03015,0.01087, J5_xUm,0.0,1.0,36.6,-12.1,88.813133,-34.369465,32,0.83,129.94231,-1.85580,49.570,-1.000,0.300,59.940,12,-1
R05B25, spo,20180131_005445,0.8,0.200,12.508, Okayama4_, 9.0,2018,01,30,15,54,45.520,23.5,30.3,120.628441,-21.061354,118.456062,-22.692329,54.276775,46.167946,2616756482,1439653936,1115697397,2335864892,1109032818,3,0.03302,0.01557, spo,0.0,-1.0,-1.0,-1.0,119.585350,-21.852692,28,0.34,195.37672,36.61919,43.660,-1.000,0.300,59.940,13,-1
R05B25, spo,20180131_043659,0.2,0.334,5.343, Okayama4_, 9.0,2018,01,30,19,36,59.580,44.4,11.1,147.273376,-27.575377,145.147644,-27.715372,137.108643,62.051014,1081088330,204029244,1347470862,1355983480,1381857655,3,0.02352,0.01615, spo,0.0,-1.0,-1.0,-1.0,146.303909,-27.643290,22,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180131_050110,0.1,0.184,11.262, Okayama4_, 9.0,2018,01,30,20,01,10.410,33.4,19.8,168.599228,-26.621286,166.673065,-27.817966,110.853264,46.795769,2599098828,1439653936,1128778890,2355063978,1105204835,3,0.02695,0.01486, spo,0.0,-1.0,-1.0,-1.0,167.755203,-27.152067,28,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20180131_051009,0.5,0.117,10.559, Okayama4_, 9.0,2018,01,30,20,10,9.670,29.2,31.3,180.252655,-18.195553,179.583359,-19.298107,100.385956,28.158413,1087161717,204029244,1369432893,1451400648,1350501626,3,0.02649,0.00653, J5_Com,0.0,5.4,78.8,+23.2,179.983383,-18.641150,31,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180131_051856,0.9,0.067,9.514, Okayama4_, 9.0,2018,01,30,20,18,56.480,31.8,42.6,185.458328,-7.055181,184.919678,-7.316096,109.498688,63.010963,2638797012,1439653936,1130416421,2359996695,1134257237,3,0.02873,0.00813, spo,0.0,-1.0,-1.0,-1.0,185.173950,-7.181756,36,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180131_053703,0.6,0.067,17.959, Okayama4_, 9.0,2018,01,30,20,37,3.150,44.8,47.5,184.621552,1.776775,183.407379,1.494084,86.920799,76.978973,1193670286,204029244,1368947032,1457461813,1451405060,2,0.02720,0.00635, spo,0.0,-1.0,-1.0,-1.0,184.030807,1.639558,46,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180131_054222,0.9,0.450,7.675, Okayama4_, 9.0,2018,01,30,20,42,22.510,61.6,44.7,175.330414,7.346376,178.570251,5.867949,281.017120,64.506454,2595315473,1439653936,1129433851,2352755723,1145833322,3,0.02988,0.00800, spo,0.0,-1.0,-1.0,-1.0,176.855804,6.654017,56,0.18,88.30798,13.93608,17.080,-1.000,0.300,59.940,26,-1
