Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190529_225747,-3.1,0.217,7.729, NN4_s0, 9.0,2019,05,29,13,57,47.900,239.8,19.0,325.097107,35.076420,326.849548,36.040874,195.286774,42.357887,1299626498,1068529648,3137727564,476270510,3171313595,3,0.07154,0.03274, spo,0.0,-1.0,-1.0,-1.0,326.181305,35.678829,40,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190529_233200,-1.2,0.300,14.789, NN4_s0, 9.0,2019,05,29,14,32,0.630,309.9,63.6,263.407501,17.349419,263.746796,21.788040,352.193817,-3.878638,522832258,3887930876,1287836410,1195165629,1237679733,3,0.05560,0.02960, spo,0.0,-1.0,-1.0,-1.0,263.589630,19.762648,40,0.72,258.89511,-44.95167,30.380,-1.000,0.300,59.940,17,-1
R05B25, spo,20190529_235133,-2.1,0.551,8.912, NN4_s0, 9.0,2019,05,29,14,51,33.270,336.2,42.2,264.972687,-8.715652,266.784912,-13.697901,351.906677,19.233757,230558412,2993447856,3648862174,1436233882,3739832039,3,0.04559,0.02071, spo,0.0,-1.0,-1.0,-1.0,265.646362,-10.588735,36,0.74,251.83057,25.01966,34.600,-1.000,0.300,59.940,30,-1
R05B25, spo,20190530_010647,-2.2,0.384,7.852, NN4_s0, 9.0,2019,05,29,16,06,47.340,343.2,48.6,277.229919,-3.943298,279.911591,-2.681531,15.561996,-64.560005,3210893160,3978035900,2358979273,3924935072,2323126911,3,0.04652,0.01992, spo,0.0,-1.0,-1.0,-1.0,279.248810,-2.994322,34,0.80,254.31125,-14.55651,41.320,-1.000,0.300,59.940,9,-1
R05B25, spo,20190530_011322,-1.3,0.217,2.458, NN4_s0, 9.0,2019,05,29,16,13,22.610,232.5,10.9,12.280102,36.354176,13.340384,35.893303,151.778015,45.933105,1982373620,3160985392,640438280,1293970221,613022913,3,0.05057,0.01365, spo,0.0,-1.0,-1.0,-1.0,13.101963,36.014050,34,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190530_014103,-4.4,3.320,12.298, NN4_s0, 9.0,2019,05,29,16,41,3.830,344.1,79.1,278.149078,25.549858,328.534576,45.989418,341.390228,-43.284161,1917315094,797937724,3329890801,619579202,3453208670,3,0.05210,0.02365, spo,0.0,-1.0,-1.0,-1.0,283.243317,29.263557,34,0.64,239.01488,-13.21345,21.050,-1.000,0.300,59.940,198,-1
R05B25, spo,20190530_020553,-2.7,0.334,11.301, NN4_s0, 9.0,2019,05,29,17,05,53.850,320.9,41.7,309.189301,-4.463661,308.349213,-8.031125,40.229450,-13.090893,1182167437,541625904,739852501,364089189,745470842,3,0.03735,0.04104, spo,0.0,-1.0,-1.0,-1.0,308.762970,-6.280406,22,0.82,337.09927,61.39506,29.330,-1.000,0.300,59.940,21,-1
R05B25, spo,20190530_022248,-0.1,0.217,6.574, NN4_s0, 9.0,2019,05,29,17,22,48.430,216.6,51.9,332.232727,59.654400,328.180939,60.124550,135.385406,29.276220,2251186031,2058416956,3799593470,3595693501,3763611109,3,0.04063,0.01669, spo,0.0,-1.0,-1.0,-1.0,330.151306,59.895905,23,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_etA,20190530_031436,-1.6,0.217,11.515, NN4_s0, 9.0,2019,05,29,18,14,36.020,277.0,17.7,9.850719,4.816528,12.369053,5.198544,251.283646,80.006332,588862918,243620912,1111457739,407495468,1091441735,3,0.04606,0.01688, J5_etA,0.0,3.3,-1.0,-1.0,11.171781,5.018182,31,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190530_034355,-1.5,0.200,16.351, NN4_s0, 9.0,2019,05,29,18,43,55.610,286.7,63.6,333.672119,25.059305,336.586304,23.169497,95.039642,48.067860,4038380667,3400124732,1528253391,2693236051,1479435574,3,0.05402,0.01705, spo,0.0,-1.0,-1.0,-1.0,335.117462,24.135908,19,0.28,247.30415,38.29743,32.230,-1.000,0.300,59.940,10,-1
