Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160712_223142,1.8,0.417,9.637, aichi03_01, 9.0,2016,07,12,13,31,42.000,26.9,59.8,257.345093,7.481327,253.432022,6.493323,139.820465,74.136726,3640784025,3421655356,40696936,3557839316,134174118,3,0.56994,0.02537, spo,0.0,-1.0,-1.0,-1.0,255.903702,7.121659,1,1.28,29.78483,0.70824,21.080,-1.000,1.000,59.940,14,-1
R05B25, J5_Cap,20160716_004944,-0.3,0.400,10.521, aichi03_01, 9.0,2016,07,15,15,49,44.000,115.0,51.7,259.483734,41.764214,255.429123,44.653538,22.481979,31.378307,349982978,41969712,2365140133,432152692,2320464922,1,0.01633,0.01726, J5_Cap,0.0,3.1,22.6,-9.8,257.466370,43.253929,22,0.44,301.40848,-20.78348,21.840,-1.000,1.000,59.940,25,-1
R05B25, spo,20160716_011917,0.8,0.117,31.455, aichi03_01, 9.0,2016,07,15,16,19,17.000,105.0,59.8,278.064819,37.126347,273.460693,37.381176,89.213432,52.542786,3167251169,2595300668,2454257795,2979695616,2547771820,3,0.01611,0.02330, spo,0.0,-1.0,-1.0,-1.0,276.091064,37.257645,28,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160718_021031,-0.8,0.334,22.418, aichi03_01, 9.0,2016,07,17,17,10,31.000,120.4,61.4,294.991455,44.627861,287.141785,39.932011,341.228973,-35.019470,4157886781,261550128,2093601212,4199511029,2035819368,3,0.00875,0.01284, J5_Per,0.0,3.3,53.6,-10.4,291.095886,42.451973,23,0.63,11.72668,51.15060,58.920,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160718_021558,0.5,0.167,22.967, aichi03_01, 9.0,2016,07,17,17,15,58.000,80.0,44.1,283.966705,17.296972,281.764191,14.105090,2.667837,-32.176704,3953228589,77106492,1768988194,3859307504,1850347176,3,0.01615,0.01007, J5_Per,0.0,5.3,63.8,+6.7,282.884583,15.744047,37,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_kCg,20160718_022518,0.7,0.284,6.148, aichi03_01, 9.0,2016,07,17,17,25,18.000,77.2,64.3,305.994659,26.022562,307.847382,25.684227,101.968163,61.874001,366139506,351371312,688465499,428336522,770926175,3,0.01181,0.01709, J5_kCg,0.0,9.5,21.3,-13.3,306.789032,25.880613,29,0.70,96.97149,-59.63348,15.130,-1.000,1.000,59.940,15,-1
R05B25, spo,20160718_024710,1.3,0.267,20.055, aichi03_01, 9.0,2016,07,17,17,47,10.000,47.1,57.7,316.082245,10.786220,314.488312,5.747098,42.704842,-17.183516,1100623785,846126396,2124045831,1301806527,2069471323,3,0.01545,0.01035, spo,0.0,-1.0,-1.0,-1.0,315.284363,8.280647,33,0.63,5.73738,69.57669,45.290,-1.000,1.000,59.940,17,-1
R05B25, spo,20160718_031009,-0.1,0.234,26.697, aichi03_01, 9.0,2016,07,17,18,10,9.000,359.8,69.2,345.438110,14.205042,340.746979,9.951171,240.358780,45.783958,2939135206,3494486064,2531606357,3165543525,2502584744,3,0.01342,0.01729, spo,0.0,-1.0,-1.0,-1.0,343.186737,12.190281,35,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160718_032140,1.5,0.167,17.824, aichi03_01, 9.0,2016,07,17,18,21,40.000,35.9,46.1,324.203491,-2.675489,323.343933,-5.566826,54.994980,-16.468206,278696996,4216487228,3839449049,478097689,3794703219,3,0.01303,0.01757, spo,0.0,-1.0,-1.0,-1.0,323.775726,-4.117085,29,0.80,120.92625,55.03175,58.360,-1.000,1.000,59.940,11,-1
R05B25, spo,20160718_231241,0.6,0.334,11.501, aichi03_01, 9.0,2016,07,18,14,12,41.000,110.7,49.0,235.145752,38.637535,231.078293,40.705532,7.153297,39.936157,745140276,542105648,2749352134,589126399,2753278873,1,0.01277,0.01604, spo,0.0,-1.0,-1.0,-1.0,233.075394,39.723362,27,0.17,315.09741,-40.03530,25.570,-1.000,1.000,59.940,21,-1
R05B25, spo,20160719_004042,0.6,0.133,27.046, aichi03_01, 9.0,2016,07,18,15,40,42.000,82.9,80.7,297.825897,33.419094,294.279541,31.391432,347.682251,-44.334618,1816528549,2304228668,4157139968,1642990444,4236687200,2,0.02110,0.01904, spo,0.0,-1.0,-1.0,-1.0,296.142242,32.480190,40,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160719_011659,0.1,0.234,34.555, aichi03_01, 9.0,2016,07,18,16,16,59.000,70.7,81.3,308.319611,31.802061,299.686676,34.988037,86.660088,50.145462,4235426094,36200496,519157877,4027306332,362954916,2,0.01470,0.02234, spo,0.0,-1.0,-1.0,-1.0,304.263641,33.478973,33,0.24,18.72721,-17.69313,70.530,-1.000,1.000,59.940,15,-1
R05B25, spo,20160719_013928,1.1,0.551,11.617, aichi03_01, 9.0,2016,07,18,16,39,28.000,93.0,62.0,290.154846,31.844931,290.388428,38.510406,19.324043,-1.337307,3281525697,3783146812,3252410554,3458024854,3302804603,3,0.01724,0.01201, spo,0.0,-1.0,-1.0,-1.0,290.250488,34.707184,37,0.22,279.34146,-53.11649,20.890,-1.000,1.000,59.940,32,-1
R05B25, spo,20160719_024220,1.7,0.250,10.883, aichi03_01, 9.0,2016,07,18,17,42,20.000,107.8,76.4,322.858856,38.087360,323.830566,35.468708,63.438427,13.184452,2305738429,3383844912,252633763,2239189600,71621421,3,0.01315,0.01348, spo,0.0,-1.0,-1.0,-1.0,323.362427,36.753586,35,0.31,309.81992,58.41314,51.400,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160719_025641,0.4,0.184,22.852, aichi03_01, 9.0,2016,07,18,17,56,41.000,99.5,49.6,294.253784,31.667213,290.674774,28.774668,354.159607,-39.108105,1786594738,2806201660,4009966962,1737825880,3923888402,3,0.01620,0.03438, J5_Per,0.0,3.8,64.6,+8.0,292.581940,30.349318,41,0.33,72.68033,14.07067,71.950,-1.000,1.000,59.940,12,-1
R05B25, spo,20160719_032652,1.5,0.267,23.687, aichi03_01, 9.0,2016,07,18,18,26,52.000,76.5,49.9,309.255493,18.455812,304.152893,22.499935,59.200340,45.626331,4036216912,2935185456,2144869638,4243463731,2035435813,3,0.01599,0.00899, spo,0.0,-1.0,-1.0,-1.0,306.753754,20.483885,39,0.35,2.88252,-29.28103,61.730,-1.000,1.000,59.940,17,-1
R05B25, spo,20160719_034043,1.3,0.117,14.776, aichi03_01, 9.0,2016,07,18,18,40,43.000,70.9,41.6,308.075562,10.475795,307.445984,9.080478,33.441750,-23.601372,3260747722,2923248956,1952557718,3459085287,1930142483,3,0.01201,0.01010, spo,0.0,-1.0,-1.0,-1.0,307.768616,9.797152,32,0.31,101.24108,42.25825,47.300,-1.000,1.000,59.940,7,-1
R05B25, spo,20160719_034438,0.9,0.150,21.788, aichi03_01, 9.0,2016,07,18,18,44,38.000,117.1,59.4,316.635681,43.158611,312.152527,42.729389,145.255798,46.516495,3145772298,1624727600,3230605041,3078978986,3319823321,3,0.01742,0.00869, spo,0.0,-1.0,-1.0,-1.0,314.690308,42.994576,44,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160719_035535,1.9,0.117,15.265, aichi03_01, 9.0,2016,07,18,18,55,35.000,69.8,39.8,310.880676,8.675533,309.409668,7.114830,32.868824,-42.406723,4293964891,672218428,2854354313,4087210695,2912839889,1,0.01695,0.00720, J5_Per,0.0,3.6,44.0,-26.4,310.420929,8.188523,42,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160720_013253,-1.2,0.717,33.597, aichi03_01, 9.0,2016,07,19,16,32,53.000,84.3,70.1,299.766174,30.844837,277.292755,18.436567,343.508087,-50.423141,3910575146,157245488,3257826402,3836211466,3348296702,3,0.01422,0.00800, spo,0.0,-1.0,-1.0,-1.0,288.392914,25.302511,27,0.65,28.44373,30.43380,70.940,-1.000,1.000,59.940,44,-1
R05B25, spo,20160720_030603,1.0,0.100,24.653, aichi03_01, 9.0,2016,07,19,18,06,3.000,92.5,38.5,288.388916,22.724571,285.710724,22.487398,121.059608,66.767746,3621082239,4084809020,3242883511,3663235965,3331105305,3,0.01504,0.01234, spo,0.0,-1.0,-1.0,-1.0,287.055389,22.612135,34,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160720_031859,1.1,0.100,25.275, aichi03_01, 9.0,2016,07,19,18,18,59.000,38.0,63.3,333.042816,12.889315,330.933807,11.424766,225.471878,52.837341,3536446457,200237104,237996806,3724550472,218703408,3,0.01381,0.01035, spo,0.0,-1.0,-1.0,-1.0,331.987549,12.160525,29,0.30,64.05444,35.75112,53.390,-1.000,1.000,59.940,7,-1
R05B25, spo,20160720_032337,1.2,0.083,28.650, aichi03_01, 9.0,2016,07,19,18,23,37.000,86.0,57.3,313.502838,26.910196,311.409088,25.837318,184.615143,51.045582,1763144363,3670621500,1064666409,1695061072,987094957,3,0.01056,0.01099, spo,0.0,-1.0,-1.0,-1.0,312.660217,26.484472,21,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160720_035559,-0.6,0.267,28.418, aichi03_01, 9.0,2016,07,19,18,55,59.000,68.8,62.2,330.872101,21.704151,323.050995,19.734247,184.189804,64.530533,649953117,3255787568,2207042772,712991723,2167426356,3,0.01910,0.01302, spo,0.0,-1.0,-1.0,-1.0,327.065338,20.795961,39,0.41,34.31419,22.33849,72.920,-1.000,1.000,59.940,17,-1
R05B25, spo,20160721_011039,-1.7,0.317,22.636, aichi03_01, 9.0,2016,07,20,16,10,39.000,95.6,42.1,262.807098,26.417889,257.235870,21.402872,327.606842,-40.598671,2815551396,879312188,4066381729,2867266507,4127103386,3,0.01598,0.00610, spo,0.0,-1.0,-1.0,-1.0,260.116028,24.069286,8,1.72,3.47925,43.55147,68.440,-1.000,1.000,59.940,20,-1
R05B25, spo,20160721_032550,-2.1,0.167,21.330, aichi03_01, 9.0,2016,07,20,18,25,50.000,47.7,47.4,322.127228,2.832011,318.847961,1.769778,223.425659,71.893250,3467151097,776953904,2034224075,3266461751,2147048148,3,0.00054,0.04819, spo,0.0,-1.0,-1.0,-1.0,320.506927,2.308297,1,2.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160721_032550,-0.5,0.067,20.974, aichi03_01, 9.0,2016,07,20,18,25,50.000,51.0,43.9,318.135681,1.507253,316.730316,1.086855,223.389221,71.485085,3503463087,3517529404,97431397,3706632238,48241548,3,0.00054,0.08526, spo,0.0,-1.0,-1.0,-1.0,317.545135,1.390256,1,2.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160722_041005,-0.1,0.184,7.040, aichi03_01, 9.0,2016,07,21,19,10,5.000,16.9,66.5,357.520844,12.397723,356.131714,12.352615,185.643433,77.480583,2702587966,2429509680,124024901,2999009619,78335315,3,0.02011,0.01830, spo,0.0,-1.0,-1.0,-1.0,356.954987,12.380201,6,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Cap,20160728_224124,0.7,1.101,11.007, aichi03_01, 9.0,2016,07,28,13,41,24.000,78.4,40.7,238.785660,14.570797,227.324585,18.974613,358.891754,62.606289,1185243440,204029244,1371816686,1237947984,1359492911,3,0.01758,0.01309, J5_Cap,0.0,4.8,28.0,+12.0,233.238342,16.807228,33,1.90,308.39917,-20.96235,27.300,-1.000,1.000,59.940,64,-1
R05B25, spo,20160728_224605,0.9,0.100,17.394, aichi03_01, 9.0,2016,07,28,13,46,5.000,80.1,62.8,259.786102,26.612532,257.957214,25.971207,300.313660,-56.608047,2673776543,1439653936,1137900514,2453997537,1175654982,3,0.01708,0.00514, spo,0.0,-1.0,-1.0,-1.0,258.897491,26.304710,38,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160729_005505,-0.1,0.367,20.736, aichi03_01, 9.0,2016,07,28,15,55,5.000,94.1,39.5,264.770264,24.245975,260.679962,17.700611,340.898132,-28.028074,1159497964,204029244,1360859768,1210752216,1367294154,3,0.01346,0.01050, J5_Per,0.0,3.8,61.8,+3.4,262.684418,20.992153,27,0.18,9.89263,59.00507,64.550,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20160729_011843,0.7,0.150,20.147, aichi03_01, 9.0,2016,07,28,16,18,43.000,67.6,61.8,300.342957,21.057661,297.955505,23.282927,49.709274,40.737434,2678721189,1439653936,1134516310,2450961867,1190371160,3,0.01580,0.11373, J5_sdA,0.0,2.3,51.3,+25.3,299.420563,21.929852,38,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160729_013215,0.3,0.150,20.263, aichi03_01, 9.0,2016,07,28,16,32,15.000,105.2,77.5,316.393463,37.396801,312.645325,38.023720,118.277657,51.089565,1147713767,204029244,1364211556,1215096653,1513552716,2,0.01413,0.04211, spo,0.0,-1.0,-1.0,-1.0,314.884796,37.722969,36,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160729_013455,1.2,0.150,28.997, aichi03_01, 9.0,2016,07,28,16,34,55.000,42.4,68.4,317.196381,18.174179,313.510956,15.562834,203.939575,50.259598,2651712492,1439653936,1136160899,2450261807,1194359616,3,0.01342,0.00476, spo,0.0,-1.0,-1.0,-1.0,315.589447,17.052582,42,0.22,30.77463,39.64835,67.030,-1.000,1.000,59.940,10,-1
R05B25, spo,20160729_014728,0.9,0.300,6.855, aichi03_01, 9.0,2016,07,28,16,47,28.000,44.3,41.5,303.848450,-3.350362,302.525055,-1.725093,31.123615,39.078625,1145019528,204029244,1365468580,1216140260,1445559124,3,0.01472,0.01364, spo,0.0,-1.0,-1.0,-1.0,303.242584,-2.606996,32,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160729_021617,0.9,0.184,23.218, aichi03_01, 9.0,2016,07,28,17,16,17.000,108.5,51.3,294.180511,37.618008,290.677063,34.370991,355.248962,-32.119473,2676381517,1439653936,1132833929,2456734666,1160274179,3,0.01234,0.02021, J5_Per,0.0,2.4,65.5,+9.6,292.510773,36.116531,26,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160729_024345,1.7,0.117,22.533, aichi03_01, 9.0,2016,07,28,17,43,45.000,85.3,70.9,327.090271,31.358871,325.176361,29.287273,214.196152,32.552624,1151768664,204029244,1363270556,1213816150,1431006430,3,0.01698,0.01400, J5_Per,0.0,3.2,58.0,-3.0,326.265106,30.479881,32,0.13,94.99906,38.30110,42.480,-1.000,1.000,59.940,8,-1
R05B25, spo,20160729_024620,1.3,0.133,27.666, aichi03_01, 9.0,2016,07,28,17,46,20.000,89.2,49.7,304.483398,25.494778,301.160522,23.233450,3.901125,-46.854382,2655125851,1439653936,1133839967,2451435928,1158584853,3,0.01389,0.01098, spo,0.0,-1.0,-1.0,-1.0,302.893677,24.432051,30,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20160729_025254,0.4,0.167,17.110, aichi03_01, 9.0,2016,07,28,17,52,54.000,35.0,78.8,344.780487,25.667700,345.271606,28.509172,71.016228,-7.779073,1154341878,204029244,1453749334,1219551199,1541763902,1,0.01569,0.02193, J5_sdA,0.0,0.7,45.1,+10.0,345.026276,27.108015,30,0.15,183.54080,-67.44875,41.730,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20160729_030446,0.2,0.484,15.894, aichi03_01, 9.0,2016,07,28,18,04,46.000,38.2,71.3,342.692139,19.745462,343.343262,27.505989,71.247765,-4.016920,2661292291,1439653936,1147037093,2452396614,1223543564,3,0.01571,0.01861, J5_sdA,0.0,0.8,44.2,+7.9,342.975067,23.230858,37,0.17,338.32663,-25.91047,36.880,-1.000,1.000,59.940,29,-1
R05B25, J5_Cap,20160729_030842,0.9,0.868,6.560, aichi03_01, 9.0,2016,07,28,18,08,42.000,73.4,51.8,317.293091,17.805485,319.119324,23.315695,41.976501,-16.093079,1148024425,204029244,1364156827,1215154790,1421404861,3,0.01348,0.01121, J5_Cap,0.0,5.5,20.4,-18.6,318.108398,20.316874,38,0.21,306.87256,-9.80242,25.730,-1.000,1.000,59.940,51,-1
R05B25, J5_Per,20160729_033118,0.2,0.217,20.605, aichi03_01, 9.0,2016,07,28,18,31,18.000,96.7,43.0,306.511322,27.455898,303.300385,24.228022,13.572665,-36.873676,2656041387,1439653936,1135086373,2451480058,1154481603,3,0.01457,0.02240, J5_Per,0.0,2.7,66.4,+11.1,304.933289,25.900394,34,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160729_034536,-0.1,0.167,28.635, aichi03_01, 9.0,2016,07,28,18,45,36.000,106.1,52.0,317.870697,36.301731,312.258636,34.926037,162.419235,51.074940,1146105014,204029244,1364067431,1215104620,1462596512,3,0.01348,0.02209, spo,0.0,-1.0,-1.0,-1.0,315.036133,35.645355,27,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160729_035333,-1.3,0.367,24.912, aichi03_01, 9.0,2016,07,28,18,53,33.000,52.5,55.1,339.512695,10.673797,334.966034,2.745272,243.418304,29.391792,2660208167,1439653936,1146694143,2452121436,1168819337,3,0.01344,0.01460, J5_Per,0.0,2.3,63.4,+6.0,337.336365,6.916533,28,0.20,21.85478,53.36205,69.340,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20160729_035515,-0.3,0.334,18.284, aichi03_01, 9.0,2016,07,28,18,55,15.000,122.5,53.4,320.728912,46.295910,314.234650,42.350449,7.982749,-32.972355,1145145907,204029244,1363821343,1213293589,1467889115,3,0.01632,0.00988, J5_Per,0.0,0.0,59.0,-1.3,317.481476,44.435402,33,0.19,42.85641,51.99749,50.470,-1.000,1.000,59.940,21,-1
R05B25, J5_sdA,20160729_040313,-0.5,0.584,15.293, aichi03_01, 9.0,2016,07,28,19,03,13.000,29.9,64.9,356.968903,12.620853,1.808676,20.019154,259.350647,30.629036,2165501778,1439653936,1147349737,2464068344,1214363511,3,0.01188,0.01141, J5_sdA,0.0,0.6,42.4,+3.6,359.093475,15.950738,23,0.22,339.32590,-15.75463,45.390,-1.000,1.000,59.940,36,-1
R05B25, J5_sdA,20160731_013227,0.4,0.184,21.581, aichi03_01, 9.0,2016,07,30,16,32,27.000,102.4,70.0,309.038361,36.859489,305.862366,40.031956,63.457363,28.873110,1142777664,204029244,1364933537,1214401160,1428021053,3,0.01154,0.02144, J5_sdA,0.0,2.4,46.5,+13.5,307.657715,38.283520,21,0.56,346.71198,-24.17201,42.770,-1.000,1.000,59.940,12,-1
R05B25, spo,20160731_025125,-0.9,0.117,24.656, aichi03_01, 9.0,2016,07,30,17,51,25.000,33.5,47.6,331.627777,-2.057200,329.703369,-4.213268,243.457077,41.626953,2665602002,1439653936,1145957591,2453564904,1159302502,3,0.01940,0.00935, spo,0.0,-1.0,-1.0,-1.0,330.810059,-2.974839,26,0.71,30.77198,43.60630,72.370,-1.000,1.000,59.940,8,-1
