Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170126_020258,2.0,0.067,18.074, Nagano1_m1, 9.0,2017,01,25,17,02,58.440,217.6,45.4,218.828445,60.387424,218.646225,61.602890,131.651245,-1.651422,2624110204,1439653936,1128120808,3243212798,1142050405,3,0.02442,0.02658, spo,0.0,-1.0,-1.0,-1.0,218.674026,60.965843,93,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170126_022733,-0.8,0.434,15.096, Nagano1_m1, 9.0,2017,01,25,17,27,33.550,206.5,25.1,273.620453,64.784180,289.116486,65.952431,112.555191,24.009172,1162538924,204029244,1366712660,478353132,1356515720,3,0.02348,0.00431, spo,0.0,-1.0,-1.0,-1.0,281.398895,65.581963,106,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20170126_023041,1.1,0.083,25.274, Nagano1_m1, 9.0,2017,01,25,17,30,41.570,233.6,45.8,224.918442,49.246216,226.412689,51.081768,113.838150,17.221233,2618040696,1439653936,1127650844,3248960099,1143909625,3,0.02612,0.00230, spo,0.0,-1.0,-1.0,-1.0,225.516479,50.000137,110,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20170126_032650,1.3,0.100,10.760, Nagano1_m1, 9.0,2017,01,25,18,26,50.190,230.4,18.6,277.528625,42.488564,278.973206,42.352901,87.571732,47.078060,1168116640,204029244,1366321100,319722017,1398215645,3,0.02371,0.00793, J5_Com,0.0,4.1,63.8,-0.2,278.254456,42.422741,110,0.41,164.98633,-11.41622,70.630,-1.000,0.300,59.940,7,-1
R05B25, spo,20170126_035041,1.6,0.100,21.376, Nagano1_m1, 9.0,2017,01,25,18,50,41.300,229.2,31.0,268.242432,49.146931,271.429718,49.522476,103.240395,39.873199,2668345676,1439653936,1133074803,3349432879,1130995804,3,0.01920,0.01382, spo,0.0,-1.0,-1.0,-1.0,269.856445,49.348774,108,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170126_040644,0.3,0.217,13.954, Nagano1_m1, 9.0,2017,01,25,19,06,44.760,223.1,21.1,289.613464,49.665913,294.033630,50.754692,138.417267,36.650421,1172790053,204029244,1365179119,316303970,1351998297,3,0.02494,0.00877, spo,0.0,-1.0,-1.0,-1.0,292.033234,50.288845,120,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_040940,2.3,0.067,19.138, Nagano1_m1, 9.0,2017,01,25,19,09,40.800,203.6,48.9,236.644348,68.570122,238.132584,69.686844,123.263382,8.863209,2633026416,1439653936,1138263629,3284447796,1149273106,3,0.01841,0.00933, spo,0.0,-1.0,-1.0,-1.0,237.397278,69.123779,106,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170126_041025,1.0,0.117,19.045, Nagano1_m1, 9.0,2017,01,25,19,10,25.710,203.2,40.1,261.539764,71.359207,268.282867,72.122505,105.717644,17.105162,1157857511,204029244,1359605161,490151944,1454848492,3,0.02311,0.00375, spo,0.0,-1.0,-1.0,-1.0,264.374451,71.716522,111,0.37,191.31726,-13.33502,56.140,-1.000,0.300,59.940,7,-1
R05B25, spo,20170126_043712,2.7,0.133,20.966, Nagano1_m1, 9.0,2017,01,25,19,37,12.210,188.6,34.6,297.302216,82.781502,318.403717,82.052315,113.215874,7.200340,2656419714,1439653936,1134940737,3416921531,1138170632,3,0.01823,0.01339, spo,0.0,-1.0,-1.0,-1.0,307.892761,82.559464,105,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20170126_045715,1.5,0.067,9.135, Nagano1_m1, 9.0,2017,01,25,19,57,15.880,215.4,16.2,315.467957,52.739517,316.326721,52.385010,95.097588,30.091633,1147015520,204029244,1454795852,374229167,1400457855,3,0.02315,0.00340, J5_Com,0.0,5.0,59.5,-7.0,315.888062,52.569675,123,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170126_045848,2.5,0.184,21.395, Nagano1_m1, 9.0,2017,01,25,19,58,48.620,226.6,40.9,270.877319,53.641251,275.374847,56.635906,327.939514,-21.814606,2671448035,1439653936,1133338975,3322129594,1147409541,3,0.01949,0.01071, spo,0.0,-1.0,-1.0,-1.0,272.789124,54.989807,113,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20170126_051616,-2.2,0.217,25.399, Nagano1_m1, 9.0,2017,01,25,20,16,16.460,225.4,50.3,259.131287,54.680210,268.409729,55.518902,94.796082,34.314838,1159048773,204029244,1359748329,511871188,1448520940,2,0.02615,0.00383, J5_Com,0.0,5.9,72.8,+13.8,263.222809,55.135151,129,0.38,179.37265,-7.50902,65.130,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20170126_054300,1.5,0.217,21.757, Nagano1_m1, 9.0,2017,01,25,20,43,0.560,194.5,37.4,293.574799,78.261688,312.843292,76.254517,97.589088,11.296289,2680147327,1439653936,1135583124,3408390569,1132513232,3,0.02513,0.00493, J5_Com,0.0,2.5,74.5,+16.5,304.829559,77.337624,132,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_060821,-1.2,0.217,15.609, Nagano1_m1, 9.0,2017,01,25,21,08,21.260,236.6,24.2,307.627472,40.243866,312.029816,40.288670,131.010254,49.706856,1148319363,204029244,1363307489,391649843,1345920200,3,0.02439,0.00969, spo,0.0,-1.0,-1.0,-1.0,309.669189,40.285400,18,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170125_215155,2.2,0.284,3.569, Nagano1_m2, 9.0,2017,01,25,12,51,55.980,15.1,34.7,82.792488,-17.813366,81.699677,-18.553419,15.890926,50.680893,2605510182,1439653936,1122837535,2887455795,1120921370,3,0.02404,0.02793, spo,0.0,-1.0,-1.0,-1.0,82.557152,-17.973785,71,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170125_222730,0.2,0.684,5.663, Nagano1_m2, 9.0,2017,01,25,13,27,30.540,26.6,24.0,77.954002,-24.899958,75.590042,-28.115238,3.147083,29.448566,1093751016,204029244,1344456939,2007917744,1394872086,3,0.02465,0.01121, spo,0.0,-1.0,-1.0,-1.0,76.829048,-26.457354,61,0.59,111.58960,29.77193,23.120,-1.000,0.300,59.940,42,-1
R05B25, spo,20170126_013536,-0.5,0.300,13.438, Nagano1_m2, 9.0,2017,01,25,16,35,36.210,51.9,26.9,106.367195,-10.195243,102.831467,-12.161430,33.489250,58.580845,2616642058,1439653936,1115764162,3520887712,1101397918,3,0.02560,0.01125, spo,0.0,-1.0,-1.0,-1.0,104.539635,-11.220056,58,0.63,228.50217,30.53653,73.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20170126_014059,1.2,0.434,13.085, Nagano1_m2, 9.0,2017,01,25,16,40,59.030,39.4,38.6,123.236053,-6.822682,119.798691,-11.403194,38.219715,35.982738,1077578998,204029244,1348235940,164876825,1348149574,3,0.02485,0.01169, spo,0.0,-1.0,-1.0,-1.0,121.729683,-8.848299,61,0.56,274.13760,37.90313,68.880,-1.000,0.300,59.940,24,-1
R05B25, spo,20170126_015126,-1.8,0.601,5.829, Nagano1_m2, 9.0,2017,01,25,16,51,26.320,2.2,15.8,153.209030,-37.951714,153.794266,-41.372711,58.694092,-5.763410,2598948499,1439653936,1129931506,3596103022,1098506671,1,0.02439,0.01909, spo,0.0,-1.0,-1.0,-1.0,153.507660,-39.740017,62,0.63,146.41676,14.95475,41.400,-1.000,0.300,59.940,35,-1
R05B25, spo,20170126_020015,1.6,0.100,10.561, Nagano1_m2, 9.0,2017,01,25,17,00,15.970,6.5,25.5,151.399429,-28.027624,150.150009,-27.742773,179.650360,58.854935,1084213746,204029244,1370582233,234481643,1351952591,3,0.02428,0.04289, spo,0.0,-1.0,-1.0,-1.0,150.822678,-27.897718,58,0.67,204.26149,-29.54987,62.980,-1.000,0.300,59.940,7,-1
R05B25, spo,20170126_023227,1.3,0.100,8.759, Nagano1_m2, 9.0,2017,01,25,17,32,27.150,4.2,26.0,161.883362,-27.722136,160.996658,-28.116564,114.366508,52.113693,2596115012,1439653936,1129719558,3647835292,1114755767,3,0.01717,0.01684, spo,0.0,-1.0,-1.0,-1.0,161.447678,-27.917007,49,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20170126_023943,2.0,0.217,11.068, Nagano1_m2, 9.0,2017,01,25,17,39,43.900,28.0,24.7,140.184265,-23.651939,138.115402,-25.124353,77.007469,45.854969,1079857712,204029244,1346503703,235626147,1397355029,3,0.02846,0.01378, J5_Com,0.0,3.1,54.1,-15.3,139.254593,-24.321310,51,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170126_023958,0.3,0.584,6.318, Nagano1_m2, 9.0,2017,01,25,17,39,58.490,4.8,12.1,161.679153,-41.468998,157.267883,-43.227459,120.807938,40.551655,2595898765,1439653936,1129731852,3647228770,1086226639,3,0.02451,0.01700, spo,0.0,-1.0,-1.0,-1.0,159.701233,-42.290588,45,0.59,220.58212,10.40666,48.360,-1.000,0.300,59.940,34,-1
R05B25, J5_xUm,20170126_024701,1.5,0.150,8.289, Nagano1_m2, 9.0,2017,01,25,17,47,1.460,60.4,25.0,117.290520,-6.428360,116.307121,-7.189136,35.451454,51.560898,1104628611,204029244,1348803109,153126687,1397850985,3,0.02786,0.00917, J5_xUm,0.0,4.1,37.1,-11.1,116.853424,-6.767048,46,0.58,174.09744,30.90846,35.330,-1.000,0.300,59.940,10,-1
R05B25, spo,20170126_025200,-1.7,0.434,13.280, Nagano1_m2, 9.0,2017,01,25,17,52,0.610,55.0,28.9,124.805824,-6.910103,120.601128,-10.873787,41.916710,45.607536,2588061873,1439653936,1118694921,3528187778,1113575844,3,0.02586,0.01293, spo,0.0,-1.0,-1.0,-1.0,122.718498,-8.894408,45,0.47,193.16571,40.84202,49.640,-1.000,0.300,59.940,27,-1
R05B25, spo,20170126_031521,0.5,0.250,8.264, Nagano1_m2, 9.0,2017,01,25,18,15,21.600,18.6,10.4,152.567429,-40.215523,149.978256,-40.699581,130.536667,47.631073,1082588384,204029244,1370428008,230851797,1382860180,3,0.02727,0.01601, spo,0.0,-1.0,-1.0,-1.0,151.119308,-40.494232,45,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20170126_031943,0.8,0.133,16.459, Nagano1_m2, 9.0,2017,01,25,18,19,43.180,46.2,27.7,137.062195,-12.731398,135.030533,-13.590367,73.721581,63.272461,2584363206,1439653936,1118842426,3583775298,1115369080,3,0.02586,0.00874, J5_Com,0.0,3.2,87.5,+36.8,136.016891,-13.176091,50,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_032941,0.6,0.217,14.356, Nagano1_m2, 9.0,2017,01,25,18,29,41.000,9.8,26.9,170.717911,-26.264549,168.716766,-28.751646,97.967407,31.002712,1192282849,204029244,1368710909,38104730,1350599858,3,0.02637,0.00958, spo,0.0,-1.0,-1.0,-1.0,169.793579,-27.430878,38,0.52,242.71382,53.74139,61.560,-1.000,0.300,59.940,14,-1
R05B25, spo,20170126_040626,1.6,0.067,16.233, Nagano1_m2, 9.0,2017,01,25,19,06,26.740,12.7,37.1,179.205399,-15.772758,178.248322,-16.447849,109.847137,51.272411,2634072263,1439653936,1131456256,3690152750,1125051701,3,0.02647,0.00782, spo,0.0,-1.0,-1.0,-1.0,178.746582,-16.103624,39,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170126_044704,2.0,0.117,10.340, Nagano1_m2, 9.0,2017,01,25,19,47,4.580,14.4,21.6,184.228897,-30.610743,183.204147,-31.483564,121.137100,37.412876,1197454110,204029244,1375708033,6598130,1398218170,3,0.02545,0.02630, spo,0.0,-1.0,-1.0,-1.0,183.797089,-30.981472,43,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_045142,1.1,0.150,12.384, Nagano1_m2, 9.0,2017,01,25,19,51,42.410,25.1,23.4,175.355225,-25.903070,174.068253,-27.418669,103.518723,32.696171,2640988132,1439653936,1132151615,3678990671,1102287359,3,0.02554,0.01864, spo,0.0,-1.0,-1.0,-1.0,174.678513,-26.706461,35,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170126_045743,1.7,0.133,6.846, Nagano1_m2, 9.0,2017,01,25,19,57,43.690,5.6,22.0,196.451508,-31.551868,195.599991,-32.083668,141.679535,43.210098,1199983909,204029244,1374449849,104172412,1354746678,3,0.02693,0.01369, spo,0.0,-1.0,-1.0,-1.0,196.060715,-31.797396,40,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170126_060124,0.9,0.234,10.190, Nagano1_m2, 9.0,2017,01,25,21,01,24.070,45.4,22.5,174.952774,-17.311773,173.641754,-19.387190,94.988953,29.210075,2640961542,1439653936,1132078722,3680154523,1101757743,3,0.03050,0.01767, spo,0.0,-1.0,-1.0,-1.0,174.307648,-18.340403,62,0.39,269.54526,61.08506,49.970,-1.000,0.300,59.940,15,-1
R05B25, spo,20170125_221913,1.1,0.801,7.533, Nagano1_m3, 9.0,2017,01,25,13,19,13.540,265.7,35.4,164.614899,23.079473,158.048584,22.281229,0.177199,66.138809,1087140968,204029244,1369285672,61714195,1375532376,3,0.02242,0.01438, spo,0.0,-1.0,-1.0,-1.0,161.715698,22.761223,51,0.28,191.07481,23.08600,49.170,-1.000,0.300,59.940,48,-1
R05B25, spo,20170125_225952,0.8,0.484,11.314, Nagano1_m3, 9.0,2017,01,25,13,59,52.060,267.1,34.2,175.296707,21.522533,170.978119,18.008385,61.755604,45.363934,2640977669,1439653936,1132111957,3678847932,1129542494,3,0.02300,0.02002, spo,0.0,-1.0,-1.0,-1.0,173.309708,19.937832,40,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20170125_235257,1.1,0.250,5.354, Nagano1_m3, 9.0,2017,01,25,14,52,57.660,287.7,27.5,183.946838,3.167041,182.844818,2.259078,90.111198,50.404266,1197304133,204029244,1375670538,8039583,1355076063,3,0.01949,0.02108, spo,0.0,-1.0,-1.0,-1.0,183.486221,2.787825,31,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20170126_003237,0.9,0.450,6.584, Nagano1_m3, 9.0,2017,01,25,15,32,37.730,247.6,16.2,225.448898,27.442608,228.690689,28.166384,75.481209,59.043613,2620474546,1439653936,1127737051,3227117057,1094636354,3,0.02281,0.01189, J5_Com,0.0,1.9,75.4,+17.9,227.246735,27.854540,37,0.53,171.08484,2.72774,45.410,-1.000,0.300,59.940,25,-1
R05B25, spo,20170126_021625,0.5,0.200,14.163, Nagano1_m3, 9.0,2017,01,25,17,16,25.380,292.6,42.1,206.075867,9.531281,208.863129,8.893552,332.107697,74.069290,1205860889,204029244,1373451878,90862337,1366061789,3,0.02193,0.01371, spo,0.0,-1.0,-1.0,-1.0,207.496521,9.209199,49,0.41,80.43956,4.58334,45.940,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_023412,0.1,0.250,18.141, Nagano1_m3, 9.0,2017,01,25,17,34,12.920,264.6,35.3,229.141510,23.832056,232.518616,27.280289,119.948112,36.659042,2619665912,1439653936,1137510630,3235565482,1127099004,3,0.02213,0.01812, spo,0.0,-1.0,-1.0,-1.0,230.654877,25.411428,51,0.51,185.70740,-29.34685,63.740,-1.000,0.300,59.940,16,-1
R05B25, spo,20170126_023451,-1.9,0.484,14.296, Nagano1_m3, 9.0,2017,01,25,17,34,51.430,253.1,29.9,239.689850,29.885828,247.600433,31.448336,87.846870,56.902233,1183012210,204029244,1361730285,405890435,1342497932,3,0.02275,0.00678, spo,0.0,-1.0,-1.0,-1.0,243.268112,30.658344,47,0.49,192.78734,9.45875,70.300,-1.000,0.300,59.940,30,-1
R05B25, spo,20170126_023749,1.9,0.117,12.027, Nagano1_m3, 9.0,2017,01,25,17,37,49.210,308.2,42.9,202.634476,2.125255,201.247604,1.688591,105.911011,72.413101,2643195612,1439653936,1125449690,3702624322,1145866139,3,0.02413,0.00766, spo,0.0,-1.0,-1.0,-1.0,202.069138,1.947418,51,0.43,230.09312,9.85347,72.930,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_024746,-1.4,0.467,9.419, Nagano1_m3, 9.0,2017,01,25,17,47,46.530,278.1,22.0,237.530548,6.652923,240.683151,3.632318,334.433838,45.859676,1184364468,204029244,1361914011,428204057,1397413354,3,0.02285,0.01265, spo,0.0,-1.0,-1.0,-1.0,239.097626,5.156984,52,0.48,176.26538,42.02629,46.880,-1.000,0.300,59.940,29,-1
R05B25, spo,20170126_030441,-0.4,0.317,11.221, Nagano1_m3, 9.0,2017,01,25,18,04,41.400,281.8,38.7,226.106308,13.868834,227.037033,10.432406,319.763428,14.485551,2620730581,1439653936,1137239891,3228654220,1139334126,3,0.02469,0.01415, spo,0.0,-1.0,-1.0,-1.0,226.542236,12.270739,57,0.54,194.85875,66.47222,35.340,-1.000,0.300,59.940,20,-1
R05B25, spo,20170126_034628,-0.0,0.184,8.550, Nagano1_m3, 9.0,2017,01,25,18,46,28.050,286.7,33.6,238.306091,7.687315,238.495834,6.068260,329.199341,6.588243,1184595315,204029244,1361869022,434142704,1375322906,3,0.02259,0.01172, spo,0.0,-1.0,-1.0,-1.0,238.388153,6.988462,53,0.61,234.70056,35.01632,61.460,-1.000,0.300,59.940,12,-1
R05B25, spo,20170126_041146,1.6,0.117,17.431, Nagano1_m3, 9.0,2017,01,25,19,11,46.250,249.0,27.9,267.950592,32.139088,269.748383,33.574440,329.125824,-37.503399,2668227662,1439653936,1133046535,3350979483,1118310514,3,0.02426,0.01976, spo,0.0,-1.0,-1.0,-1.0,268.679657,32.729877,60,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_043646,1.8,0.267,12.956, Nagano1_m3, 9.0,2017,01,25,19,36,46.670,292.5,34.8,246.822922,4.747185,248.074478,7.832940,334.918274,-21.812590,1189981589,204029244,1361010779,416197421,1362268836,3,0.01978,0.02617, spo,0.0,-1.0,-1.0,-1.0,247.453720,6.307391,61,0.46,226.85103,-38.95426,54.260,-1.000,0.300,59.940,17,-1
R05B25, spo,20170126_054439,2.0,0.400,14.249, Nagano1_m3, 9.0,2017,01,25,20,44,39.700,256.2,23.5,292.045471,24.289513,296.499847,28.281694,0.350309,-39.321735,2679439222,1439653936,1135461506,3406944411,1111333386,3,0.02545,0.02066, spo,0.0,-1.0,-1.0,-1.0,294.433228,26.480839,88,0.40,243.08665,-29.69999,70.880,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20170126_054742,1.5,0.150,15.107, Nagano1_m3, 9.0,2017,01,25,20,47,42.570,260.8,37.4,277.166840,27.405895,279.545746,26.757593,64.446999,58.355778,1170090094,204029244,1366422643,318864406,1365871976,3,0.02378,0.00854, J5_Com,0.0,3.2,44.3,-30.7,278.266846,27.112030,94,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170125_213834,-0.9,1.385,9.817, Nagano1_m4, 9.0,2017,01,25,12,38,34.930,180.5,30.8,268.945038,84.684944,303.340332,72.692650,45.954494,3.892971,2668617052,1439653936,1133145502,3328124759,1117704835,2,0.02192,0.00644, spo,0.0,-1.0,-1.0,-1.0,291.406738,80.697701,35,0.28,138.48857,22.99608,31.430,-1.000,0.300,59.940,84,-1
R05B25, J5_Com,20170126_004543,-2.1,0.350,16.827, Nagano1_m4, 9.0,2017,01,25,15,45,43.130,152.8,31.1,44.577545,66.816673,37.714401,61.734669,103.249344,-12.553108,1108253177,204029244,1356187498,2093947025,1397869456,3,0.02389,0.01722, J5_Com,0.0,1.2,60.9,-4.8,41.063728,64.489357,32,0.30,184.86159,33.43945,64.130,-1.000,0.300,59.940,22,-1
R05B25, spo,20170126_013445,1.0,0.133,17.310, Nagano1_m4, 9.0,2017,01,25,16,34,45.950,127.2,30.2,69.723778,45.931900,67.394203,44.312717,122.821854,-30.166260,2558550385,1439653936,1121528522,2855005010,1113314497,3,0.02072,0.01066, spo,0.0,-1.0,-1.0,-1.0,68.584785,45.157635,35,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
