Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140427_220946,0.8,1.318,5.236, Saitama1_N6,9,2014,4,27,13,9,46.49,169.1,47.9,161.528412,75.594269,137.463974,79.839195,109.624054,-9.005247,1205060465,384263250,2991511991,1230623428,2995040927,3,0.01996,0.01447, spo,0,-1,-1,-1,150.455994,78.170258,29,0.82,226.73143,-73.13514,15.17,-1,1,59.94,64,-1
R05B25, spo,20140427_223840,0.2,0.25,13.287, Saitama1_W6,9,2014,4,27,13,38,40.84,60.6,38.5,156.385651,3.152488,152.994843,3.256771,305.842194,86.340897,710643112,987749548,3301536314,600671056,3303739419,3,0.02015,0.00963, spo,0,-1,-1,-1,154.847427,3.201186,56,0.14,219.27852,-0.9754,41,-1,1,59.94,16,-1
R05B25, Iw_DLI,20140427_224316,1.5,0.1,16.852, Saitama1_N6,9,2014,4,27,13,43,16.59,193,55.3,221.413956,68.724052,221.075531,70.40976,135.003159,-1.396444,1254450847,1270925548,3374015543,1164110888,3475975745,3,0.0215,0.01016, Iw_DLI,0,2.5,35.8,17.8,221.252884,69.559715,28,1.02,224.36237,19.09288,48.74,-1,1,59.94,7,-1
R05B25, J1_A05,20140427_225005,-0.6,0.651,13.469, Saitama1_W6,9,2014,4,27,13,50,5.38,67.4,37,154.478531,6.057305,146.204056,8.540195,263.163422,71.673309,427849892,1036462664,1902145306,270103559,1889271399,3,0.0171,0.01199, J1_A05,0,1.7,38.9,16,150.378189,7.309985,55,0.37,251.78386,-19.44954,38.61,-1,1,59.94,40,-1
R05B25, Iw_MLV,20140427_225234,1.3,0.434,9.83, Saitama1_N6,9,2014,4,27,13,52,34.45,170.3,42.6,157.283524,80.012283,132.898666,82.053322,116.931168,-7.643777,1342109297,181091720,267644994,1182213997,261393307,3,0.02037,0.01594, Iw_MLV,0,5.2,28.6,2.2,145.863861,81.28186,39,0.69,217.46613,-56.28528,40.91,-1,1,59.94,23,-1
R05B25, spo,20140427_231302,-1.1,0.117,15.998, Saitama1_Z6,9,2014,4,27,14,13,2.1,91.9,74.9,189.508636,35.030277,188.321655,36.579525,118.895103,-25.338692,851475215,4219208892,2906006123,1020497681,2830630209,1,0.02824,0.01243, spo,0,-1,-1,-1,188.807358,35.954296,99,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20140427_231400,2.6,0.117,3.489, Saitama1_S1,9,2014,4,27,14,14,0.01,21.9,30.9,188.359726,-20.026281,188.621979,-20.353653,263.943024,34.335793,3551093710,3452154556,445459438,3718434954,453273085,3,0.01048,0.00937, spo,0,-1,-1,-1,188.520721,-20.227455,67,0.67,0,0,-1,-1,1,59.94,7,-1
R05B25, J1_Lyr,20140427_232606,2.5,0.4,14.983, Saitama1_S1,9,2014,4,27,14,26,6.87,29.6,37.2,187.63269,-11.851524,182.457092,-15.120927,114.815514,54.612328,241996104,794603312,870543736,6872079,864080756,3,0.00971,0.00596, J1_Lyr,0,0.3,45.3,-2.3,185.003281,-13.536982,76,0.43,295.28162,35.19918,50.22,-1,1,59.94,25,-1
R05B25, J5_eLy,20140428_000315,2,0.184,15.802, Saitama1_Z6,9,2014,4,27,15,3,15.68,228.3,74,237.734451,45.46022,233.549088,44.799515,73.156326,43.489933,1700978129,4213801776,3090465253,1785854598,3167902492,3,0.02514,0.01136, J5_eLy,0,2.9,50.1,9.5,236.269348,45.248032,139,0.35,328.91129,15.65399,27.63,-1,1,59.94,10,-1
R05B25, spo,20140428_002243,2.8,0.117,3.87, Saitama1_S1,9,2014,4,27,15,22,43.59,18.9,44.5,212.029144,-7.762245,211.68074,-8.040472,131.531311,50.45327,4023787041,1749545020,3878056881,3764164121,3765591219,3,0.01028,0.00759, spo,0,-1,-1,-1,211.877838,-7.883156,116,0.36,224.66724,1.97857,30.44,-1,1,59.94,7,-1
R05B25, spo,20140428_003156,1.5,0.551,4.379, Saitama1_W6,9,2014,4,27,15,31,56.81,101.2,55.5,185.193893,35.001286,182.464813,34.037785,40.917164,49.221279,3086339877,109643368,2753366859,3120361244,2747869145,3,0.01965,0.00843, spo,0,-1,-1,-1,183.950027,34.57243,107,0.37,221.44797,41.59052,14.86,-1,1,59.94,25,-1
R05B25, J5_eLy,20140428_005103,2,0.167,22.247, Saitama1_N6,9,2014,4,27,15,51,3.79,219.7,46.1,291.368134,58.667664,293.03009,62.31105,11.126878,-6.177509,3611660513,2983774952,266106104,3681524153,149678908,3,0.0214,0.01554, J5_eLy,0,2.2,-1.$,-1.$,292.139404,60.46328,124,0.23,280.64676,-5.87279,66.19,-1,1,59.94,9,-1
R05B25, spo,20140428_015619,1.1,0.117,8.181, Saitama1_Z6,9,2014,4,27,16,56,19.82,340.9,61,258.188721,8.177058,258.88028,7.460517,355.946045,43.208508,1509202857,2650600508,3144858544,1430638563,3203092103,3,0.02753,0.01249, spo,0,-1,-1,-1,258.471588,7.884423,134,0.34,221.189,34.88497,22.36,-1,1,59.94,8,-1
R05B25, Iw_MDR,20140428_021648,2.7,0.133,11.465, Saitama1_S1,9,2014,4,27,17,16,48.4,13.8,34.8,242.205292,-18.152782,241.718292,-19.521311,338.168732,-17.582096,3573522484,2233093680,1146672510,3690173613,1152085738,3,0.00957,0.01607, Iw_MDR,0,1.3,32.4,6.8,242.004471,-18.719973,111,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, Iw_DAL,20140428_021741,0.9,0.284,19.212, Saitama1_W6,9,2014,4,27,17,17,41.09,72.9,34.1,201.407654,7.620602,195.941757,7.136954,53.443062,81.031075,3772314903,3592644500,3765964286,4003216101,3789532797,3,0.02237,0.00897, Iw_DAL,0,2.5,75.3,12.1,198.439468,7.366335,47,0.27,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20140428_021922,1.6,0.334,17.366, Saitama1_W6,9,2014,4,27,17,19,22.49,84.8,53.7,214.030273,25.493458,211.703171,30.930752,132.992035,-18.09148,1186451803,891831072,38955615,1228356535,68907542,3,-1,0.02119, spo,0,-1,-1,-1,212.91188,28.180698,0,0.19,238.70598,-43.94611,38.15,-1,1,59.94,18,-1
R05B25, J2_eLy,20140428_022433,1.8,0.234,10.675, Saitama1_Z6,9,2014,4,27,17,24,33.71,325.5,65.6,270.077362,14.984193,269.899628,12.46452,359.056824,-3.807036,2461513553,883636272,3884804108,2671582255,3800832345,3,-1,0.01537, J2_eLy,0,2.4,43.1,-7.1,270.000183,13.896759,0,0.3,86.17039,23.65359,27.16,-1,1,59.94,12,-1
R05B25, spo,20140428_023123,1.5,0.083,8.839, Saitama1_N6,9,2014,4,27,17,31,23.1,166.7,39.9,192.516281,78.863815,189.485046,78.505516,42.559784,9.670361,157914101,1320503828,3376297172,118290947,3386305337,3,0.02548,0.01619, spo,0,-1,-1,-1,191.149094,78.708786,63,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, Iw_LPE,20140428_023436,1.3,0.067,19.69, Saitama1_W6,9,2014,4,27,17,34,36.76,57.9,68.3,238.716461,22.706577,237.506989,22.160614,110.753204,55.761292,2274998416,337657452,1159200787,2291481093,1075988815,3,-1,0.0114, Iw_LPE,0,2.4,36.6,-8.5,238.090714,22.429968,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_LPE,20140428_023437,1.8,0.1,17.585, Saitama1_Z6,9,2014,4,27,17,34,37.12,56.7,69.9,240.338715,23.486317,238.582718,22.731009,109.452797,56.42168,1227196183,3804083760,1279276621,1176070146,1225533933,1,0.02992,0.00843, Iw_LPE,0,1.5,32.1,-19.8,239.483795,23.122078,141,0.35,0,0,-1,-1,1,59.94,7,-1
R05B25, Iw_DLI,20140428_024704,0.6,0.25,16.076, Saitama1_Z6,9,2014,4,27,17,47,4.27,232.9,67.4,288.447113,46.802288,294.014069,48.266441,139.047089,38.946049,2996023295,391674684,2151934082,3212299157,2225024337,3,0.02303,0.01481, Iw_DLI,0,3.9,30.1,-1.1,291.063416,47.534187,122,0.34,175.33417,-44.65755,44.19,-1,1,59.94,16,-1
R05B25, spo,20140428_025510,0.1,0.584,10.315, Saitama1_W6,9,2014,4,27,17,55,10.59,69,57.6,231.591568,19.851681,230.430374,14.004607,317.83902,-10.274657,3430915178,2794834704,2216806017,3271687611,2194215868,3,0.01647,0.01081, spo,0,-1,-1,-1,231.022629,17.033113,54,0.13,22.57607,75.3498,19.04,-1,1,59.94,36,-1
R05B25, spo,20140428_030552,2.7,0.133,3.798, Saitama1_S1,9,2014,4,27,18,5,52.12,17.4,50.9,255.521057,-1.803612,256.021271,-1.786851,208.831421,87.371613,2579831280,2367927100,4035582430,2500283260,4128345061,3,0.01105,0.00857, spo,0,-1,-1,-1,255.837128,-1.793037,81,0.42,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20140428_031234,0.4,0.15,14.536, Saitama1_Z6,9,2014,4,27,18,12,34.02,310.7,63.8,288.596832,17.000872,288.048157,14.909846,14.354381,-13.601642,424109977,3278580784,1626687191,346035366,1709578023,3,0.01991,0.00807, spo,0,-1,-1,-1,288.344696,16.045588,129,0.27,99.39467,16.61045,50.56,-1,1,59.94,10,-1
R05B25, Iw_MDR,20140428_031859,1.1,0.317,11.212, Saitama1_S1,9,2014,4,27,18,18,59.24,28.5,33.2,245.119003,-15.878119,244.027054,-19.260925,339.883453,-16.278168,575773850,4175223856,1353190991,760157769,1343488125,3,0.00877,0.00407, Iw_MDR,0,1.3,34.3,13.2,244.551346,-17.653214,58,0.46,270.32819,51.68231,36.63,-1,1,59.94,19,-1
R05B25, spo,20140428_033203,2.1,0.217,5.366, Saitama1_N6,9,2014,4,27,18,32,3.84,223.8,47.3,329.664459,55.794514,329.497772,54.825279,54.980217,-3.177251,1825245698,3342984224,1975627966,1617536599,1957824902,3,0.0198,0.01133, spo,0,-1,-1,-1,329.537628,55.061298,65,0.47,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20140428_034047,0.3,0.384,10.459, Saitama1_S1,9,2014,4,27,18,40,47.73,23.1,52.1,261.200745,0.266291,257.175049,-0.048121,167.790878,85.531929,980107080,3992144188,407167605,919139895,514985164,3,0.0094,0.00563, spo,0,-1,-1,-1,259.434814,0.128441,43,0.45,281.34567,1.53326,63.49,-1,1,59.94,24,-1
R05B25, spo,20140428_034119,-1.2,0.467,19.014, Saitama1_Z6,9,2014,4,27,18,41,19.73,6.9,75.4,273.474121,21.427969,264.112061,23.721481,54.211365,63.120094,903302654,686732604,991658689,947719175,1060601595,3,-1,0.01084, spo,0,-1,-1,-1,269.392548,22.504076,0,0.35,300.60822,11.24236,66.35,-1,1,59.94,29,-1
R05B25, spo,20140428_034220,0.1,0.184,12.899, Saitama1_N6,9,2014,4,27,18,42,20.85,154.4,28,172.664139,67.005196,167.161835,66.202377,11.71621,21.856804,2865164963,3166092140,2374084998,2751774283,2364636053,3,0.02242,0.02076, spo,0,-1,-1,-1,169.600815,66.588493,76,0.37,274.04361,17.15736,51.43,-1,1,59.94,11,-1
R05B25, J1_etA,20140428_040014,1.2,0.067,19.304, Saitama1_N6,9,2014,4,27,19,0,14.01,178.9,32.7,114.929489,86.734329,123.558731,85.720108,58.144753,-1.775919,3608461816,368950544,239540895,3752109480,236651867,3,0.02176,0.0109, J1_etA,0,3.1,55.8,-14.6,117.87439,86.480225,21,1.18,0,0,-1,-1,1,59.94,4,-1
