Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_jug,20190729_034652,1.2,0.501,15.032, osaka01_02, 9.0,2019,07,28,18,46,52.620,286.3,61.8,32.961571,23.175781,37.546780,16.949902,138.636719,32.256859,1558627429,1820837232,1549522145,1414835847,1574107825,3,0.01485,0.00487, J5_jug,0.0,0.4,27.8,-6.1,35.283478,20.099731,151,0.15,278.77457,50.72355,28.050,-1.000,1.000,59.940,31,-1
R05B25, J2_c1av,20190729_034929,1.2,0.117,11.363, osaka01_02, 9.0,2019,07,28,18,49,29.460,266.6,59.1,40.703018,30.933025,42.191036,30.574224,192.694214,55.832455,1368886130,3869427068,3159780728,1494192843,3187312647,3,0.01455,0.00099, J2_c1av,0.0,0.8,70.6,+9.0,41.337749,30.782379,130,0.14,345.74823,31.20882,30.780,-1.000,1.000,59.940,8,-1
R05B25, spo,20190729_035731,2.6,0.200,9.080, osaka01_02, 9.0,2019,07,28,18,57,31.150,326.4,54.4,24.900352,3.698540,26.680416,3.403191,136.225449,79.920784,3881626323,3043575472,3423379862,4020125109,3444862997,3,0.01429,0.00432, spo,0.0,-1.0,-1.0,-1.0,25.817150,3.546875,138,0.22,249.88005,-0.60195,22.760,-1.000,1.000,59.940,13,-1
R05B25, spo,20190729_040407,2.8,0.050,2.091, osaka01_02, 9.0,2019,07,28,19,04,7.990,296.5,48.0,45.225716,10.222618,45.249493,10.405076,313.484344,9.544434,3123831217,625965500,3259924115,3007387141,3273840563,3,0.01512,0.00745, spo,0.0,-1.0,-1.0,-1.0,45.232418,10.282997,114,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190729_043354,3.4,0.117,5.477, osaka01_02, 9.0,2019,07,28,19,33,54.220,310.4,51.3,43.815048,6.453724,43.553085,7.025183,316.742218,-24.296719,2207226373,3271599408,2865389825,2330392482,2884369877,3,-1.00000,0.00375, spo,0.0,-1.0,-1.0,-1.0,43.699413,6.706153,0,-1.00,209.07808,-27.05472,44.050,-1.000,1.000,59.940,8,-1
R05B25, Iw_OCY,20190729_221428,2.2,0.234,15.568, osaka01_02, 9.0,2019,07,29,13,14,28.270,309.2,55.5,307.523407,10.108912,307.308624,6.451732,36.936092,-3.290598,1683042787,298995260,172227864,1778526954,208235894,3,0.01333,0.00741, Iw_OCY,0.0,0.2,51.1,+24.9,307.418701,8.334335,206,0.19,312.49036,59.61096,42.530,-1.000,1.000,59.940,15,-1
R05B25, spo,20190730_001839,0.8,0.317,15.633, osaka01_02, 9.0,2019,07,29,15,18,39.250,302.8,56.7,340.487030,13.428461,335.543762,12.242520,205.918594,71.210266,2095136887,3669973552,256256927,1944804407,234392580,3,0.01420,0.00412, spo,0.0,-1.0,-1.0,-1.0,338.029755,12.851891,149,0.24,15.29833,18.27398,57.760,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20190730_001929,1.1,0.200,11.214, osaka01_02, 9.0,2019,07,29,15,19,29.930,292.3,63.6,338.736847,21.831987,339.076630,24.253639,66.012558,-6.765966,963148672,1626148668,2125579853,913826762,2111614339,3,0.01547,0.01180, J5_bPi,0.0,0.6,50.3,+26.0,338.875122,22.828138,155,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_jug,20190730_004342,1.9,0.317,13.579, osaka01_02, 9.0,2019,07,29,15,43,42.830,303.4,52.2,349.768951,9.951825,352.494598,6.578185,87.693237,38.157803,242493713,1973892144,763267297,19735106,747550341,3,0.01556,0.00308, J5_jug,0.0,1.2,29.9,+1.0,351.052887,8.372173,145,0.13,265.00146,51.48246,28.840,-1.000,1.000,59.940,20,-1
R05B25, sm_025,20190730_011009,1.1,0.067,10.431, osaka01_02, 9.0,2019,07,29,16,10,9.890,290.1,53.5,0.763016,16.869591,1.396070,17.210440,243.686417,56.328659,171873286,920469820,1729622026,41787464,1714697475,3,0.01751,0.00137, sm_025,0.0,0.5,35.6,-19.8,1.075342,17.038643,116,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Cap,20190730_011423,0.5,0.484,12.019, osaka01_02, 9.0,2019,07,29,16,14,23.060,279.7,68.9,350.006470,28.824053,355.647644,31.842920,223.627625,47.144680,1244733346,588826672,93787501,1164666569,107374227,3,0.01456,0.00498, J5_Cap,0.0,2.8,22.8,-8.6,352.867157,30.408506,120,0.13,295.77704,-17.11939,21.550,-1.000,1.000,59.940,29,-1
R05B25, J5_Eri,20190730_020158,-0.3,0.450,15.818, osaka01_02, 9.0,2019,07,29,17,01,58.160,291.5,47.6,18.126324,12.563571,14.454601,18.767796,115.057579,28.435600,540782620,3702261052,137728721,673698557,154170173,3,0.01617,0.00710, J5_Eri,0.0,6.3,72.2,+11.0,16.517673,15.335460,111,0.56,35.81422,-19.04671,61.650,-1.000,1.000,59.940,28,-1
R05B25, Iw_NPH,20190730_020441,-0.4,0.551,13.763, osaka01_02, 9.0,2019,07,29,17,04,41.340,294.9,49.1,16.103695,11.767709,14.515123,19.280117,108.439835,11.071041,3425092197,1070182448,140956039,3288976194,158885734,3,0.01340,0.01223, Iw_NPH,0.0,5.7,30.7,-32.3,15.434122,15.001792,112,0.32,21.43918,-15.01909,63.960,-1.000,1.000,59.940,34,-1
R05B25, J5_Per,20190730_024856,2.3,0.100,15.156, osaka01_02, 9.0,2019,07,29,17,48,56.060,310.3,51.7,18.289446,6.756248,17.910976,5.289567,286.557648,14.310741,4056774715,4064824636,2299165777,4191188828,2282939294,3,0.01477,0.00878, J5_Per,0.0,2.1,45.8,-23.3,18.100061,6.023347,162,0.06,69.30792,71.71207,34.680,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20190730_030101,2.1,0.117,17.690, osaka01_02, 9.0,2019,07,29,18,01,1.400,298.6,48.3,29.198139,9.464519,29.280958,7.412382,299.575287,-2.261078,237066267,985333808,3951954246,116933827,3936458016,3,0.01522,0.01094, J5_Per,0.0,4.1,65.6,+9.8,29.233959,8.579649,161,0.12,218.32121,77.09071,41.930,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190730_030825,1.7,0.150,16.692, osaka01_02, 9.0,2019,07,29,18,08,25.400,292.3,57.0,26.705027,17.937571,26.598787,15.411942,115.989250,-2.209982,4122036093,1294097724,4102498460,4252928895,4112664854,3,0.01447,0.02738, J5_Per,0.0,2.5,65.1,+8.9,26.658533,16.840519,165,0.13,29.73899,60.05605,54.560,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20190730_031223,1.0,0.167,20.128, osaka01_02, 9.0,2019,07,29,18,12,23.710,315.4,53.8,20.453615,6.547433,20.054922,3.221852,289.671173,6.784990,3779851418,2305073200,840452511,3919749045,862384148,3,0.01550,0.00471, J5_Per,0.0,2.4,64.3,+7.6,20.255289,4.897311,158,0.15,47.18993,75.64259,47.730,-1.000,1.000,59.940,11,-1
R05B25, spo,20190730_032700,2.3,0.083,5.537, osaka01_02, 9.0,2019,07,29,18,27,0.750,294.7,63.4,25.215101,20.831984,25.619951,21.068199,265.634735,52.374775,4269225861,304184636,349813060,4138976383,317134715,3,0.01534,0.00903, spo,0.0,-1.0,-1.0,-1.0,25.391012,20.934830,169,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190730_035231,0.5,0.117,19.178, osaka01_02, 9.0,2019,07,29,18,52,31.820,297.8,61.1,32.545586,18.330452,31.975199,20.515095,306.942535,-13.029134,2763571052,185983024,3810122572,2887011058,3848131814,3,0.01675,0.02995, spo,0.0,-1.0,-1.0,-1.0,32.304817,19.259983,80,1.40,57.96929,-56.30198,38.850,-1.000,1.000,59.940,8,-1
R05B25, spo,20190730_220949,2.0,0.117,18.197, osaka01_02, 9.0,2019,07,30,13,09,49.750,297.5,57.6,310.511017,16.147947,310.218445,14.012044,38.393616,-7.271927,2045014022,323337532,2454635197,1984099947,2546135723,3,0.01410,0.01336, spo,0.0,-1.0,-1.0,-1.0,310.385223,15.234904,176,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20190730_225107,0.5,0.434,6.072, osaka01_02, 9.0,2019,07,30,13,51,7.150,307.6,41.0,327.945862,-0.250878,326.441345,1.807380,57.762547,36.155556,1547579908,2379505712,3706347640,1407249036,3687969404,3,0.01466,0.00710, J5_sdA,0.0,0.3,42.6,+4.0,327.238800,0.716714,169,0.13,78.27635,-50.27493,15.070,-1.000,1.000,59.940,26,-1
R05B25, J5_Cap,20190730_230205,1.2,0.250,8.882, osaka01_02, 9.0,2019,07,30,14,02,5.910,272.1,63.7,324.694458,29.827581,325.991821,31.828239,39.412773,-24.688093,944147896,1325022524,1196977763,934662930,1134134322,3,0.01486,0.00384, J5_Cap,0.0,2.6,21.6,-13.6,325.345551,30.843653,170,0.11,308.77634,-2.68566,27.530,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20190730_234708,2.9,0.150,14.069, osaka01_02, 9.0,2019,07,30,14,47,8.990,298.0,64.3,329.317291,20.274561,328.706940,22.355648,64.685280,14.211361,2421363464,3611910192,2118739299,2676249541,2060690729,3,0.01408,0.01460, J5_sdA,0.0,1.3,43.0,+4.9,329.057556,21.167629,155,0.17,339.70145,-19.36471,41.720,-1.000,1.000,59.940,10,-1
R05B25, sm_025,20190731_000420,0.8,0.334,10.469, osaka01_02, 9.0,2019,07,30,15,04,20.930,276.1,60.9,342.457764,27.092402,344.232941,30.269245,60.098225,-22.705336,1641117779,528170300,544191864,1856001929,595035374,3,0.01274,0.00674, sm_025,0.0,0.1,36.5,-18.0,343.296295,28.619926,141,0.19,324.34521,-15.73976,26.730,-1.000,1.000,59.940,19,-1
R05B25, J5_jug,20190731_003014,2.0,0.167,12.032, osaka01_02, 9.0,2019,07,30,15,30,14.290,284.8,56.4,351.075226,20.995743,352.523499,19.524326,99.533539,39.522377,1847071346,2728615984,2044424316,1633274717,2068433758,3,0.01533,0.00793, J5_jug,0.0,3.5,26.7,-9.8,351.811890,20.252275,138,0.12,204.36887,17.71080,29.850,-1.000,1.000,59.940,11,-1
R05B25, sm_025,20190731_003712,1.0,0.167,9.536, osaka01_02, 9.0,2019,07,30,15,37,12.310,308.0,57.6,343.423004,12.149046,344.724152,13.154204,238.608932,49.903717,2051401133,1680686396,1270405760,1967001760,1225206274,3,0.01529,0.00617, sm_025,0.0,2.4,59.6,+34.1,344.058289,12.641591,131,0.13,303.55084,-21.81945,23.840,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20190731_004549,1.2,0.250,18.274, osaka01_02, 9.0,2019,07,30,15,45,49.990,291.0,48.6,359.349792,13.457973,357.860504,9.107760,264.843140,18.177530,2292025497,2201444400,3324190741,2551180803,3350499775,3,0.01531,0.01228, J5_Per,0.0,5.8,60.0,+0.3,358.668213,11.484431,134,0.20,34.28669,62.41507,53.620,-1.000,1.000,59.940,16,-1
R05B25, sm_026,20190731_010739,1.1,0.067,21.398, osaka01_02, 9.0,2019,07,30,16,07,39.850,293.0,60.6,354.127899,19.815865,352.812012,19.067722,234.635788,53.807739,1370383617,2482060604,1585219236,1092448215,1565828889,3,0.01257,0.00500, sm_026,0.0,2.9,76.2,+7.5,353.455231,19.428152,27,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190731_011223,0.4,0.117,22.037, osaka01_02, 9.0,2019,07,30,16,12,23.650,313.2,50.7,354.273071,4.824974,352.591095,2.836747,260.203491,40.055092,1059485006,1646223408,1134799387,798275727,1112425119,3,0.01475,0.00429, spo,0.0,-1.0,-1.0,-1.0,353.566498,3.991317,106,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20190731_011609,3.0,0.117,12.404, osaka01_02, 9.0,2019,07,30,16,16,9.270,294.6,48.7,5.359514,11.666741,6.361586,12.678349,264.320038,42.841541,2878472207,1446591804,995436312,2751207689,1002363191,3,0.01420,0.00460, J5_sdA,0.0,2.4,39.4,-3.8,5.627589,11.938471,127,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20190731_012929,1.0,0.250,17.172, osaka01_02, 9.0,2019,07,30,16,29,29.510,292.9,47.2,10.642982,11.572637,9.523122,7.389523,277.590240,14.577986,3852489582,2842648624,1602853576,3987692751,1601203208,3,0.01519,0.00801, J5_Per,0.0,2.9,59.6,-0.3,10.134389,9.686017,132,0.15,32.47938,58.03119,55.800,-1.000,1.000,59.940,16,-1
R05B25, J5_Cap,20190731_013521,2.0,0.267,11.599, osaka01_02, 9.0,2019,07,30,16,35,21.450,277.3,59.8,6.187821,26.098726,9.433380,27.191204,227.823669,56.757401,4075243263,2689154364,3791945664,4203598654,3817976524,3,0.01565,0.00563, J5_Cap,0.0,3.0,23.2,-7.2,7.831203,26.663727,128,0.14,240.12788,-34.43208,29.090,-1.000,1.000,59.940,17,-1
R05B25, J5_Eri,20190731_013542,2.4,0.250,13.033, osaka01_02, 9.0,2019,07,30,16,35,42.630,289.2,45.2,15.422808,12.367920,12.664682,14.440984,120.751007,50.324177,1098767813,4245643312,3298861300,1229875006,3295201644,3,0.01362,0.01979, J5_Eri,0.0,3.8,62.3,-4.2,14.555840,13.026580,129,0.17,53.91911,-18.26834,42.800,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20190731_013655,1.1,0.317,15.699, osaka01_02, 9.0,2019,07,30,16,36,55.270,286.3,54.7,8.790261,19.365498,12.274658,23.092594,263.002869,37.742290,2713082778,879312188,4091554477,2846702252,4071533840,3,0.01556,0.01079, J5_sdA,0.0,1.4,46.6,+13.7,10.405022,21.125040,134,0.14,324.67035,-32.59678,35.010,-1.000,1.000,59.940,19,-1
R05B25, J5_kCg,20190731_013752,2.1,0.200,11.930, osaka01_02, 9.0,2019,07,30,16,37,52.810,305.9,59.2,358.388916,14.048949,0.230783,12.462657,103.841324,46.796135,3519942562,776953904,2129246931,3244797108,2083434230,3,0.01519,0.01538, J5_kCg,0.0,0.4,22.0,-10.2,359.275574,13.289552,116,0.09,340.03394,27.37409,71.200,-1.000,1.000,59.940,13,-1
R05B25, spo,20190731_035916,0.6,0.317,18.809, osaka01_02, 9.0,2019,07,30,18,59,16.090,302.8,48.4,42.729591,7.496304,47.019871,3.358337,140.457962,45.622341,3602468906,3517529404,74329634,3755382843,87418664,3,0.01562,0.00377, spo,0.0,-1.0,-1.0,-1.0,44.738930,5.569233,156,0.11,335.81958,43.07498,48.330,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20190731_225733,2.7,0.334,8.060, osaka01_02, 9.0,2019,07,31,13,57,33.270,310.9,46.7,325.073303,2.619649,323.173798,4.677488,57.479485,42.539490,3188634286,2429509680,12100988,2986289032,102185240,3,0.01527,0.01003, J5_sdA,0.0,2.0,44.0,+7.5,324.623291,3.108332,126,0.24,348.55115,-22.11350,34.670,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20190731_230306,3.1,0.133,8.527, osaka01_02, 9.0,2019,07,31,14,03,6.470,314.7,51.5,321.581268,4.970014,320.799042,5.816369,56.133190,42.384212,1148940085,204029244,1364522007,1268623011,1466384405,3,0.01355,0.00978, J5_sdA,0.0,1.0,39.7,-3.1,321.393463,5.173497,117,0.14,335.00330,-9.99109,61.410,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20190731_230436,2.3,0.184,13.981, osaka01_02, 9.0,2019,07,31,14,04,36.430,279.8,58.0,330.507690,24.145567,329.849365,26.683344,65.922684,11.888024,2653944574,1439653936,1135651374,2449376325,1191117568,3,0.01229,0.01747, J5_sdA,0.0,1.7,42.1,+2.7,330.217438,25.277950,120,0.12,348.05832,-41.20331,29.900,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20190731_231315,1.0,0.534,7.839, osaka01_02, 9.0,2019,07,31,14,13,15.040,307.0,47.4,330.629700,4.864321,328.887634,8.733730,62.790733,23.897711,1146053794,204029244,1363550666,1268732346,1461740172,3,0.01272,0.00540, J5_sdA,0.0,0.6,40.3,-1.6,329.868500,6.563375,109,0.18,344.77261,-24.97869,31.890,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20190731_233055,2.0,0.150,20.912, osaka01_02, 9.0,2019,07,31,14,30,55.000,281.7,55.4,339.067200,21.952658,337.046478,19.473635,232.959061,34.541683,2665549333,1439653936,1145946453,2447431303,1176860506,3,0.01401,0.00940, J5_Per,0.0,0.3,61.1,+2.3,338.169708,20.864559,133,0.06,50.95869,55.20533,52.840,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20190731_233433,2.9,0.234,11.927, osaka01_02, 9.0,2019,07,31,14,34,33.750,297.5,46.5,341.238708,8.789681,343.101685,6.850931,79.552765,43.081169,1150056760,204029244,1454866695,1266853611,1476202749,3,0.01458,0.02831, J5_kCg,0.0,0.8,31.2,+27.2,342.112793,7.883293,129,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, sm_025,20190731_235732,0.5,0.667,8.966, osaka01_02, 9.0,2019,07,31,14,57,32.140,293.8,47.3,348.087830,11.189225,352.527405,15.204193,246.482056,45.483448,2662530535,1439653936,1146785332,2447707615,1161261368,3,0.01473,0.00758, sm_025,0.0,2.8,52.3,+17.7,350.317139,13.231404,151,0.18,315.09286,-22.42616,25.540,-1.000,1.000,59.940,39,-1
R05B25, spo,20190801_001653,1.8,0.184,25.767, osaka01_02, 9.0,2019,07,31,15,16,53.930,311.0,62.4,334.939758,14.747748,333.773560,13.640964,230.293121,43.847858,1151904239,204029244,1363171546,1266698269,1435854239,3,0.01529,0.05699, spo,0.0,-1.0,-1.0,-1.0,334.280426,14.124034,145,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20190801_001728,0.2,0.300,5.539, osaka01_02, 9.0,2019,07,31,15,17,28.660,307.5,40.6,350.943634,-0.500477,351.874573,0.900557,261.276154,33.600586,2661635578,1439653936,1147093983,2447758284,1149621165,3,0.01448,0.00996, J5_sdA,0.0,1.8,44.0,+7.4,351.400055,0.186476,140,0.17,308.73758,-59.93010,15.550,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20190801_002825,0.2,0.234,23.178, osaka01_02, 9.0,2019,07,31,15,28,25.020,296.9,61.0,343.763489,18.567333,340.737732,13.995962,242.137894,30.960487,1157363949,204029244,1454594342,1266813579,1437622122,3,0.01414,0.00543, J5_Per,0.0,1.4,62.2,+4.0,342.281464,16.360315,143,0.16,33.81975,55.72689,61.280,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20190801_004149,2.9,0.200,9.836, osaka01_02, 9.0,2019,07,31,15,41,49.090,298.4,52.6,353.141113,12.441216,353.918030,14.196012,257.860565,22.643761,2169632139,1439653936,1146257241,2447655645,1182107688,3,0.01607,0.01103, J5_sdA,0.0,0.9,40.4,-1.3,353.471069,13.189858,151,0.14,334.29254,-32.49238,27.880,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20190801_005401,1.8,0.284,7.430, osaka01_02, 9.0,2019,07,31,15,54,1.320,322.1,53.2,344.652039,3.876302,345.046722,5.961742,253.922852,10.637424,1155585334,204029244,1454541348,1266925740,1425347345,3,0.01497,0.00718, J5_sdA,0.0,0.6,42.3,+3.3,344.829803,4.817193,149,0.11,339.04871,-26.35251,30.730,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20190801_010414,1.7,0.250,6.903, osaka01_02, 9.0,2019,07,31,16,04,14.510,324.6,52.3,346.331543,2.382378,346.838348,4.199150,255.668945,15.534163,2659767026,1439653936,1146647569,2447556488,1181142350,3,0.01449,0.01622, J5_sdA,0.0,0.4,40.6,-1.0,346.533264,3.106236,153,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_BCA,20190801_011912,2.5,0.067,15.481, osaka01_02, 9.0,2019,07,31,16,19,12.510,283.4,53.3,7.619251,20.075308,7.908929,19.194178,102.162582,12.178924,1125064104,204029244,1352815402,1265471215,1367625357,3,0.01527,0.04371, Iw_BCA,0.0,1.1,31.9,-38.3,7.690446,19.864225,139,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190801_012119,1.5,0.133,20.003, osaka01_02, 9.0,2019,07,31,16,21,19.940,302.5,60.7,355.358307,16.274950,352.597809,15.866845,203.036850,71.754112,2170337626,1439653936,1146471200,2447700582,1191214309,3,0.01461,0.00874, spo,0.0,-1.0,-1.0,-1.0,353.948792,16.071201,145,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20190801_015501,1.9,0.167,11.465, osaka01_02, 9.0,2019,07,31,16,55,1.870,300.7,48.1,13.753904,8.302876,15.268106,9.527439,273.789734,49.855717,1129570200,204029244,1352227398,1265631115,1346886179,3,0.01549,0.00832, J5_sdA,0.0,0.4,40.1,-2.1,14.498572,8.906895,144,0.12,312.52692,-35.83124,26.470,-1.000,1.000,59.940,11,-1
R05B25, spo,20190801_015944,0.9,0.300,18.695, osaka01_02, 9.0,2019,07,31,16,59,44.610,269.6,70.9,2.372412,32.729088,1.775375,27.093725,89.447716,-4.539104,2574308583,1439653936,1113450704,2433562972,1148287541,3,0.01596,0.00709, spo,0.0,-1.0,-1.0,-1.0,2.071666,29.970554,145,0.20,165.36629,71.19195,34.290,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20190801_021118,1.9,0.117,13.115, osaka01_02, 9.0,2019,07,31,17,11,18.910,301.2,48.8,17.184914,8.513729,18.511013,9.372784,274.510773,55.695137,1128665493,204029244,1351896525,1265573675,1370889639,3,0.01668,0.00772, J5_sdA,0.0,2.0,44.6,+8.9,17.733648,8.870264,149,0.10,345.66153,-12.77548,52.440,-1.000,1.000,59.940,8,-1
R05B25, spo,20190801_021309,2.4,0.067,8.180, osaka01_02, 9.0,2019,07,31,17,13,9.100,277.7,48.5,27.413698,20.732374,27.906059,21.016651,266.662598,53.489101,2581641470,1439653936,1114818949,2436077718,1129530458,3,0.01614,0.00736, spo,0.0,-1.0,-1.0,-1.0,27.643980,20.859526,145,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BPE,20190801_021607,0.4,0.184,19.918, osaka01_02, 9.0,2019,07,31,17,16,7.580,315.5,59.0,5.179211,10.778008,2.796182,7.965590,266.231110,39.251289,1124145444,204029244,1353120518,1265380820,1362489628,3,0.01505,0.00447, Iw_BPE,0.0,5.2,54.9,-18.2,4.120968,9.536716,137,0.14,42.66831,41.55096,61.260,-1.000,1.000,59.940,12,-1
R05B25, Iw_BPE,20190801_021940,-0.0,0.417,16.783, osaka01_02, 9.0,2019,07,31,17,19,40.330,277.8,51.3,26.438662,22.009769,20.698362,17.565605,271.166687,46.563858,2583499508,1439653936,1114724844,2436061292,1125302389,3,0.01519,0.00675, Iw_BPE,0.0,3.0,85.9,+28.0,23.828568,20.042654,138,0.12,66.18552,40.45960,58.630,-1.000,1.000,59.940,26,-1
