Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20141130_010235,-1.7,0.551,5.825, TK6_w, 9.0,2014,11,29,16,02,35.040,85.3,32.1,27.326624,14.656395,25.112955,12.501210,283.022522,43.371056,1000297665,1729086512,1367930715,589851182,1379170889,3,0.02208,0.00573, spo,0.0,-1.0,-1.0,-1.0,26.182228,13.549557,79,0.65,188.47964,5.59504,38.730,-1.000,0.300,59.940,34,-1
R05B25, J5_noO,20141130_012331,-1.4,0.484,11.531, TK6_w, 9.0,2014,11,29,16,23,31.720,114.7,27.7,14.703993,34.832474,8.072906,34.053951,205.501144,54.686241,2730296539,2815004988,3013527326,2781742532,2955343859,3,0.02197,0.01087, J5_noO,0.0,0.8,46.9,+7.9,11.411129,34.492470,77,0.60,120.59774,-4.29344,46.190,-1.000,0.300,59.940,30,-1
R05B25, J5_Gem,20141130_014625,1.6,0.217,7.377, TK6_w, 9.0,2014,11,29,16,46,25.490,125.5,34.5,24.085436,45.891891,21.903704,45.362240,228.895035,41.343857,2883997732,2150426672,2961918939,3003860685,2968127127,3,0.02430,0.00588, J5_Gem,0.0,1.3,25.7,-27.2,23.072325,45.652351,91,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_noO,20141130_020603,0.7,0.384,5.523, TK6_w, 9.0,2014,11,29,17,06,3.700,73.1,11.7,33.446224,-6.518262,31.478865,-7.316342,318.886353,66.772438,2935609667,3218842940,4250902878,3077842535,4290679026,3,0.02848,0.00929, J5_noO,0.0,1.0,48.0,+10.4,32.531464,-6.890683,103,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_aHy,20141130_021225,0.4,0.417,8.289, TK6_w, 9.0,2014,11,29,17,12,25.030,95.3,16.4,26.138962,13.563912,22.552206,13.716192,193.853317,76.130325,2072693446,2391273520,196956145,1663118577,151056838,3,0.02375,0.01000, J5_aHy,0.0,3.2,54.7,+19.9,24.362080,13.645810,93,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_daD,20141130_021905,-0.0,1.101,7.930, TK6_w, 9.0,2014,11,29,17,19,5.680,109.2,19.4,23.036318,26.381113,24.787622,17.970325,118.089836,10.070472,1643746995,3341126972,2173906402,2030467819,2197027964,3,0.02491,0.01183, J5_daD,0.0,9.6,40.2,-5.3,23.885048,22.433624,91,0.61,223.92715,51.60420,40.510,-1.000,0.300,59.940,67,-1
R05B25, J5_Hyd,20141130_021923,1.8,0.200,13.170, TK6_w, 9.0,2014,11,29,17,19,23.540,93.5,22.7,34.263683,15.669689,31.496281,15.730932,208.025314,74.241592,3092081240,109281328,4080642433,2717805685,4026808353,3,0.02195,0.00816, J5_Hyd,0.0,4.0,65.0,+8.3,32.888393,15.704482,82,0.59,114.52572,0.65243,66.750,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20141130_022412,-0.2,0.100,23.225, TK6_w, 9.0,2014,11,29,17,24,12.130,94.0,47.4,58.701767,27.844669,56.120060,28.288744,214.909882,60.002266,2254492775,2205736252,795401116,2657822246,774183177,2,0.02644,0.00359, J5_Hyd,0.0,0.7,70.3,+17.1,57.407116,28.073856,97,0.62,153.20219,-15.77256,63.210,-1.000,0.300,59.940,7,-1
R05B25, spo,20141130_024250,0.3,0.284,9.783, TK6_w, 9.0,2014,11,29,17,42,50.770,119.8,15.4,18.827393,32.841862,16.111586,31.271912,249.572601,44.429840,3654295195,3587022896,3545147516,3734316397,3517836782,3,0.02484,0.00371, spo,0.0,-1.0,-1.0,-1.0,17.376944,32.017303,104,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Gem,20141130_024704,0.9,0.200,9.272, TK6_w, 9.0,2014,11,29,17,47,4.540,106.2,42.4,55.352783,34.108746,53.311508,33.350906,273.125153,49.409382,4217370423,155614524,1760234985,3812913593,1749409164,3,0.02476,0.00413, J5_Gem,0.0,6.2,41.9,+18.6,54.303089,33.724907,112,0.68,209.58908,-20.92075,59.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20141130_025625,1.4,0.317,10.831, TK6_w, 9.0,2014,11,29,17,56,25.100,112.8,15.5,26.622883,27.280460,23.504301,25.210833,264.187012,46.124393,3296240078,4195868720,3842554474,3703776251,3886160692,3,0.02365,0.00623, J5_Leo,0.0,3.1,96.8,+36.6,25.132832,26.309200,115,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Gem,20141130_025845,1.0,0.200,8.783, TK6_w, 9.0,2014,11,29,17,58,45.800,132.1,39.2,47.162144,52.196861,44.273773,52.147766,47.727062,-37.801792,2686452571,2097134908,1022043156,3094530194,1008119834,3,0.02217,0.00539, J5_Gem,0.0,3.7,36.1,+2.1,45.727859,52.181313,104,0.69,135.25931,0.85304,22.010,-1.000,0.300,59.940,13,-1
R05B25, J5_kDr,20141130_030801,0.8,0.334,13.739, TK6_w, 9.0,2014,11,29,18,08,1.650,68.7,32.7,67.757523,3.832539,66.409630,-0.557055,336.580444,17.047916,275901300,3711459376,1120174358,195382135,1114523033,3,0.02600,0.00872, J5_kDr,0.0,0.3,45.7,+2.1,67.077034,1.618949,124,0.67,199.57957,68.20394,47.630,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20141130_033730,2.5,0.117,15.268, TK6_w, 9.0,2014,11,29,18,37,30.700,100.3,22.9,50.605755,21.127146,49.152584,20.059622,295.734680,47.424286,3458282171,55459132,2495741229,3590457163,2536129978,3,0.02389,0.00367, J5_Com,0.0,2.3,72.7,+13.6,50.173363,20.812336,115,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141130_035714,-1.1,0.217,19.757, TK6_w, 9.0,2014,11,29,18,57,14.680,77.7,40.8,82.104691,14.482891,77.916771,13.022079,316.491943,66.078827,3087238111,1154572336,533413859,2694412761,529471341,3,0.02605,0.00745, spo,0.0,-1.0,-1.0,-1.0,80.193176,13.827173,124,0.73,166.08221,20.98227,58.420,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20141130_040621,2.2,0.083,20.320, TK6_w, 9.0,2014,11,29,19,06,21.830,103.0,31.6,64.844727,27.418135,63.097534,26.788273,285.601624,55.595337,1988113774,1977826620,3022941472,1856317701,3028724189,3,0.02688,0.00421, J5_Leo,0.0,4.0,83.2,+17.4,64.084419,27.147572,124,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141130_040821,0.9,0.667,7.296, TK6_w, 9.0,2014,11,29,19,08,21.370,103.3,17.2,51.519211,20.521013,47.547729,23.672897,343.262573,-44.703594,1577138945,2771607600,3407048423,1176685838,3361979644,3,0.02494,0.02052, spo,0.0,-1.0,-1.0,-1.0,49.538506,22.122572,130,0.65,109.12858,-32.78406,40.250,-1.000,0.300,59.940,40,-1
R05B25, J5_Lmi,20141130_041921,2.6,0.250,16.780, TK6_w, 9.0,2014,11,29,19,19,21.340,102.6,34.1,70.773346,28.264507,67.050156,25.601282,309.447845,44.038624,173093418,1266498876,2043634653,294853908,2030875673,3,0.02365,0.00577, J5_Lmi,0.0,2.6,56.7,-9.9,69.255669,27.205898,121,0.63,205.54092,14.03577,70.550,-1.000,0.300,59.940,14,-1
R05B25, spo,20141130_042852,1.6,0.117,19.230, TK6_w, 9.0,2014,11,29,19,28,52.110,82.2,41.2,88.336685,17.568596,86.788780,15.913032,343.098663,39.696785,2920053843,3277283376,960933876,3065306178,958195849,3,0.02243,0.00614, spo,0.0,-1.0,-1.0,-1.0,87.659889,16.849697,139,0.60,210.91597,39.28729,56.940,-1.000,0.300,59.940,8,-1
R05B25, spo,20141130_043358,-1.6,0.350,25.443, TK6_w, 9.0,2014,11,29,19,33,58.690,86.4,43.0,89.552284,21.123133,80.053146,20.876053,89.238136,-68.876579,1444183117,1653685564,3337614295,1320293632,3333277432,3,0.02581,0.00503, spo,0.0,-1.0,-1.0,-1.0,84.947044,21.069410,137,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20141130_043418,1.8,0.167,16.657, TK6_w, 9.0,2014,11,29,19,34,18.030,111.1,30.4,67.068596,33.187679,64.044731,32.035965,105.544052,-50.121986,3459709842,3462357040,2155805411,3588685058,2163525182,3,0.02142,0.00912, J5_Com,0.0,3.1,77.5,+21.1,65.508224,32.606125,123,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20141130_044251,0.8,0.184,12.490, TK6_w, 9.0,2014,11,29,19,42,51.840,122.3,18.1,50.110214,36.401939,47.648212,35.357258,90.655510,-45.863899,3490915901,4084809020,3236052298,3358616171,3282522896,3,0.02799,0.00522, J5_Leo,0.0,1.2,81.2,+14.6,48.954109,35.921066,133,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20141130_050230,-0.2,0.184,7.491, TK6_w, 9.0,2014,11,29,20,02,30.120,101.6,8.4,58.383698,14.289411,57.021572,13.920671,286.577209,69.089226,3570776120,200237104,139580170,3436911495,178433486,3,0.02518,0.00632, J5_Leo,0.0,4.1,94.7,+33.6,57.770489,14.124505,123,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20141130_051030,1.6,0.150,11.211, TK6_w, 9.0,2014,11,29,20,10,30.660,115.0,18.3,61.562290,30.579706,59.928856,29.669041,112.837402,-46.632061,1877447812,3670621500,1054955170,2006750074,1034559087,3,0.02173,0.00848, J5_Com,0.0,2.3,74.4,+16.3,60.611919,30.054363,112,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_noO,20141130_051801,0.9,0.117,9.896, TK6_w, 9.0,2014,11,29,20,18,1.350,93.7,10.5,68.589256,9.009873,67.449203,8.805376,297.560120,76.420540,552714397,3255787568,2231453542,990465424,2268965707,3,0.02554,0.01133, J5_noO,0.0,2.7,-1.0,-1.0,68.091324,8.921012,124,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Mon,20141130_053231,1.1,0.300,2.863, TK6_w, 9.0,2014,11,29,20,32,31.240,97.9,18.9,77.083862,17.130722,76.209656,17.427816,26.494785,-64.103867,2749500938,879312188,4083864702,3146043465,4037375148,3,0.02563,0.01515, J5_Mon,0.0,2.0,44.4,+4.1,76.702354,17.260958,65,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_And,20141129_191256,0.2,1.068,4.010, TK6_w, 9.0,2014,11,29,10,12,56.320,126.5,17.1,263.653778,39.342663,261.066071,36.883038,325.285950,-30.097212,3482241886,776953904,2037917824,3682974255,2068313233,3,0.02337,0.01429, J5_And,0.0,2.6,23.3,+14.8,261.918030,37.717484,48,0.60,66.75282,-18.86589,68.120,-1.000,0.300,59.940,59,-1
R05B25, J5_nTa,20141129_221106,-0.4,0.150,7.987, TK6_w, 9.0,2014,11,29,13,11,6.620,113.7,28.1,327.444550,34.148418,326.164093,33.587555,190.231705,47.254616,3496528305,3517529404,36582609,3266768789,85809706,3,0.02280,0.00576, J5_nTa,0.0,0.7,27.2,-6.1,326.840332,33.886330,54,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20141130_052204,1.1,0.133,21.573, TK6_w, 9.0,2014,11,29,20,22,4.840,88.2,41.8,99.829727,21.711281,97.125969,20.267757,336.407501,54.136837,3150458315,2429509680,32511565,2721637883,5967353,3,0.02556,0.01214, J5_Lmi,0.0,1.7,70.2,+11.7,98.519890,21.020781,113,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
