Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_035914,2.2,0.400,7.792, KN1_SE, 9.0,2016,02,07,18,59,14.990,324.3,34.8,230.625320,-12.198150,231.201508,-15.240285,318.413513,10.122418,3526702706,3218326384,3023167263,3690199213,3020329869,3,0.00354,0.00286, spo,0.0,-1.0,-1.0,-1.0,230.921478,-13.771802,33,0.21,62.21555,53.80420,33.830,-1.000,1.000,29.970,13,-1
R05B25, _L_sprite,20160208_041924,0.5,0.033,9.108, KN1_SE, 9.0,2016,02,07,19,19,24.010,309.7,18.5,256.428528,-17.969753,256.653381,-18.246128,333.026459,35.551060,2067221670,1399851900,3814759846,1905810905,3776560950,3,0.00234,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,256.428528,-17.969753,28,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, spo,20160208_044148,0.8,0.601,10.132, KN1_SE, 9.0,2016,02,07,19,41,48.570,318.5,29.3,248.548538,-14.371979,254.723969,-15.271811,282.117645,72.906075,2431573984,613671600,1792971092,2590789119,1811026159,3,0.00363,0.00337, spo,0.0,-1.0,-1.0,-1.0,251.683289,-14.850280,31,0.17,149.33366,10.41853,36.440,-1.000,1.000,29.970,19,-1
R05B25, spo,20160208_051019,1.6,0.167,9.821, KN1_SE, 9.0,2016,02,07,20,10,19.790,313.6,18.3,266.354736,-20.569914,267.886810,-21.190224,317.681793,59.012531,2624219373,3935184316,4199250635,2528348834,4163913147,3,0.00425,0.00284, spo,0.0,-1.0,-1.0,-1.0,266.946259,-20.811640,32,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160208_051409,3.3,0.067,3.106, KN1_SE, 9.0,2016,02,07,20,14,9.620,319.0,22.6,260.206146,-20.214308,260.171051,-20.403587,353.643951,-9.247339,3199972149,3607698736,1339179202,3026960032,1312749809,3,0.00363,0.00109, spo,0.0,-1.0,-1.0,-1.0,260.189789,-20.307356,29,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160208_052601,3.0,0.100,4.707, KN1_SE, 9.0,2016,02,07,20,26,1.780,329.9,14.9,257.913147,-32.196697,258.071136,-32.810070,341.440125,10.148581,3998098389,2083382844,3496915049,3835020035,3532521524,3,0.00435,0.00251, spo,0.0,-1.0,-1.0,-1.0,257.969574,-32.426479,28,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160208_054428,2.4,0.100,6.052, KN1_SE, 9.0,2016,02,07,20,44,28.430,331.2,30.6,253.561615,-18.661127,253.070511,-19.176989,359.467987,-39.065811,1823418610,3572681264,4191293790,1713024521,4183019544,3,0.00542,0.00262, spo,0.0,-1.0,-1.0,-1.0,253.404816,-18.823784,27,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160207_222854,1.8,0.634,4.816, KN1_Z, 9.0,2016,02,07,13,28,54.130,41.8,63.8,100.755783,14.598274,97.656700,15.224222,60.127510,-71.059357,219882873,2964111164,2929614710,81048332,2835260695,3,0.00532,0.00917, spo,0.0,-1.0,-1.0,-1.0,99.345306,14.888780,110,0.71,134.66232,-2.17951,13.960,-1.000,1.000,29.970,20,-1
R05B25, spo,20160208_000344,3.1,0.501,3.211, KN1_Z, 9.0,2016,02,07,15,03,44.450,1.3,50.9,141.431793,-3.645951,141.671997,-5.221566,50.878628,-8.615659,3604611632,2869630000,83415904,3740787990,35740366,3,0.00539,0.00241, spo,0.0,-1.0,-1.0,-1.0,141.544739,-4.387618,107,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20160208_001420,3.5,0.567,3.998, KN1_Z, 9.0,2016,02,07,15,14,20.230,33.4,55.1,126.508324,5.023872,126.601334,2.759185,36.714207,-2.340716,3970048909,4249198908,3961884088,3825504128,3936630620,3,0.00499,0.00318, spo,0.0,-1.0,-1.0,-1.0,126.556618,3.849430,98,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,17,-1
R05B25, spo,20160208_005919,2.9,0.434,8.518, KN1_Z, 9.0,2016,02,07,15,59,19.120,12.3,53.0,148.796356,-0.904409,149.878479,-4.455150,58.521423,-16.907234,2678933804,3519711280,1174275770,2547762448,1129370020,1,0.00474,0.00351, spo,0.0,-1.0,-1.0,-1.0,149.291611,-2.532099,89,0.33,31.19103,66.16424,16.560,-1.000,1.000,29.970,14,-1
R05B25, spo,20160208_013913,3.8,0.133,7.189, KN1_Z, 9.0,2016,02,07,16,39,13.250,32.5,53.1,147.356552,2.976850,147.045792,2.244591,56.085812,23.085230,3024766451,545178940,3124014499,3157888981,3164639057,3,0.00467,0.00182, spo,0.0,-1.0,-1.0,-1.0,147.201904,2.616534,75,0.25,155.08089,21.20319,45.960,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_015430,3.9,0.400,4.036, KN1_Z, 9.0,2016,02,07,16,54,30.440,29.1,66.7,158.552505,14.601454,158.720520,12.978518,70.009453,-5.574447,3590811843,870395952,4154180588,3727483359,4047151249,3,0.00504,0.00123, spo,0.0,-1.0,-1.0,-1.0,158.633942,13.817732,85,0.28,150.35262,39.60478,15.250,-1.000,1.000,29.970,13,-1
R05B25, spo,20160208_015902,2.7,0.167,10.076, KN1_Z, 9.0,2016,02,07,16,59,2.490,49.2,53.5,144.047775,8.591827,143.948105,7.098164,53.480892,3.746576,3481219263,2018626876,20401200,3340674679,128920172,3,0.00447,0.00198, spo,0.0,-1.0,-1.0,-1.0,144.013168,8.074461,87,0.31,323.73776,15.97283,52.420,-1.000,1.000,29.970,6,-1
R05B25, spo,20160208_020948,2.7,0.133,23.836, KN1_Z, 9.0,2016,02,07,17,09,48.940,9.2,58.5,169.060608,4.337356,166.378159,3.780649,58.901646,77.598381,3396669591,2182217776,3189904728,3316688119,3089976344,3,0.00424,0.00330, spo,0.0,-1.0,-1.0,-1.0,167.696365,4.052351,87,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_022341,3.6,0.200,8.963, KN1_Z, 9.0,2016,02,07,17,23,41.220,6.7,68.0,174.759201,13.622624,172.931503,13.251468,35.782234,72.191917,10061102,3099417916,2664272561,255077248,2551289988,3,0.00375,0.00224, spo,0.0,-1.0,-1.0,-1.0,173.858521,13.441511,69,0.22,258.47668,8.19476,15.680,-1.000,1.000,29.970,7,-1
R05B25, spo,20160208_022933,3.7,0.200,9.961, KN1_Z, 9.0,2016,02,07,17,29,33.140,7.6,56.2,174.576813,1.933734,174.079636,0.089763,84.055450,15.083468,343219246,2917310512,3725622590,467386749,3654349701,3,0.00430,0.00156, spo,0.0,-1.0,-1.0,-1.0,174.316101,0.967020,78,0.26,332.57266,54.42929,20.810,-1.000,1.000,29.970,7,-1
R05B25, spo,20160208_023428,2.6,0.300,20.428, KN1_Z, 9.0,2016,02,07,17,34,28.610,24.2,65.3,169.914047,12.554977,167.399200,18.278822,265.092560,22.062334,1530760184,1843887420,2751957175,1425442931,2734184560,3,0.00473,0.00460, spo,0.0,-1.0,-1.0,-1.0,168.862442,14.989993,80,0.34,189.75212,-33.50972,51.770,-1.000,1.000,29.970,10,-1
R05B25, spo,20160208_030107,2.8,0.100,29.020, KN1_Z, 9.0,2016,02,07,18,01,7.090,52.4,64.4,165.646515,18.056568,163.220673,17.760717,7.145804,70.687035,168499950,4138852400,1684198700,96537086,1659285221,3,0.00494,0.00212, spo,0.0,-1.0,-1.0,-1.0,165.003372,17.983606,74,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160208_030840,2.9,0.167,7.816, KN1_Z, 9.0,2016,02,07,18,08,40.220,9.3,64.3,184.512939,10.057975,183.177567,10.313107,316.179810,75.061272,3932914408,1592900924,2692275551,3807043601,2793776046,3,0.00436,0.00161, spo,0.0,-1.0,-1.0,-1.0,184.038681,10.149253,67,0.27,207.49435,4.07954,36.940,-1.000,1.000,29.970,6,-1
R05B25, spo,20160208_030840,2.3,0.100,27.397, KN1_Z, 9.0,2016,02,07,18,08,40.220,34.0,51.2,168.087479,1.728785,165.573242,1.442011,63.308575,83.246895,1281945666,541876272,4238312286,1135157662,4227247577,3,0.00436,0.00222, spo,0.0,-1.0,-1.0,-1.0,167.412796,1.652845,67,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20160208_032022,4.1,0.133,3.071, KN1_Z, 9.0,2016,02,07,18,20,22.690,3.8,63.6,189.821854,9.151169,189.715256,8.739355,96.715714,18.653767,727498509,4170333500,3492369682,602620119,3604235559,3,0.00520,0.01333, J5_Com,0.0,5.5,64.0,+0.0,189.749786,8.910908,86,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_032600,2.3,0.334,18.681, KN1_Z, 9.0,2016,02,07,18,26,0.400,24.3,55.2,179.381454,3.077026,177.748779,9.119462,270.203156,14.937410,1709882459,1589207088,69727374,1839191921,36423647,3,0.00513,0.00378, spo,0.0,-1.0,-1.0,-1.0,178.609482,5.951504,71,0.31,192.37671,-40.36132,55.920,-1.000,1.000,29.970,11,-1
R05B25, spo,20160208_033114,0.6,0.434,9.624, KN1_Z, 9.0,2016,02,07,18,31,14.620,37.2,66.9,179.954468,16.234846,181.941269,12.532979,278.312500,26.528088,3971479094,942357820,3898582305,3838251712,4002819299,3,0.00448,0.00452, spo,0.0,-1.0,-1.0,-1.0,180.853363,14.577324,73,0.34,140.94542,52.79800,22.430,-1.000,1.000,29.970,14,-1
R05B25, spo,20160208_033201,3.4,0.400,9.537, KN1_Z, 9.0,2016,02,07,18,32,1.200,6.6,60.4,191.179794,6.069962,194.757507,7.533324,86.921440,66.647484,427446072,3968032816,5713619,299258986,117075079,3,0.00493,0.00440, spo,0.0,-1.0,-1.0,-1.0,192.857925,6.760728,85,0.35,163.39388,-6.35833,35.470,-1.000,1.000,29.970,13,-1
R05B25, spo,20160208_033403,3.2,0.067,10.352, KN1_Z, 9.0,2016,02,07,18,34,3.160,53.5,69.8,177.546036,22.226141,176.996384,21.656792,68.780312,38.209515,1447704762,2509061436,2696266679,1580055234,2780570755,3,0.00423,0.00169, spo,0.0,-1.0,-1.0,-1.0,177.300171,21.974180,79,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160208_035504,1.4,0.534,10.538, KN1_Z, 9.0,2016,02,07,18,55,4.300,17.7,56.2,190.513306,2.910970,195.626556,0.716148,287.288330,66.682243,206208883,385310768,2113547953,81992699,2077386007,3,0.00387,0.00507, spo,0.0,-1.0,-1.0,-1.0,193.171066,1.772596,76,0.25,63.50873,11.35266,24.240,-1.000,1.000,29.970,17,-1
R05B25, spo,20160208_040525,0.4,0.434,18.094, KN1_Z, 9.0,2016,02,07,19,05,25.990,352.0,59.7,206.900894,5.398532,201.470596,-0.365128,111.813232,43.179493,108845150,4138810684,2465477275,257012855,2495945478,3,0.00440,0.00228, spo,0.0,-1.0,-1.0,-1.0,204.530930,2.892585,79,0.21,246.32234,36.75841,48.070,-1.000,1.000,29.970,14,-1
R05B25, spo,20160208_041538,2.7,0.167,26.386, KN1_Z, 9.0,2016,02,07,19,15,38.650,16.8,54.0,195.644180,0.704921,191.986771,1.898425,287.798218,71.874100,863023392,4288634928,2088394081,998428682,2076372014,3,0.00448,0.00499, spo,0.0,-1.0,-1.0,-1.0,194.269241,1.154322,80,0.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160208_043248,4.0,0.133,3.639, KN1_Z, 9.0,2016,02,07,19,32,48.890,338.8,63.9,219.043182,10.799618,218.873184,10.382589,304.704407,-21.634647,981144196,465124668,1856665397,863018121,1809108319,3,0.00350,0.00107, spo,0.0,-1.0,-1.0,-1.0,218.957779,10.591666,79,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_045600,3.6,0.133,9.810, KN1_Z, 9.0,2016,02,07,19,55,60.000,34.4,58.9,198.355835,8.688362,199.450531,8.831944,59.829948,78.474930,3239095770,1852792880,32403610,3386500103,131233885,3,0.00434,0.00195, spo,0.0,-1.0,-1.0,-1.0,198.907593,8.758829,90,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_045626,3.6,0.100,5.033, KN1_Z, 9.0,2016,02,07,19,56,26.890,1.2,60.7,215.042282,6.233080,214.750839,6.614753,309.626556,36.127880,4153717705,2689154364,3812624838,4271390009,3855897472,3,0.00375,0.01830, spo,0.0,-1.0,-1.0,-1.0,214.960938,6.358340,83,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160208_050507,2.7,0.133,7.803, KN1_Z, 9.0,2016,02,07,20,05,7.790,357.8,57.4,219.016846,2.924407,218.044846,3.153640,321.214478,76.408852,1145742503,4245643312,3320673458,1296137657,3272343966,3,0.00472,0.00070, spo,0.0,-1.0,-1.0,-1.0,218.528351,3.039172,88,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_052653,3.4,0.100,11.640, KN1_Z, 9.0,2016,02,07,20,26,53.880,336.9,63.5,233.541931,10.648762,233.660522,11.784745,322.416107,-5.957211,2755751938,879312188,4068750169,2912740353,4156347684,3,0.00453,0.00406, spo,0.0,-1.0,-1.0,-1.0,233.572632,10.947159,94,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160208_053404,2.0,2.636,8.982, KN1_Z, 9.0,2016,02,07,20,34,4.610,350.7,69.2,228.471725,14.872961,228.481323,-6.635238,318.478394,0.025127,3426914268,776953904,2042307901,3316872477,2089056248,3,0.00499,0.00226, spo,0.0,-1.0,-1.0,-1.0,228.473831,10.302919,77,0.29,49.37072,45.86808,15.570,-1.000,1.000,29.970,80,-1
R05B25, J5_Com,20160208_060402,-0.3,0.400,18.794, KN1_Z, 9.0,2016,02,07,21,04,2.900,13.4,62.4,226.327255,8.448322,233.705048,6.410875,344.956726,72.777161,3526759550,3517529404,89069817,3689850878,4054975,3,0.00780,0.00187, J5_Com,0.0,5.5,79.9,+24.9,229.758499,7.518337,7,3.26,185.69351,15.74769,56.290,-1.000,1.000,29.970,13,-1
R05B25, spo,20160207_213725,2.2,0.300,7.285, KN1_S, 9.0,2016,02,07,12,37,25.040,9.1,22.5,95.735237,-31.447556,93.512138,-32.519264,47.611340,47.506012,3151135720,2429509680,31745926,2989760592,49207135,3,0.01399,0.00463, spo,0.0,-1.0,-1.0,-1.0,94.751755,-31.929543,102,0.42,146.20396,6.57492,35.710,-1.000,1.000,29.970,10,-1
R05B25, spo,20160208_000312,1.4,0.334,11.349, KN1_S, 9.0,2016,02,07,15,03,12.840,8.5,25.9,133.504089,-28.146669,130.631714,-30.932135,65.941498,35.504536,1079139678,204029244,1348198567,1218296751,1396966658,3,0.01282,0.00402, spo,0.0,-1.0,-1.0,-1.0,132.051147,-29.582561,80,0.42,230.84181,53.45462,55.640,-1.000,1.000,29.970,11,-1
R05B25, spo,20160208_000906,1.6,0.734,1.313, KN1_S, 9.0,2016,02,07,15,09,6.000,59.5,24.7,91.477669,-7.683793,90.692085,-8.243235,11.990709,53.519386,2604362066,1439653936,1122861682,2450276028,1100508998,3,0.01096,0.00286, spo,0.0,-1.0,-1.0,-1.0,91.087288,-7.962173,76,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,19,-1
R05B25, spo,20160208_001612,1.5,1.034,2.845, KN1_S, 9.0,2016,02,07,15,16,12.220,59.3,21.1,90.764778,-10.346272,91.698296,-13.128608,357.406769,-17.788425,1096200570,204029244,1343986078,1214984345,1396214543,2,0.01366,0.00442, spo,0.0,-1.0,-1.0,-1.0,91.185219,-11.606684,75,0.53,25.31150,38.74226,12.000,-1.000,1.000,29.970,29,-1
R05B25, spo,20160208_002608,1.3,0.067,12.110, KN1_S, 9.0,2016,02,07,15,26,8.290,31.9,24.8,116.569992,-22.616129,115.839653,-23.161310,51.847435,45.706749,2611983398,1439653936,1115892073,2464015001,1101323853,3,0.01319,0.00027, spo,0.0,-1.0,-1.0,-1.0,116.208221,-22.887405,77,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160208_012944,2.1,0.200,3.941, KN1_S, 9.0,2016,02,07,16,29,44.570,13.3,21.5,149.260223,-31.579094,149.899658,-32.161869,213.382233,35.375881,1083133881,204029244,1346587022,1224451411,1400046223,3,0.01089,0.00288, spo,0.0,-1.0,-1.0,-1.0,149.575394,-31.867657,64,0.32,112.26366,6.58722,20.750,-1.000,1.000,29.970,7,-1
R05B25, spo,20160208_013622,1.9,0.467,4.458, KN1_S, 9.0,2016,02,07,16,36,22.530,11.7,15.1,151.101212,-38.209091,151.272888,-40.267658,58.846851,-2.860732,2593882869,1439653936,1119289578,2459944843,1098429657,3,0.01197,0.00319, spo,0.0,-1.0,-1.0,-1.0,151.188187,-39.267025,67,0.31,344.10815,76.38158,46.810,-1.000,1.000,29.970,15,-1
R05B25, spo,20160208_013842,1.8,0.501,5.169, KN1_S, 9.0,2016,02,07,16,38,42.440,41.6,22.2,125.130753,-20.146099,123.194489,-21.999359,53.484749,40.640442,1073858929,204029244,1348956830,1219339044,1393616838,3,0.01299,0.00150, spo,0.0,-1.0,-1.0,-1.0,124.241875,-21.005331,71,0.30,160.52643,19.15003,26.410,-1.000,1.000,29.970,16,-1
R05B25, spo,20160208_015038,0.6,0.667,7.841, KN1_S, 9.0,2016,02,07,16,50,38.660,11.7,32.6,158.484528,-21.025354,153.139389,-19.410479,198.759811,63.261097,2594646284,1439653936,1128404347,2458775789,1117386578,3,0.01312,0.00880, spo,0.0,-1.0,-1.0,-1.0,156.028442,-20.307594,66,0.30,185.81453,-27.00759,52.890,-1.000,1.000,29.970,21,-1
R05B25, spo,20160208_020433,1.5,0.434,7.184, KN1_S, 9.0,2016,02,07,17,04,33.600,46.9,19.8,125.886383,-19.109646,123.827187,-21.555218,50.203926,35.517677,1074086900,204029244,1348886330,1219375697,1405613100,3,0.01247,0.00269, spo,0.0,-1.0,-1.0,-1.0,124.931046,-20.256857,58,0.34,257.93359,51.45521,51.480,-1.000,1.000,29.970,14,-1
R05B25, spo,20160208_022454,1.5,0.133,13.695, KN1_S, 9.0,2016,02,07,17,24,54.130,58.7,24.2,125.632980,-8.550615,123.939095,-8.489515,138.160614,81.243202,2590322630,1439653936,1116816508,2463062994,1101893376,1,0.01576,0.00261, spo,0.0,-1.0,-1.0,-1.0,124.809067,-8.523638,62,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_023037,0.9,0.067,12.466, KN1_S, 9.0,2016,02,07,17,30,37.880,339.8,39.7,194.867462,-12.566291,194.311401,-13.228281,114.962479,38.172493,1207822926,204029244,1375715711,1326620676,1361108637,2,0.01154,0.00210, spo,0.0,-1.0,-1.0,-1.0,194.637909,-12.842706,62,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160208_023306,2.0,0.100,9.091, KN1_S, 9.0,2016,02,07,17,33,6.360,32.2,11.9,140.902771,-33.621334,139.926712,-33.990398,101.202164,49.165127,2598338068,1439653936,1118286267,2464840646,1085324551,3,0.01322,0.00081, spo,0.0,-1.0,-1.0,-1.0,140.633316,-33.724243,57,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160208_024030,1.1,0.367,7.563, KN1_S, 9.0,2016,02,07,17,40,30.980,13.5,18.1,165.821640,-34.879353,165.167480,-37.587959,82.065430,8.867933,1192328811,204029244,1370123502,1222254525,1405626697,3,0.01278,0.00284, spo,0.0,-1.0,-1.0,-1.0,165.526352,-36.125706,57,0.27,199.34734,72.29148,45.220,-1.000,1.000,29.970,12,-1
R05B25, spo,20160208_024315,1.5,0.133,14.559, KN1_S, 9.0,2016,02,07,17,43,15.270,357.7,29.8,184.425385,-24.613216,182.944244,-26.043135,115.552429,38.196323,2648601475,1439653936,1132006283,2506061341,1122545749,3,0.01587,0.00227, spo,0.0,-1.0,-1.0,-1.0,183.702713,-25.314646,56,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Com,20160208_024418,0.9,0.367,9.411, KN1_S, 9.0,2016,02,07,17,44,18.640,45.3,12.7,132.316620,-25.492516,128.670013,-26.530664,94.662567,58.941250,1080777142,204029244,1348220941,1218181021,1381162001,3,0.01111,0.00626, J5_Com,0.0,2.4,88.9,+38.9,130.659454,-25.977913,51,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160208_032908,1.0,0.701,7.652, KN1_S, 9.0,2016,02,07,18,29,8.950,27.8,21.0,164.333389,-27.653860,158.425995,-26.399729,189.032806,60.025787,2638863434,1439653936,1130061113,2461599873,1099851768,3,0.01598,0.00283, spo,0.0,-1.0,-1.0,-1.0,161.682037,-27.124962,57,0.30,204.86031,-29.64391,60.960,-1.000,1.000,29.970,22,-1
R05B25, spo,20160208_040241,1.4,0.234,3.626, KN1_S, 9.0,2016,02,07,19,02,41.170,0.1,26.4,202.007599,-28.091684,201.917877,-28.923462,114.553062,4.756382,1204271015,204029244,1374984563,1327432353,1356032275,3,0.01471,0.00320, spo,0.0,-1.0,-1.0,-1.0,201.968445,-28.456314,75,0.32,18.45468,54.97868,23.440,-1.000,1.000,29.970,8,-1
R05B25, spo,20160208_042620,1.5,0.200,16.353, KN1_S, 9.0,2016,02,07,19,26,20.800,17.3,38.7,194.210175,-14.093801,191.565323,-12.072211,266.790955,50.014149,2643995080,1439653936,1131920353,2507148487,1137952562,3,0.01554,0.00446, spo,0.0,-1.0,-1.0,-1.0,192.899826,-13.099750,79,0.30,248.63026,-39.42737,59.590,-1.000,1.000,29.970,7,-1
R05B25, spo,20160208_043147,0.3,0.133,17.235, KN1_S, 9.0,2016,02,07,19,31,47.030,55.4,34.6,166.699005,-2.866472,164.706619,-3.800900,82.758362,64.595901,1192642813,204029244,1370069939,1222404699,1347559285,3,0.01286,0.00432, spo,0.0,-1.0,-1.0,-1.0,165.681915,-3.348407,70,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_044907,0.2,0.133,11.395, KN1_S, 9.0,2016,02,07,19,49,7.910,345.1,26.3,228.682571,-26.622717,228.084732,-27.948235,328.783936,-19.287931,2630209174,1439653936,1128004551,2503199745,1120522912,3,0.01553,0.00160, spo,0.0,-1.0,-1.0,-1.0,228.372131,-27.312254,73,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
