Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171226_004825,2.7,0.484,3.035, Nagano1_m1, 9.0,2017,12,25,15,48,25.240,200.1,20.8,235.141586,66.756264,234.819687,65.316154,140.237564,2.102783,2205553935,3519373360,2191801027,3700388449,2161431914,3,0.02338,0.01462, spo,0.0,-1.0,-1.0,-1.0,234.960129,65.964676,110,0.22,3.68740,83.53035,28.170,-1.000,0.300,59.940,7,-1
R05B25, spo,20171226_011454,1.9,0.868,6.742, Nagano1_m1, 9.0,2017,12,25,16,14,54.380,211.1,36.4,195.999573,65.109886,206.620499,61.975830,164.908096,-21.669014,2540890863,294075708,848535994,3610478567,853455135,3,0.02679,0.00919, spo,0.0,-1.0,-1.0,-1.0,201.120346,63.782253,111,0.22,71.16082,-0.37817,17.470,-1.000,0.300,59.940,46,-1
R05B25, spo,20171226_011631,1.8,0.334,19.150, Nagano1_m1, 9.0,2017,12,25,16,16,31.710,212.9,32.0,205.242538,62.626076,208.405975,69.011665,106.312393,4.595218,3134142232,3369820208,3340040229,4162447287,3346200818,3,0.02533,0.03100, spo,0.0,-1.0,-1.0,-1.0,206.419739,65.392677,116,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20171226_012025,1.1,0.200,11.534, Nagano1_m1, 9.0,2017,12,25,16,20,25.890,188.2,19.3,272.221893,71.706245,278.613861,70.715347,68.494423,16.838547,545594875,1887780156,367789330,2037818774,398618137,3,0.02577,0.00837, J5_Com,0.0,1.3,73.5,+15.0,276.388397,71.096832,115,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_aHy,20171226_012712,0.4,0.133,11.337, Nagano1_m1, 9.0,2017,12,25,16,27,12.660,208.1,25.4,225.173065,63.790592,228.519608,63.496311,34.384926,25.806770,2146935740,2821152816,2653911764,576072751,2671024526,3,0.02900,0.00540, J5_aHy,0.0,1.9,47.8,+4.9,226.843048,63.654224,120,0.22,136.20547,23.27163,50.610,-1.000,0.300,59.940,9,-1
R05B25, spo,20171226_012728,2.3,0.083,14.424, Nagano1_m1, 9.0,2017,12,25,16,27,28.530,238.6,26.3,202.921341,39.747364,204.079285,40.792599,84.846809,29.506025,748971675,3877715260,1045043927,1838303867,1064851237,3,0.02844,0.01211, spo,0.0,-1.0,-1.0,-1.0,203.366409,40.154305,112,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171226_013612,-0.1,0.517,15.534, Nagano1_m1, 9.0,2017,12,25,16,36,12.570,206.2,27.2,225.653885,66.137047,245.599335,66.144997,55.687679,23.537926,241210275,3875495984,1135064579,1376854666,1116666922,3,0.02686,0.00605, spo,0.0,-1.0,-1.0,-1.0,235.320404,66.461639,110,0.28,140.61552,-11.44544,69.250,-1.000,0.300,59.940,30,-1
R05B25, spo,20171226_015941,2.8,0.467,4.049, Nagano1_m1, 9.0,2017,12,25,16,59,41.640,222.9,27.0,218.836243,52.678638,220.296600,51.011311,152.619736,-17.090353,2235129829,2274966844,3524964850,3625868149,3555099669,3,0.02517,0.01810, spo,0.0,-1.0,-1.0,-1.0,219.325287,52.135975,99,0.17,51.22991,-20.64322,22.320,-1.000,0.300,59.940,10,-1
R05B25, spo,20171226_020144,1.7,0.551,10.662, Nagano1_m1, 9.0,2017,12,25,17,01,44.850,217.4,36.4,205.690979,60.096024,215.938385,57.517139,1.291042,27.643330,1507710852,1026514992,2231969989,461226922,2236507645,3,0.02739,0.00907, spo,0.0,-1.0,-1.0,-1.0,210.882965,58.938866,108,0.20,88.86902,-2.80142,31.730,-1.000,0.300,59.940,34,-1
R05B25, J5_Mon,20171226_020709,0.8,0.217,9.071, Nagano1_m1, 9.0,2017,12,25,17,07,9.850,227.5,19.8,227.364319,45.570087,229.909653,44.750664,15.865770,39.890644,3380313430,50937148,1583195398,2505843885,1544162380,3,0.02606,0.00700, J5_Mon,0.0,1.8,49.3,+15.7,228.569321,45.192142,108,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20171226_021026,0.0,0.184,7.185, Nagano1_m1, 9.0,2017,12,25,17,10,26.070,202.8,11.7,264.061615,58.104141,266.254272,57.657440,60.817963,29.762314,399715584,613376048,3484611605,1341141310,3442301817,3,0.02898,0.00993, J5_Com,0.0,1.9,68.5,+7.2,265.375214,57.842407,120,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20171226_022043,0.6,0.184,15.149, Nagano1_m1, 9.0,2017,12,25,17,20,43.710,183.4,27.2,293.925171,80.633858,304.603760,78.589760,72.170021,7.014766,461378334,1860779324,1301762376,1341362735,1286236895,3,0.02421,0.00513, J5_Com,0.0,0.3,70.1,+9.6,299.181335,79.770592,93,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20171226_022252,1.9,0.133,8.110, Nagano1_m1, 9.0,2017,12,25,17,22,52.820,195.9,16.7,273.058655,66.007317,274.208099,65.089958,28.908257,10.982183,2947009848,4082065456,2013280395,4132365300,2054791963,3,0.02840,0.01196, J5_Gem,0.0,1.3,49.0,+38.7,273.624512,65.564873,107,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_aHy,20171226_023004,0.3,0.384,7.400, Nagano1_m1, 9.0,2017,12,25,17,30,4.180,204.9,16.4,260.072449,60.420563,264.007721,58.403908,32.581039,20.983355,3516542210,3517529404,93039425,2321753671,129271103,3,0.02674,0.00431, J5_aHy,0.0,2.7,50.5,+10.7,261.985321,59.485043,113,0.26,150.05814,50.87022,53.490,-1.000,0.300,59.940,23,-1
R05B25, spo,20171226_024154,-0.9,0.417,8.312, Nagano1_m1, 9.0,2017,12,25,17,41,54.960,231.8,14.8,238.620987,39.337936,243.123779,39.560783,66.629395,50.386513,3170663219,2429509680,14387309,3817515430,35367829,3,0.02920,0.00763, spo,0.0,-1.0,-1.0,-1.0,240.935959,39.474377,113,0.22,165.97783,7.47763,59.310,-1.000,0.300,59.940,25,-1
R05B25, spo,20171226_024236,-0.0,0.100,12.075, Nagano1_m1, 9.0,2017,12,25,17,42,36.660,181.8,20.0,312.119781,73.724182,313.395721,72.546936,59.506420,4.986070,1147912170,204029244,1455099014,372827264,1352134932,3,0.02546,0.00634, spo,0.0,-1.0,-1.0,-1.0,312.731628,73.180534,110,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171226_025029,1.3,0.117,10.242, Nagano1_m1, 9.0,2017,12,25,17,50,29.330,188.7,13.5,298.815613,66.084671,301.422394,65.568336,92.191513,21.625221,2656855520,1439653936,1135059733,3395401160,1092944415,3,0.02760,0.00690, spo,0.0,-1.0,-1.0,-1.0,300.299316,65.798782,115,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171226_030102,1.6,0.200,11.384, Nagano1_m1, 9.0,2017,12,25,18,01,2.390,202.7,15.2,272.699310,60.893120,277.182129,60.351135,79.156387,28.425337,1162103322,204029244,1366874667,480490186,1405099750,3,0.02617,0.00977, spo,0.0,-1.0,-1.0,-1.0,274.967438,60.639915,115,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171226_030324,2.2,0.117,26.771, Nagano1_m1, 9.0,2017,12,25,18,03,24.490,190.1,50.7,166.323532,73.762299,167.168655,76.862923,72.919662,0.990662,2639764265,1439653936,1131246103,3649632610,1142473792,2,0.02170,0.00853, spo,0.0,-1.0,-1.0,-1.0,166.646210,75.101402,110,0.33,162.42323,-18.52168,69.720,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20171226_030341,1.2,0.133,16.598, Nagano1_m1, 9.0,2017,12,25,18,03,41.100,191.8,39.8,208.053513,80.084198,221.195999,80.668434,49.655254,9.231801,1204447654,204029244,1373253868,93347998,1361347120,3,0.02681,0.00474, J5_Hyd,0.0,6.1,45.2,-24.8,216.264877,80.514839,121,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171226_030517,1.7,0.083,14.030, Nagano1_m1, 9.0,2017,12,25,18,05,17.380,192.8,22.5,281.220917,72.455597,283.809021,71.714935,58.164703,13.007524,2683801559,1439653936,1134343251,3381667870,1109369247,3,0.02268,0.00642, spo,0.0,-1.0,-1.0,-1.0,282.293030,72.160072,112,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171226_030824,1.6,0.300,9.372, Nagano1_m1, 9.0,2017,12,25,18,08,24.770,193.3,16.4,290.143066,67.007607,296.581512,65.948006,89.171227,21.613955,1172976167,204029244,1365092976,315469376,1394094737,3,0.02313,0.00729, spo,0.0,-1.0,-1.0,-1.0,293.499268,66.499580,111,0.31,174.49805,-11.88147,65.110,-1.000,0.300,59.940,19,-1
R05B25, spo,20171226_032456,2.6,0.317,8.509, Nagano1_m1, 9.0,2017,12,25,18,24,56.320,229.0,25.0,239.248947,46.938740,243.221039,46.964527,61.980324,43.028770,2631929677,1439653936,1138524796,3282102733,1108578128,3,0.02535,0.01258, spo,0.0,-1.0,-1.0,-1.0,241.376144,46.969639,115,0.22,117.08956,-31.69140,51.820,-1.000,0.300,59.940,10,-1
R05B25, spo,20171226_032818,0.9,0.300,8.276, Nagano1_m1, 9.0,2017,12,25,18,28,18.530,188.7,27.2,287.439423,78.380089,297.669342,77.149170,82.467621,10.559275,1174012812,204029244,1365331295,313359490,1349954148,3,0.02445,0.00622, spo,0.0,-1.0,-1.0,-1.0,293.254120,77.757347,115,0.15,181.80200,40.74540,36.800,-1.000,0.300,59.940,16,-1
R05B25, spo,20171226_034542,-1.2,0.567,23.543, Nagano1_m1, 9.0,2017,12,25,18,45,42.910,182.8,45.2,165.839142,80.734238,23.111179,84.898735,88.838417,-2.101647,2639441561,1439653936,1131163714,3650724708,1125587085,3,0.02340,0.00435, spo,0.0,-1.0,-1.0,-1.0,130.083786,87.205826,121,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, J5_Com,20171226_040255,1.3,0.100,14.646, Nagano1_m1, 9.0,2017,12,25,19,02,55.710,221.5,29.3,247.088211,54.680099,249.544357,54.422897,55.821068,34.795624,1190010698,204029244,1361021025,523718050,1348550814,3,0.02564,0.00698, J5_Com,0.0,1.3,65.0,+1.6,248.342545,54.555370,119,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171226_041708,-1.1,0.350,20.659, Nagano1_m1, 9.0,2017,12,25,19,17,8.580,182.5,36.9,230.623779,87.852875,310.137451,82.711533,57.072281,2.133551,2620358777,1439653936,1137691754,3230746713,1124113764,3,0.02680,0.00513, spo,0.0,-1.0,-1.0,-1.0,293.257080,86.170174,120,0.21,147.82928,28.90550,69.770,-1.000,0.300,59.940,22,-1
R05B25, spo,20171226_041805,1.1,0.200,10.088, Nagano1_m1, 9.0,2017,12,25,19,18,5.970,180.7,15.5,339.896240,69.338989,341.637787,67.451134,88.297569,6.788357,1154299731,204029244,1452379442,735094350,1393503948,3,0.02648,0.00786, spo,0.0,-1.0,-1.0,-1.0,340.823883,68.374878,123,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171226_041907,-1.6,0.484,20.295, Nagano1_m1, 9.0,2017,12,25,19,19,7.330,197.0,41.1,226.428528,75.901817,266.625885,75.393692,63.638496,13.490541,2620852817,1439653936,1137271140,3229266343,1137423151,3,0.02984,0.00520, J5_Com,0.0,4.3,82.9,+29.6,246.971176,76.487442,131,0.20,147.26222,-23.70714,68.890,-1.000,0.300,59.940,30,-1
R05B25, J5_Com,20171226_042101,0.9,0.133,17.581, Nagano1_m1, 9.0,2017,12,25,19,21,1.050,201.1,36.0,246.761841,72.980095,254.594742,72.856491,67.466606,17.018694,1189998623,204029244,1360988215,416079186,1362570851,3,0.02351,0.00528, J5_Com,0.0,0.7,67.9,+6.2,249.771973,72.968323,124,0.22,163.57654,20.09824,61.510,-1.000,0.300,59.940,8,-1
R05B25, J5_Mon,20171226_042208,2.9,0.117,11.204, Nagano1_m1, 9.0,2017,12,25,19,22,8.100,222.1,32.0,247.148239,55.220306,248.554855,54.253090,12.286752,21.787514,2626574520,1439653936,1139315719,3310928357,1130392793,3,0.02611,0.01976, J5_Mon,0.0,3.0,41.3,-3.1,247.942902,54.681572,126,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171226_042654,-0.3,0.217,23.585, Nagano1_m1, 9.0,2017,12,25,19,26,54.300,193.6,46.4,204.581726,75.620354,208.196320,80.658928,108.165108,1.641194,1205256017,204029244,1373667484,85294498,1452515602,3,0.02535,0.00454, spo,0.0,-1.0,-1.0,-1.0,205.879623,77.951393,124,0.22,197.99037,-5.26544,63.940,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20171226_043205,0.2,0.350,5.212, Nagano1_m1, 9.0,2017,12,25,19,32,5.930,222.3,50.5,216.484360,56.696358,215.252151,58.436504,143.643814,-10.969427,2625303669,1439653936,1127854048,3734654750,1151080743,3,0.02505,0.01842, J5_Qua,0.0,5.6,56.7,+36.7,215.994461,57.409653,121,0.24,229.54814,31.80652,24.110,-1.000,0.300,59.940,20,-1
R05B25, J5_psU,20171226_043242,-0.8,0.267,11.189, Nagano1_m1, 9.0,2017,12,25,19,32,42.400,220.8,49.2,218.622391,57.832306,224.215759,58.173824,49.150509,31.730921,1174970158,204029244,1372194225,455599946,1445750955,3,0.02599,0.00753, J5_psU,0.0,2.0,50.8,-17.7,221.347870,58.030193,130,0.18,159.12830,29.79995,31.700,-1.000,0.300,59.940,17,-1
R05B25, J5_Gem,20171226_044025,2.1,0.200,18.182, Nagano1_m1, 9.0,2017,12,25,19,40,25.580,211.3,48.5,219.258148,64.095253,227.232391,63.237537,28.130220,25.479900,2624404201,1439653936,1128163666,3246163432,1144400450,3,0.02472,0.00580, J5_Gem,0.0,8.3,47.6,+34.9,223.292892,63.722916,118,0.14,120.92170,7.36285,42.960,-1.000,0.300,59.940,13,-1
R05B25, J5_xVi,20171226_044407,3.3,0.083,16.373, Nagano1_m1, 9.0,2017,12,25,19,44,7.760,213.1,27.5,266.148621,60.775555,268.686676,61.181267,108.061317,27.430374,1165925322,204029244,1359138987,496750677,1349552334,3,0.01978,0.01960, J5_xVi,0.0,1.7,57.3,-16.6,267.145447,60.941833,114,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20171226_045226,-0.7,0.184,20.995, Nagano1_m1, 9.0,2017,12,25,19,52,26.050,198.4,35.1,259.149353,75.068916,273.290985,74.153015,72.084831,14.822737,2675205766,1439653936,1140551712,3303145786,1126407795,3,0.02550,0.00385, J5_Com,0.0,3.5,86.6,+35.5,265.693146,74.768753,133,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171226_050349,1.0,0.100,21.004, Nagano1_m1, 9.0,2017,12,25,20,03,49.630,229.7,31.0,255.617783,48.707645,258.828735,48.516087,70.367035,41.172928,1159734136,204029244,1360198883,503648107,1370659302,3,0.02328,0.00561, spo,0.0,-1.0,-1.0,-1.0,257.187805,48.625317,125,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171226_051713,2.4,0.167,18.588, Nagano1_m1, 9.0,2017,12,25,20,17,13.690,219.8,45.0,237.787323,58.840061,242.009430,61.090851,110.773407,20.002239,2633604069,1439653936,1138411247,3287233045,1142931774,3,0.02620,0.00671, spo,0.0,-1.0,-1.0,-1.0,239.855774,59.997849,124,0.21,187.14883,-33.39302,48.890,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20171226_052830,1.4,0.117,10.369, Nagano1_m1, 9.0,2017,12,25,20,28,30.430,211.2,17.3,295.567871,56.593693,296.963348,55.711716,62.468922,21.603996,1170902865,204029244,1364582112,294479330,1400020804,3,0.02413,0.00305, J5_Com,0.0,0.9,65.5,+2.4,296.386780,56.082951,126,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20171226_054847,1.3,0.100,23.542, Nagano1_m1, 9.0,2017,12,25,20,48,47.040,191.9,47.6,218.426926,75.604202,226.393875,76.929070,78.159119,11.166395,2623953203,1439653936,1128047784,3242277308,1144562973,3,0.02003,0.00812, J5_Com,0.0,7.1,79.1,+23.7,222.548096,76.352524,104,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_psU,20171226_060037,-1.0,0.884,12.080, Nagano1_m1, 9.0,2017,12,25,21,00,37.930,227.7,29.5,272.979889,49.768623,285.204559,42.822056,50.585739,31.996933,1162260219,204029244,1366780982,481149368,1356340142,3,0.02487,0.01045, J5_psU,0.0,3.1,56.6,-8.3,280.830170,45.666996,93,0.44,140.02690,-0.22253,56.860,-1.000,0.300,59.940,39,-1
R05B25, spo,20171226_060338,2.4,0.117,11.793, Nagano1_m1, 9.0,2017,12,25,21,03,38.350,189.6,49.9,212.191681,74.571754,214.830536,75.414536,86.186874,9.224138,2621690250,1439653936,1126375122,3730974884,1157398460,3,0.02420,0.00741, spo,0.0,-1.0,-1.0,-1.0,212.898087,74.801498,78,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Gem,20171225_212548,1.1,0.384,11.693, Nagano1_m2, 9.0,2017,12,25,12,25,48.690,43.0,46.2,30.242922,0.827902,26.331934,-1.292929,298.716461,61.521660,1138385210,204029244,1357526357,2100498277,1348722872,2,0.02012,0.00617, J5_Gem,0.0,0.5,25.7,-27.2,28.381262,-0.181829,81,0.24,96.63305,26.09648,27.600,-1.000,0.300,59.940,24,-1
R05B25, spo,20171225_212657,-0.5,0.367,8.983, Nagano1_m2, 9.0,2017,12,25,12,26,57.490,56.0,39.6,19.022764,1.508868,16.461807,-0.587555,287.179382,50.687286,2583293705,1439653936,1108055410,2770827589,1110107984,3,0.02519,0.00974, spo,0.0,-1.0,-1.0,-1.0,17.744770,0.462960,83,0.18,121.29918,38.36984,22.290,-1.000,0.300,59.940,23,-1
R05B25, spo,20171225_225339,1.5,0.267,4.462, Nagano1_m2, 9.0,2017,12,25,13,53,39.590,22.1,17.1,55.144390,-32.915569,54.584030,-34.002220,338.208862,19.249584,1112328829,204029244,1355034100,1917233884,1402860642,3,0.01842,0.00393, spo,0.0,-1.0,-1.0,-1.0,54.881939,-33.428219,56,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_aHy,20171225_233543,1.6,0.384,8.437, Nagano1_m2, 9.0,2017,12,25,14,35,43.000,8.2,44.1,85.025208,-9.432663,81.772598,-9.661200,60.156769,79.623314,2608587115,1439653936,1122013802,2898802346,1131581328,3,0.01779,0.01792, J5_aHy,0.0,3.1,31.2,-31.7,83.520599,-9.542172,71,0.26,118.13348,-6.85173,34.600,-1.000,0.300,59.940,24,-1
R05B25, spo,20171226_003337,0.5,1.168,4.297, Nagano1_m2, 9.0,2017,12,25,15,33,37.040,5.6,24.9,99.769577,-28.729580,103.973915,-32.182987,343.835938,-38.583614,1102171881,204029244,1342203909,1955819452,1400294554,3,0.02030,0.00848, spo,0.0,-1.0,-1.0,-1.0,101.600876,-30.280518,102,0.25,17.43252,34.90798,15.400,-1.000,0.300,59.940,67,-1
R05B25, spo,20171226_004331,1.0,0.667,9.628, Nagano1_m2, 9.0,2017,12,25,15,43,31.220,30.0,42.1,86.033905,-7.130540,87.004601,-13.403886,354.961609,-8.508113,2606889088,1439653936,1122115222,2901276862,1118674642,3,0.01850,0.01044, spo,0.0,-1.0,-1.0,-1.0,86.544800,-10.463929,107,0.26,353.98376,78.68526,23.200,-1.000,0.300,59.940,39,-1
R05B25, J5_Com,20171226_012828,1.6,0.100,11.963, Nagano1_m2, 9.0,2017,12,25,16,28,28.160,31.4,20.5,86.387848,-26.127947,85.256760,-26.705847,33.772537,51.066826,1090652992,204029244,1343607248,1996063648,1405532981,3,0.02062,0.01141, J5_Com,0.0,0.1,63.9,-0.2,85.804214,-26.427973,120,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20171226_013927,2.3,0.234,12.252, Nagano1_m2, 9.0,2017,12,25,16,39,27.870,29.6,34.8,97.346123,-13.889573,96.129845,-16.503157,13.454513,23.283051,2602700310,1439653936,1123281090,2921112553,1120604021,3,0.01954,0.01227, J5_daD,0.0,6.8,42.0,-1.1,96.653114,-15.387507,122,0.25,220.92233,64.63200,42.380,-1.000,0.300,59.940,13,-1
R05B25, spo,20171226_014636,0.5,0.551,15.040, Nagano1_m2, 9.0,2017,12,25,16,46,36.950,52.3,23.3,75.616318,-12.774313,67.398201,-10.962086,119.066872,72.656189,1120076879,204029244,1344625516,2004562209,1396358379,3,0.01867,0.01932, spo,0.0,-1.0,-1.0,-1.0,71.241364,-11.842121,127,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
