Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191101_220407,2.1,0.634,10.917, TKB_1, 9.0,2019,11,01,13,04,7.380,116.1,35.0,304.870850,38.808506,297.158264,35.694942,340.916290,-45.152248,3312523344,663637744,766214334,3240543331,758777860,3,0.00418,0.00197, J5_nTa,0.0,2.9,31.9,+10.2,301.074890,37.370827,151,0.76,60.17874,10.28431,33.780,-1.000,1.000,29.970,20,-1
R05B25, J5_Ori,20191101_222404,2.9,0.267,13.767, TKB_1, 9.0,2019,11,01,13,24,4.740,96.1,32.0,314.832153,22.402485,312.211914,19.684677,25.607101,-38.617653,804366682,416626940,3278347815,726497947,3288141386,3,0.00474,0.00601, J5_Ori,0.0,0.4,68.9,+2.6,313.479492,21.016859,160,0.58,96.55886,22.53781,60.810,-1.000,1.000,29.970,9,-1
R05B25, J5_nTa,20191101_222510,3.0,0.133,8.585, TKB_1, 9.0,2019,11,01,13,25,10.880,110.0,23.9,300.678192,29.316738,299.507904,28.828878,344.503265,-52.106377,3033424283,627433904,1861079341,2969778576,1870949484,3,0.00434,0.00148, J5_nTa,0.0,4.1,35.3,+22.1,300.129730,29.088297,146,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20191101_222645,2.6,0.400,6.094, TKB_1, 9.0,2019,11,01,13,26,45.250,103.7,20.8,301.266327,22.670692,298.979156,21.457325,356.843567,-53.538528,3725676625,779143356,1875385912,3684900102,1846230610,3,0.00458,0.00198, J5_nTa,0.0,1.3,26.9,-6.9,300.134644,22.076900,145,0.53,7.30204,35.77520,32.230,-1.000,1.000,29.970,13,-1
R05B25, J5_Hyd,20191101_223606,2.1,0.734,8.556, TKB_1, 9.0,2019,11,01,13,36,6.340,79.3,26.9,321.590363,7.314789,315.701965,5.056135,213.026031,68.040894,174686116,2536926000,1842104056,244911944,1803253256,3,0.00418,0.00152, J5_Hyd,0.0,0.1,59.4,-1.0,318.601013,6.178659,139,0.52,66.32278,18.17362,33.060,-1.000,1.000,29.970,23,-1
R05B25, spo,20191101_224408,2.2,1.101,5.202, TKB_1, 9.0,2019,11,01,13,44,8.620,78.6,26.5,323.608307,6.594428,318.119019,8.170463,74.815392,72.277077,1463616567,1644510268,1442150488,1403578392,1395524250,3,0.00447,0.00232, spo,0.0,-1.0,-1.0,-1.0,321.117065,7.319368,142,0.60,37.85003,-21.07104,17.830,-1.000,1.000,29.970,34,-1
R05B25, J5_nTa,20191101_224633,1.7,0.434,9.961, TKB_1, 9.0,2019,11,01,13,46,33.330,100.3,38.4,325.057220,28.359718,320.425720,27.306061,171.581772,58.897831,3181750495,2544305712,1223414870,3107910144,1224700111,3,0.00522,0.00203, J5_nTa,0.0,4.2,29.3,+1.4,322.738770,27.854166,130,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20191101_224826,2.2,0.334,11.942, TKB_1, 9.0,2019,11,01,13,48,26.840,86.2,27.9,321.858734,12.931293,319.399811,9.635878,222.475540,35.377571,1293659346,3779758908,2666010186,1240182135,2550367228,3,0.00491,0.00748, spo,0.0,-1.0,-1.0,-1.0,320.610992,11.271047,129,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_oEr,20191101_225018,2.0,0.300,9.162, TKB_1, 9.0,2019,11,01,13,50,18.490,96.8,38.4,327.320129,25.817984,324.240936,25.802376,146.521225,64.179832,3140981679,3565472816,1628588738,3213685946,1629626054,3,0.00493,0.00317, J5_oEr,0.0,4.8,23.7,-18.4,325.949951,25.819050,130,0.89,82.13139,-13.67990,27.070,-1.000,1.000,29.970,10,-1
R05B25, spo,20191101_225348,2.6,0.634,2.504, TKB_1, 9.0,2019,11,01,13,53,48.930,94.7,18.8,311.092529,14.449465,309.478516,14.396198,138.075317,75.447128,2389053600,1451587900,2195400415,2315313819,2200488006,3,0.00492,0.00353, spo,0.0,-1.0,-1.0,-1.0,310.308411,14.424960,127,0.66,88.65317,-19.64811,14.280,-1.000,1.000,29.970,20,-1
R05B25, spo,20191101_230855,1.4,0.701,7.616, TKB_1, 9.0,2019,11,01,14,08,55.180,104.9,37.5,327.961945,31.301107,326.859741,26.079060,52.324162,-9.177877,2176877958,3962928,1931501110,2239582420,1932804860,3,0.00453,0.00155, spo,0.0,-1.0,-1.0,-1.0,327.435028,28.870777,120,0.56,19.15602,82.90581,23.260,-1.000,1.000,29.970,22,-1
R05B25, spo,20191101_231915,2.6,0.133,10.845, TKB_1, 9.0,2019,11,01,14,19,15.700,109.3,23.7,314.329865,28.638941,312.781799,28.059643,175.549530,54.011642,732221019,3866293564,501003592,788743647,480788946,3,0.00490,0.00415, spo,0.0,-1.0,-1.0,-1.0,313.543823,28.353392,110,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191101_232144,2.0,0.200,16.060, TKB_1, 9.0,2019,11,01,14,21,44.050,96.0,29.6,327.009705,21.086685,325.102600,18.330862,223.659058,30.914473,1769229668,3988394032,2352088743,1844650901,2333002592,3,0.00594,0.00978, spo,0.0,-1.0,-1.0,-1.0,326.062134,19.731833,134,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20191101_233151,2.2,0.267,10.943, TKB_1, 9.0,2019,11,01,14,31,51.560,112.9,28.3,320.565948,33.584694,317.206146,32.775738,166.607605,53.533936,508171509,2587569468,4202123384,448593460,4252319395,3,0.00520,0.00368, J5_sTa,0.0,5.3,40.2,+36.4,318.871033,33.189751,110,0.55,72.47013,2.51732,43.340,-1.000,1.000,29.970,9,-1
R05B25, spo,20191101_233450,1.6,2.236,2.815, TKB_1, 9.0,2019,11,01,14,34,50.240,104.6,25.2,322.103271,25.640051,314.981049,27.280506,108.574936,60.067425,2497377777,4229808176,1583188811,2418696130,1491423991,3,0.00481,0.00195, spo,0.0,-1.0,-1.0,-1.0,320.650360,26.007240,110,0.56,351.66876,3.25912,14.350,-1.000,1.000,29.970,68,-1
R05B25, spo,20191101_234204,2.6,0.767,5.854, TKB_1, 9.0,2019,11,01,14,42,4.000,86.8,30.1,336.935547,14.590701,333.119690,17.186541,86.200859,51.728466,2655095827,1094851900,4163617744,2245749779,4283946240,3,0.00495,0.00321, spo,0.0,-1.0,-1.0,-1.0,335.081970,15.868368,108,0.57,99.85037,-45.12661,21.630,-1.000,1.000,29.970,24,-1
R05B25, J5_Ori,20191101_234756,2.6,0.200,13.938, TKB_1, 9.0,2019,11,01,14,47,56.800,115.7,26.6,321.417908,35.119934,318.928589,32.934330,22.320295,-34.660824,4140081654,2525896752,1984520766,4064012136,1890296000,3,0.00518,0.00239, J5_Ori,0.0,0.8,68.2,+1.5,320.612762,34.430794,114,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Ori,20191101_234925,2.0,0.133,20.434, TKB_1, 9.0,2019,11,01,14,49,25.780,118.6,36.6,332.304291,41.137703,329.911346,39.474842,205.710312,34.320751,1897756060,599063868,3914474421,1973218655,3914665077,3,0.00511,0.00511, J5_Ori,0.0,1.9,71.8,+7.0,331.167664,40.355511,111,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20191101_235001,1.5,0.167,11.777, TKB_1, 9.0,2019,11,01,14,50,1.850,86.1,37.6,345.870453,18.053413,344.012939,17.790756,190.717438,70.241676,3470622699,2465259568,2812155705,3577037021,2816787402,3,0.00477,0.00090, J5_sTa,0.0,3.3,37.5,+27.4,345.091003,17.945440,107,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Ori,20191101_235408,2.3,0.100,18.137, TKB_1, 9.0,2019,11,01,14,54,8.990,99.3,32.4,336.329193,24.942585,334.878784,24.071232,213.459747,49.403343,2266954127,2362752316,1592581501,2627084003,1499270452,3,0.00387,0.00119, J5_Ori,0.0,1.4,63.7,-5.2,335.881836,24.678022,100,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191101_235817,2.7,0.901,2.334, TKB_1, 9.0,2019,11,01,14,58,17.750,110.8,21.3,320.974731,28.621143,321.392090,26.608255,56.051704,9.211277,2730557393,2686083120,3333191590,2788312695,3237235867,3,0.00460,0.00193, spo,0.0,-1.0,-1.0,-1.0,321.177094,27.654499,108,0.58,291.92358,54.29649,16.080,-1.000,1.000,29.970,28,-1
R05B25, J5_Ori,20191102_001014,3.1,0.067,7.495, TKB_1, 9.0,2019,11,01,15,10,14.420,92.1,17.5,330.430847,11.621386,329.872467,11.287313,222.120209,56.788937,3499443321,2657631548,461457553,3558317582,510026043,3,0.00477,0.00095, J5_Ori,0.0,2.3,54.1,-19.4,330.122620,11.438055,107,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_nTa,20191102_001714,2.0,0.567,6.268, TKB_1, 9.0,2019,11,01,15,17,14.550,108.1,19.9,325.763763,25.773964,322.105927,24.768843,179.626038,59.822369,4023269086,670392368,2075537589,3947215846,2108233989,1,0.00502,0.00264, J5_nTa,0.0,1.4,29.5,+1.9,324.000885,25.298342,111,0.52,46.54357,20.82960,30.690,-1.000,1.000,29.970,18,-1
R05B25, J5_sTa,20191102_002421,3.6,0.167,5.944, TKB_1, 9.0,2019,11,01,15,24,21.750,89.1,17.5,335.633026,9.223100,334.654602,9.018506,208.328430,75.001129,3372064255,2365013308,898264026,3547498816,812055239,1,0.00486,0.00583, J5_sTa,0.0,1.8,33.2,+12.6,335.237488,9.140735,103,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20191102_002441,2.9,0.367,8.762, TKB_1, 9.0,2019,11,01,15,24,41.260,91.0,34.1,349.268372,19.712162,345.998779,18.940561,204.702225,66.263130,1792995282,2956681264,171686603,1899715544,230919523,3,0.00495,0.00551, J5_nTa,0.0,0.3,30.9,+6.9,347.741211,19.359926,107,0.50,120.50820,-3.32913,34.570,-1.000,1.000,29.970,12,-1
R05B25, J5_Ori,20191102_002834,2.7,0.100,17.678, TKB_1, 9.0,2019,11,01,15,28,34.340,113.1,30.0,336.497223,34.493828,335.040710,33.509258,210.693130,40.443295,1862564748,3697622332,2157419640,1956434110,2280496387,3,0.00498,0.01928, J5_Ori,0.0,3.3,62.8,-6.5,336.013580,34.148403,110,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Lmi,20191102_003248,1.3,1.335,8.047, TKB_1, 9.0,2019,11,01,15,32,48.930,103.0,20.1,332.615570,21.727566,335.282562,11.255139,67.937210,13.101577,4111500246,1994874928,218533793,4053709141,188357182,1,0.00550,0.00191, J5_Lmi,0.0,2.8,47.1,-25.0,333.635712,17.862806,117,0.58,204.88550,69.90694,38.880,-1.000,1.000,29.970,41,-1
R05B25, spo,20191102_004724,3.0,0.133,11.041, TKB_1, 9.0,2019,11,01,15,47,24.270,81.7,21.3,348.586304,5.785453,347.566315,4.653625,253.407684,41.707447,4201584926,1239498044,1970915073,3783496252,1933544139,3,0.00526,0.00104, spo,0.0,-1.0,-1.0,-1.0,348.069641,5.210930,100,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20191102_005915,2.3,0.200,7.731, TKB_1, 9.0,2019,11,01,15,59,15.850,83.2,37.3,4.250355,15.917163,2.687010,15.569044,223.920471,69.670631,468180728,2222940208,176080474,361167430,174865176,3,0.00538,0.00106, J5_nTa,0.0,0.9,29.7,+2.5,3.464968,15.743818,98,0.66,115.63139,4.70579,21.010,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20191102_010512,2.5,0.300,5.199, TKB_1, 9.0,2019,11,01,16,05,12.170,85.6,17.8,348.051453,6.683527,346.507233,6.352960,229.494370,76.226555,3839111527,3256433980,2898335472,4281986971,2867684150,1,0.00494,0.00624, J5_sTa,0.0,1.5,31.1,+5.7,347.366150,6.537459,99,0.61,98.08911,8.08751,28.300,-1.000,1.000,29.970,10,-1
R05B25, spo,20191102_010652,2.1,0.400,3.488, TKB_1, 9.0,2019,11,01,16,06,52.310,83.9,20.7,351.739136,7.093473,350.468842,6.512932,246.669739,64.422379,1700501138,2016370736,3311138499,2130288843,3274892749,3,0.00515,0.00162, spo,0.0,-1.0,-1.0,-1.0,351.100952,6.802404,102,0.58,58.89294,23.65638,15.720,-1.000,1.000,29.970,13,-1
R05B25, J5_sTa,20191102_010906,2.6,0.133,7.079, TKB_1, 9.0,2019,11,01,16,09,6.270,105.1,24.4,344.690369,25.622044,343.740295,25.655106,159.311874,64.281090,3562019357,50937148,1509309031,3485085336,1594905776,3,0.00461,0.00389, J5_sTa,0.0,2.5,31.6,+7.4,344.223022,25.636614,94,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20191102_011000,1.6,0.834,6.612, TKB_1, 9.0,2019,11,01,16,10,0.560,108.8,22.1,340.733826,27.373379,334.725616,26.167517,184.230148,60.552120,163091059,613376048,3358281901,302712436,3461162363,3,0.00466,0.00395, J5_nTa,0.0,0.1,31.2,+7.8,337.861725,26.831772,98,0.73,64.38178,14.52600,28.620,-1.000,1.000,29.970,26,-1
R05B25, J5_Ori,20191102_011505,2.4,0.167,18.685, TKB_1, 9.0,2019,11,01,16,15,5.970,102.8,28.7,351.432709,25.887161,348.648407,24.906475,212.307632,57.307304,85477998,1860779324,1246497456,515342976,1296079537,3,0.00602,0.00233, J5_Ori,0.0,2.6,82.1,+22.3,350.253052,25.480017,108,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20191102_012453,3.3,0.133,6.366, TKB_1, 9.0,2019,11,01,16,24,53.490,106.4,29.3,352.851624,28.962790,351.898773,28.880375,184.212677,60.554604,2980054910,4082065456,2147295314,2853989163,2023969301,3,0.00461,0.00250, J5_nTa,0.0,0.1,25.9,-10.5,352.416229,28.924726,87,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20191102_012752,3.2,0.267,7.766, TKB_1, 9.0,2019,11,01,16,27,52.140,105.0,33.2,358.252197,29.602531,355.907074,29.771925,167.550934,59.963799,3474984531,3517529404,33733434,3562318567,98991799,3,0.00476,0.00220, J5_sTa,0.0,3.0,29.7,+1.0,357.080261,29.692417,95,0.61,42.92556,17.02908,34.090,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20191102_012920,1.6,0.334,6.502, TKB_1, 9.0,2019,11,01,16,29,20.930,92.3,32.6,3.488562,19.917612,1.177644,19.798397,191.504074,69.901543,3107151462,2429509680,23927962,3075847421,44049829,3,0.00484,0.00130, J5_sTa,0.0,3.9,27.1,-7.8,2.363627,19.863321,98,0.65,41.96777,16.51023,31.740,-1.000,1.000,29.970,11,-1
R05B25, J5_Hyd,20191102_013920,2.6,0.067,13.956, TKB_1, 9.0,2019,11,01,16,39,20.460,106.9,27.1,354.025330,28.327915,352.975433,28.033136,207.500244,57.126884,1531507864,204029244,1451761557,1088593013,1368995434,3,0.00509,0.00040, J5_Hyd,0.0,0.3,59.8,-0.5,353.486664,28.177559,97,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_nTa,20191102_013944,1.5,0.334,7.239, TKB_1, 9.0,2019,11,01,16,39,44.190,77.3,31.2,12.106355,8.480486,9.734521,7.915572,250.266403,74.217926,2579774954,1439653936,1115301582,2541236116,1100115230,3,0.00534,0.00223, J5_nTa,0.0,6.1,38.5,+33.0,10.892474,8.193300,96,0.74,154.97523,0.69691,38.900,-1.000,1.000,29.970,11,-1
R05B25, spo,20191102_014012,2.0,0.267,9.861, TKB_1, 9.0,2019,11,01,16,40,12.350,81.8,21.0,1.593659,5.666429,358.985779,6.142931,119.544609,78.047615,1130882016,204029244,1352513429,1322013023,1401659008,3,0.00482,0.00472, spo,0.0,-1.0,-1.0,-1.0,0.305019,5.903506,90,0.75,66.37384,-7.79653,53.960,-1.000,1.000,29.970,9,-1
R05B25, J5_nTa,20191102_014734,3.1,0.300,6.905, TKB_1, 9.0,2019,11,01,16,47,34.430,85.0,37.1,15.337723,17.064327,13.253315,16.618143,231.958527,69.070396,2583243024,1439653936,1115620367,2540174806,1115142735,3,0.00501,0.00729, J5_nTa,0.0,0.1,35.0,+21.1,14.384807,16.863220,92,0.59,151.93634,-5.53660,24.940,-1.000,1.000,29.970,10,-1
R05B25, J5_Hyd,20191102_015016,2.4,0.334,13.404, TKB_1, 9.0,2019,11,01,16,50,16.160,93.5,36.8,12.153684,22.782465,7.333158,22.655422,193.971863,67.207230,1134926249,204029244,1351434714,1293522931,1352333996,3,0.00524,0.00383, J5_Hyd,0.0,7.1,37.7,-37.1,9.751803,22.737265,97,0.59,87.20256,6.22897,40.700,-1.000,1.000,29.970,11,-1
R05B25, spo,20191102_020317,2.5,0.133,4.094, TKB_1, 9.0,2019,11,01,17,03,17.800,100.2,23.6,359.917450,21.341034,359.782806,20.859818,84.403038,-13.819622,2177617096,1439653936,1141395980,2595911365,1115904207,3,0.00530,0.00143, spo,0.0,-1.0,-1.0,-1.0,359.850464,21.102793,101,0.53,176.17389,-3.31007,56.810,-1.000,1.000,29.970,5,-1
R05B25, J5_Lmi,20191102_021909,2.9,0.067,12.605, TKB_1, 9.0,2019,11,01,17,19,9.170,94.5,23.8,6.968277,16.955721,6.626962,16.148640,270.218201,21.092129,1128677325,204029244,1351980822,1294178676,1406368480,3,0.00579,0.00419, J5_Lmi,0.0,0.1,73.4,+16.8,6.784450,16.513554,102,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_oEr,20191102_022720,3.6,0.133,5.785, TKB_1, 9.0,2019,11,01,17,27,20.920,106.1,32.0,11.440886,29.863945,10.753470,30.188482,143.664093,49.488205,2579508210,1439653936,1115234420,2541175183,1102908177,3,0.00610,0.00106, J5_oEr,0.0,5.1,22.9,-21.3,11.128127,30.012638,114,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Ori,20191102_024434,2.4,0.133,9.661, TKB_1, 9.0,2019,11,01,17,44,34.490,78.2,17.5,16.849001,0.852189,15.507247,0.466879,283.882111,73.943092,1132582726,204029244,1351006254,1292744754,1404247345,3,0.00562,0.00156, J5_Ori,0.0,0.6,58.2,-13.4,16.163628,0.656467,107,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20191102_025230,3.6,0.234,4.869, TKB_1, 9.0,2019,11,01,17,52,30.360,95.9,29.7,19.950623,21.095205,18.746067,20.961891,217.633148,67.956894,2576509648,1439653936,1115061752,2535157351,1100956645,3,0.00538,0.00249, J5_nTa,0.0,0.6,33.3,+15.1,19.442123,21.039991,110,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Ori,20191102_025522,2.1,0.067,13.663, TKB_1, 9.0,2019,11,01,17,55,22.710,92.4,34.0,26.294434,20.670637,25.125587,20.453102,235.218765,66.680595,1138236101,204029244,1358488211,1297458989,1352368797,3,0.00569,0.00095, J5_Ori,0.0,0.9,45.5,-32.3,25.719296,20.565382,114,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191102_030510,2.5,0.167,12.376, TKB_1, 9.0,2019,11,01,18,05,10.930,78.4,20.9,24.659285,3.023493,23.592558,1.462003,292.595490,34.286385,2576244561,1439653936,1108156335,2534373537,1091561066,3,0.00567,0.00323, spo,0.0,-1.0,-1.0,-1.0,24.199600,2.351112,103,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_ocU,20191102_030704,2.8,0.200,7.101, TKB_1, 9.0,2019,11,01,18,07,4.780,103.8,17.8,8.699550,21.157106,8.271954,19.802622,92.577713,-15.405747,1135736569,204029244,1351747912,1294611449,1404208072,1,0.00523,0.00249, J5_ocU,0.0,1.7,38.0,-31.6,8.483593,20.476149,99,0.54,136.82275,70.16705,38.970,-1.000,1.000,29.970,7,-1
R05B25, J5_Hyd,20191102_031431,1.5,0.300,12.446, TKB_1, 9.0,2019,11,01,18,14,31.660,102.0,20.3,13.802886,21.059027,9.839189,20.623154,210.114456,68.139580,2580429082,1439653936,1115469398,2539748543,1096917649,3,0.00559,0.00251, J5_Hyd,0.0,1.1,69.0,+14.9,12.028799,20.875526,103,0.60,110.46214,3.57329,72.360,-1.000,1.000,29.970,10,-1
R05B25, spo,20191102_031835,2.4,0.133,19.845, TKB_1, 9.0,2019,11,01,18,18,35.340,94.5,32.2,29.435759,21.264004,27.312391,20.085484,267.572083,53.602127,1137411743,204029244,1358144038,1296193459,1396727037,3,0.00565,0.00125, spo,0.0,-1.0,-1.0,-1.0,28.353613,20.670340,103,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Hyd,20191102_032022,2.7,0.100,12.334, TKB_1, 9.0,2019,11,01,18,20,22.070,105.1,21.5,14.831660,24.128242,13.470160,23.916750,216.331436,64.297127,2582914156,1439653936,1115603010,2540019913,1091010864,3,0.00594,0.00464, J5_Hyd,0.0,2.4,65.8,+9.5,14.351634,24.053322,107,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191102_033258,0.6,0.334,19.772, TKB_1, 9.0,2019,11,01,18,32,58.000,109.9,32.5,26.741753,33.052593,19.202259,31.392906,228.948792,54.898621,1138458285,204029244,1358411150,1297599180,1398802996,3,0.00530,0.00182, spo,0.0,-1.0,-1.0,-1.0,22.910486,32.272789,111,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20191102_033558,2.8,0.167,14.462, TKB_1, 9.0,2019,11,01,18,35,58.610,110.5,28.4,22.840563,31.688005,21.137844,29.832909,90.015350,-32.144936,2575669886,1439653936,1108008735,2533862960,1106629569,3,0.00539,0.01664, spo,0.0,-1.0,-1.0,-1.0,22.124956,30.919777,118,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191102_033852,1.4,0.167,11.600, TKB_1, 9.0,2019,11,01,18,38,52.190,113.1,23.0,16.708847,31.253721,14.844906,30.204632,247.804413,45.979767,1132503843,204029244,1350987348,1292648486,1406998131,3,0.00651,0.00113, spo,0.0,-1.0,-1.0,-1.0,15.931311,30.822111,123,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191102_034433,2.4,0.100,20.978, TKB_1, 9.0,2019,11,01,18,44,33.560,97.7,38.2,40.486237,26.378916,38.580448,26.891302,185.710464,58.874950,2557324040,1439653936,1108675185,2549114312,1120479376,3,0.00601,0.00141, spo,0.0,-1.0,-1.0,-1.0,39.856808,26.553034,112,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
