Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_OCG,20171009_204233,2.6,0.534,6.438, Saitama1_S1,9,2017,10,9,11,42,33.38,21,41.1,317.230194,-10.65637,317.212097,-14.120957,47.283916,-0.285496,4213400020,3256433980,2900968971,4156588922,2894538698,3,0.01154,0.00394, I0_OCG,0,1.2,16.7,-18.6,317.220154,-12.587562,66,0.57,165.13148,81.10889,15.38,-1,1,59.94,26,-1
R05B25, spo,20171009_204642,-0.2,0.651,33.472, Saitama1_Z6,9,2017,10,9,11,46,42.45,3.3,85.7,333.948273,31.51148,315.05896,18.477783,205.039063,45.692951,1579952201,3935855488,870386686,1300149044,1060273280,3,0.05103,0.01512, spo,0,-1,-1,-1,324.261139,25.479097,22,0.61,66.96413,36.14725,65.51,-1,1,59.94,40,-1
R05B25, Ie_EGE,20171009_224231,1.1,0.15,31.81, Saitama1_W6,9,2017,10,9,13,42,31.02,33.3,61.9,347.962067,11.38932,344.029358,8.558734,242.652176,52.659222,4155603048,828383338,1413449905,3834515171,1459841526,3,0.0251,0.00705, Ie_EGE,0,3.8,77.5,11.2,346.215302,10.143895,69,0.27,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_SOA,20171009_224459,1.9,0.584,10.649, Saitama1_S1,9,2017,10,9,13,44,59.42,16.2,49.7,353.433228,-3.306088,347.476501,-5.217868,273.471161,71.663857,1699251897,2016370736,3310732716,1985867401,3301387750,3,0.01018,0.00554, I0_SOA,0,0.3,32.4,16.1,350.662689,-4.202143,118,0.21,40.85773,10.03027,28.27,-1,1,59.94,34,-1
R05B25, spo,20171009_224514,2.9,0.284,4.195, Saitama1_S1,9,2017,10,9,13,45,14.51,29.4,39.6,341.327271,-9.887471,340.76236,-10.934022,256.525299,27.464258,3559060582,50937148,1509174475,3343842779,1498495448,3,0.00951,0.00556, spo,0,-1,-1,-1,341.155304,-10.206892,107,0.19,152.42532,25.57647,22.58,-1,1,59.94,10,-1
R05B25, J5_sTa,20171009_225036,1.3,0.4,5.466, Saitama1_E6,9,2017,10,9,13,50,36.25,281.4,35.5,59.989323,12.082405,62.188206,12.185844,253.980515,77.559525,1455091396,2346390508,3119430425,1561069741,3120008679,3,0.01965,0.01056, J5_sTa,0,1.8,35.6,20.9,61.261517,12.144376,17,0.72,21.02458,5.65947,23.26,-1,1,59.94,18,-1
R05B25, I0_SOA,20171009_225042,1.5,0.267,12.4, Saitama1_W6,9,2017,10,9,13,50,42.92,65.3,59.9,336.376129,19.627726,332.898804,19.646776,153.646225,70.351685,3874924410,1219937628,2212286692,4122320449,2168224684,3,0.02221,0.01188, I0_SOA,0,0.6,27.1,-2.9,334.675873,19.64539,71,0.28,19.24548,13.37077,34.95,-1,1,59.94,17,-1
R05B25, spo,20171009_225109,2.7,0.517,3.125, Saitama1_S1,9,2017,10,9,13,51,9.24,43.5,50,339.064117,4.023357,337.524261,4.507818,81.560974,71.993202,162904912,613376048,3358582949,449468466,3385434013,3,0.00948,0.00848, spo,0,-1,-1,-1,338.196625,4.296736,111,0.2,4.17648,-23.07205,12.16,-1,1,59.94,25,-1
R05B25, spo,20171009_225328,3.5,0.2,3.812, Saitama1_S1,9,2017,10,9,13,53,28.49,36.8,43.1,339.951874,-4.318609,339.212189,-4.081717,56.733738,71.723656,89724442,1860779324,1247163253,372027024,1250188903,3,-1,0.02215, spo,0,-1,-1,-1,339.650238,-4.222108,0,0.2,358.24463,-12.70464,25.49,-1,1,59.94,10,-1
R05B25, I0_EPC,20171009_230100,0.6,0.751,7.723, Saitama1_W6,9,2017,10,9,14,1,0.63,95.8,63.1,335.023376,33.956902,330.113892,37.950134,92.903145,34.776035,2520528079,3121078840,2190726508,2238101866,2175060472,3,0.0207,0.01307, I0_EPC,0,3.8,19.6,-19.6,332.613403,35.992622,79,0.15,354.60812,7.59969,23.07,-1,1,59.94,42,-1
R05B25, Ie_EGE,20171009_232103,1,0.284,23.747, Saitama1_Z6,9,2017,10,9,14,21,3.99,277.2,69.7,36.525925,30.917437,29.044842,29.287354,239.414124,56.972706,3493068555,3163396428,2440137622,3640441546,2542986157,3,0.04248,0.01838, Ie_EGE,0,0.8,54.4,-21.9,33.540565,30.324224,75,0.37,90.24837,29.19032,64.22,-1,1,59.94,16,-1
R05B25, J5_sTa,20171009_232710,0.6,0.567,8.628, Saitama1_W6,9,2017,10,9,14,27,10.24,104.4,25.5,298.414642,25.702755,293.160156,24.88953,137.604706,62.994514,994941666,397439176,69397799,928023277,89108163,1,0.0196,0.00947, J5_sTa,0,0.8,32.2,9.4,295.613251,25.293734,73,0.19,18.38695,13.09109,33.8,-1,1,59.94,33,-1
R05B25, I0_SOA,20171009_233735,3.1,0.267,9.425, Saitama1_S1,9,2017,10,9,14,37,35.17,39.4,46.3,351.022522,-0.603403,348.668243,-1.175203,263.501923,76.317482,2981775633,4082065456,2146541225,2730026790,2123587763,3,0.00994,0.00669, I0_SOA,0,0.4,31.4,12.6,349.947845,-0.864623,129,0.29,97.7076,9.95028,21.14,-1,1,59.94,14,-1
R05B25, spo,20171009_234044,2.4,0.083,4.76, Saitama1_S1,9,2017,10,9,14,40,44.87,14.4,37.8,6.081369,-15.164904,6.152626,-15.574814,93.573204,9.171874,3620002807,3517529404,68301864,3731949956,74950907,3,0.00889,0.00256, spo,0,-1,-1,-1,6.110183,-15.330856,124,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FLY,20171009_234348,1.6,0.133,27.332, Saitama1_S1,9,2017,10,9,14,43,48.38,26,54.4,3.787825,2.896709,1.623316,-0.06192,271.668579,36.160027,3107424036,2429509680,23185260,2968401794,6520426,3,0.00998,0.00313, It_FLY,0,1.3,66.2,9.2,2.718477,1.43624,127,0.24,66.83971,51.34174,71.83,-1,1,59.94,9,-1
R05B25, spo,20171009_235707,0.8,0.217,6.205, Saitama1_E6,9,2017,10,9,14,57,7.49,278.1,44.5,70.325562,19.198814,71.559837,19.954868,313.674957,52.177376,3862225655,3640360072,553337789,3989562202,559103533,3,0.03108,0.01373, spo,0,-1,-1,-1,70.87291,19.536003,19,0.83,38.6899,-7.22709,21.81,-1,1,59.94,13,-1
R05B25, I0_ZTA,20171009_235833,1.3,0.234,25.446, Saitama1_W6,9,2017,10,9,14,58,33.79,70.6,48.1,341.665527,14.779691,335.871033,12.880552,213.433914,66.909882,1267812944,2924981364,2318268829,1492858252,2336540649,3,0.02475,0.0117, I0_ZTA,0,0.1,70.1,2.9,338.720276,13.835276,81,0.15,87.54131,13.94524,72.95,-1,1,59.94,15,-1
R05B25, spo,20171010_000558,0.5,0.25,11.181, Saitama1_Z6,9,2017,10,9,15,5,58.65,20.3,75.8,18.873213,22.405891,16.426275,24.027956,136.314362,48.182423,3069207022,1433820624,1958520692,3214807646,1916510358,3,0.02971,0.00953, spo,0,-1,-1,-1,17.76862,23.147686,68,0.43,44.79102,0.23289,34,-1,1,59.94,16,-1
R05B25, spo,20171010_000619,2.1,0.117,32.523, Saitama1_W6,9,2017,10,9,15,6,19.42,96.1,57.6,344.899994,32.658722,341.595032,29.901604,225.222275,37.684418,2577575336,4127488480,77694659,2324167330,102505373,3,-1,0.01859, spo,0,-1,-1,-1,343.549072,31.561424,0,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_PSA,20171010_000905,1.4,0.167,27.785, Saitama1_E6,9,2017,10,9,15,9,5.42,321.7,58.8,43.964108,9.823333,40.496059,6.653177,303.404602,46.624355,1659739553,1849356520,2691946072,1783171793,2716996977,3,0.02088,0.01514, I0_PSA,0,0.4,73.6,5.3,42.62838,8.612013,21,0.83,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171010_000946,3.5,0.133,8.16, Saitama1_S1,9,2017,10,9,15,9,46.82,20.1,50,12.344382,-2.327403,12.912963,-3.420631,101.130219,27.409609,1135205788,204029244,1351204255,1257856716,1370601660,3,0.01004,0.00462, spo,0,-1,-1,-1,12.630231,-2.88984,113,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OLY,20171010_001651,1.6,0.083,19.807, Saitama1_W6,9,2017,10,9,15,16,51.59,89,30.2,322.66568,16.387823,322.081268,14.915327,46.486118,-20.104267,2234976833,4198982188,2933682579,2310250613,2844681725,3,0.02182,0.01558, I0_OLY,0,0,66.7,1.5,322.431702,15.80106,83,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_OLP,20171010_001753,2.3,0.117,11.803, Saitama1_W6,9,2017,10,9,15,17,53.88,101.9,36.9,323.616425,28.98358,322.193878,28.983168,142.944412,61.014748,2940000391,4030225552,1695297724,2747122340,1694779710,3,0.01913,0.01152, Ib_OLP,0,5.1,20.3,-27.1,322.745789,28.985106,83,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SOA,20171010_002640,3.8,0.334,8.032, Saitama1_S1,9,2017,10,9,15,26,40.43,23.3,51.1,14.98216,-0.680477,13.579204,-1.413607,286.265503,62.099171,2583287902,1439653936,1114819825,2426271000,1130436475,3,0.01058,0.00593, I0_SOA,0,0.6,29,3.9,14.71528,-0.82068,115,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ZTA,20171010_003023,1.5,0.133,30.564, Saitama1_W6,9,2017,10,9,15,30,23.51,81.1,61.5,358.28302,26.961082,353.858093,26.039351,203.606522,60.631538,1195635440,3404172316,2703857222,1420253043,2726193720,3,0.02424,0.00679, I0_ZTA,0,0.1,70.6,3.6,356.06665,26.518318,95,0.18,82.85522,15.97831,72.32,-1,1,59.94,9,-1
R05B25, I0_NOA,20171010_003029,0,0.45,11.074, Saitama1_W6,9,2017,10,9,15,30,29.68,66.5,43.3,347.718231,9.495857,343.081451,7.553819,236.095566,65.585464,2070614113,679942896,2346784756,1750677155,2332379709,3,0.021,0.01356, I0_NOA,0,3.1,35.6,-6.2,345.555573,8.599393,78,0.16,31.82981,22.25493,36.57,-1,1,59.94,28,-1
R05B25, spo,20171010_003355,2.1,0.584,5.803, Saitama1_S1,9,2017,10,9,15,33,55.38,7.3,46.9,26.190813,-7.03995,25.683798,-10.349039,297.249634,8.510237,1138489704,204029244,1358211887,1256866259,1348177672,3,0.00852,0.00369, spo,0,-1,-1,-1,25.942717,-8.666561,96,0.17,29.57521,20.66156,23.92,-1,1,59.94,34,-1
R05B25, spo,20171010_004425,2.8,0.317,3.899, Saitama1_S1,9,2017,10,9,15,44,25.09,20.1,48.7,20.649979,-3.629728,21.426039,-4.606614,107.780998,38.274292,2577094192,1439653936,1108044937,2424503686,1128592393,3,0.00974,0.00447, spo,0,-1,-1,-1,20.968807,-4.031441,92,0.2,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20171010_004922,1.1,0.284,11.793, Saitama1_W6,9,2017,10,9,15,49,22.57,65.1,28.3,341.995209,-1.367269,339.169495,-0.100979,68.944321,65.846092,3748022520,592139516,4189174111,3423424970,4272258612,3,0.02046,0.01311, spo,0,-1,-1,-1,340.717896,-0.795184,73,0.2,117.09488,-17.4785,66.54,-1,1,59.94,16,-1
R05B25, J5_oCt,20171010_005055,2.4,0.1,22.393, Saitama1_Z6,9,2017,10,9,15,50,55.14,301.2,77.2,47.814854,28.564383,47.378441,26.296734,313.09613,8.592746,2345776182,752975964,1484980612,2202938540,1606614064,3,-1,0.01512, J5_oCt,0,3.2,43.9,-5.8,47.600426,27.461996,0,0.24,200.23747,69.21629,41.01,-1,1,59.94,7,-1
R05B25, spo,20171010_005552,0.7,2.019,6.783, Saitama1_S1,9,2017,10,9,15,55,52.96,22.1,47.9,22.006708,-3.989273,35.243359,-9.383764,102.693497,66.687134,1138933439,204029244,1358563814,1256553854,1371510576,1,0.01206,0.00441, spo,0,-1,-1,-1,25.216816,-5.338357,124,0.17,298.75153,9.55336,14.41,-1,1,59.94,121,-1
R05B25, J5_sTa,20171010_005712,1.6,0.367,5.034, Saitama1_S1,9,2017,10,9,15,57,12.52,6.6,41.6,31.962229,-12.386971,31.535864,-14.163091,304.820526,12.79206,2556180190,1439653936,1109141245,2427507815,1122734755,3,0.00979,0.00687, J5_sTa,0,3.5,35.8,21.6,31.754539,-13.255483,97,0.17,36.88651,11.45477,26.78,-1,1,59.94,22,-1
R05B25, I0_ACM,20171010_005759,1.3,0.083,32.604, Saitama1_Z6,9,2017,10,9,15,57,59.41,156.4,63,16.317101,59.139515,11.52841,59.983612,171.958176,28.561975,1583873704,2166225264,682723341,1461312041,693360387,3,0.03395,0.0077, I0_ACM,0,2.2,69.2,15.6,14.445279,59.495411,65,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171010_005813,-0.3,0.45,25.364, Saitama1_W6,9,2017,10,9,15,58,13.93,44.9,46.8,8.375546,1.916116,357.325409,-1.087027,271.320129,74.763954,2808572089,384547248,3302052332,2921471200,3296321886,3,0.01888,0.00483, J5_Ori,0,0.2,70.4,4.9,3.089541,0.481848,73,0.19,99.8996,14.92621,70.63,-1,1,59.94,28,-1
R05B25, I0_EPC,20171010_005922,1.4,0.3,5.689, Saitama1_W6,9,2017,10,9,15,59,22.2,103.3,27.9,324.348511,25.944744,322.509827,26.359734,113.72802,60.517254,50707865,1324892348,1033219010,260123374,982612850,3,0.02227,0.01037, I0_EPC,0,5.3,30.5,24.9,323.408264,26.160242,76,0.17,55.51381,-22.40781,19.01,-1,1,59.94,15,-1
R05B25, I0_DAU,20171010_010219,2.6,0.067,25.261, Saitama1_S1,9,2017,10,9,16,2,19.1,32.6,50.1,18.064432,0.636753,17.063936,-0.607582,287.550293,38.817814,1133120706,204029244,1350568335,1256212210,1369965806,3,0.01057,0.00294, I0_DAU,0,1,66,0.3,17.575638,0.03151,104,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PSA,20171010_010526,1.5,0.15,26.921, Saitama1_W6,9,2017,10,9,16,5,26.32,107.7,49.6,348.214966,37.198395,345.133362,33.972908,52.328152,-29.90863,48076130,3604388656,2217698097,300002738,2243741019,3,0.02272,0.01152, I0_PSA,0,2.1,71.5,2.4,346.812592,35.772488,80,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171010_010951,0.3,0.117,26.711, Saitama1_W6,9,2017,10,9,16,9,51.9,84.8,49.8,355.651581,23.506041,352.329102,22.360615,217.831558,59.59008,2321788714,361147452,1769373479,2576003146,1753821485,3,0.02189,0.0123, spo,0,-1,-1,-1,354.31427,23.055651,79,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_PSA,20171010_011134,0.3,0.2,31.535, Saitama1_Z6,9,2017,10,9,16,11,34.66,55.3,80.4,31.507824,30.026878,25.315863,26.840935,259.232544,49.330929,68487520,2989861244,3001677657,217991798,3049167823,3,0.03979,0.01142, I0_PSA,0,4.5,73.1,4.6,28.45558,28.515461,68,0.24,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_ocU,20171010_011138,2.1,0.067,21.841, Saitama1_E6,9,2017,10,9,16,11,38.92,327.9,51.8,59.809364,2.026016,59.090008,0.680968,328.721313,28.217569,584643659,1594300436,2969011865,695023908,2971203196,3,-1,0.0036, J5_ocU,0,1.1,51.1,-8.1,59.454037,1.36523,0,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_EGE,20171010_011246,1.5,0.117,23.881, Saitama1_W6,9,2017,10,9,16,12,46.01,116.6,40.2,336.164612,40.825409,333.438751,38.999592,208.485779,35.278934,2803873098,1730700848,216929372,3025896095,206429813,3,0.02077,0.01405, Ie_EGE,0,2.9,75.3,8.1,334.971802,40.046257,75,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171010_011634,-0.1,0.284,23.978, Saitama1_W6,9,2017,10,9,16,16,34.35,92,44.1,349.313599,25.294296,342.510803,22.51581,213.658493,56.54282,2920507408,3756682044,823345125,3172305579,837477451,3,0.02219,0.00601, spo,0,-1,-1,-1,346.072479,24.022806,78,0.17,89.28831,20.40724,70.33,-1,1,59.94,18,-1
R05B25, spo,20171010_011926,1.7,0.284,7.729, Saitama1_E6,9,2017,10,9,16,19,26.61,307.1,27.7,88.247162,-9.181249,86.17585,-9.93212,21.519661,67.751587,2467591,969166880,1941839887,140163943,1929387294,3,0.02319,0.01801, spo,0,-1,-1,-1,87.513794,-9.448877,31,0.62,129.6541,5.5385,40.63,-1,1,59.94,14,-1
R05B25, I0_DAU,20171010_012141,2.2,0.1,21.71, Saitama1_S1,9,2017,10,9,16,21,41.2,29.4,44.9,22.701565,-4.997872,21.267826,-6.80386,296.627045,38.05476,2575792090,1439653936,1108217771,2424796777,1115980192,3,0.01008,0.00344, I0_DAU,0,1.9,63.2,-4,22.232172,-5.590806,108,0.08,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_EGE,20171010_012206,2.2,0.133,26.93, Saitama1_S1,9,2017,10,9,16,22,6.35,12.2,54.1,36.13876,0.483628,33.110954,-1.459702,305.385498,57.296799,1108683348,204029244,1357219895,1255546477,1372066093,3,0.01057,0.00491, Ie_EGE,0,3.9,72.4,3.9,34.647568,-0.473768,102,0.09,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171010_012548,3.2,0.1,17.331, Saitama1_S1,9,2017,10,9,16,25,48.93,31.6,47.9,23.623842,-1.664965,22.037346,-2.4217,297.105408,64.406662,2576008095,1439653936,1108342505,2424738911,1128814512,3,0.00886,0.00083, spo,0,-1,-1,-1,22.843576,-2.038573,103,0.08,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZTA,20171010_013316,1.9,0.167,19.298, Saitama1_S1,9,2017,10,9,16,33,16.96,29,35.4,22.026785,-13.870691,18.868689,-15.063813,323.087708,64.424332,1138925401,204029244,1358590224,1256548111,1351695041,3,0.01006,0.00616, I0_ZTA,0,0.2,70.7,3.8,20.812729,-14.335846,107,0.1,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171010_013418,0.6,0.167,18.896, Saitama1_E6,9,2017,10,9,16,34,18.63,276.2,51.4,88.91581,23.822266,88.57711,20.659176,356.596954,5.23597,1416740536,2827745132,3971687174,1544268626,3990099000,3,0.02227,0.00759, spo,0,-1,-1,-1,88.712143,21.937433,27,0.6,256.15439,60.37713,43.29,-1,1,59.94,8,-1
R05B25, spo,20171010_013735,1.6,0.15,23.716, Saitama1_S1,9,2017,10,9,16,37,35.87,12.8,40.9,37.261265,-12.396914,33.944389,-13.90288,331.620697,61.945976,2558354770,1439653936,1108621039,2428063977,1122516157,3,0.0104,0.00512, spo,0,-1,-1,-1,35.780846,-13.076603,97,0.09,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171010_014603,2.8,0.15,10.605, Saitama1_S1,9,2017,10,9,16,46,3.6,26.6,50.8,32.842236,-0.274175,32.878471,-1.839547,302.835876,-1.325539,1109569317,204029244,1357548608,1255288028,1375486392,3,0.0089,0.00729, spo,0,-1,-1,-1,32.858189,-0.963567,73,0.13,31.75488,23.89955,62.4,-1,1,59.94,10,-1
R05B25, Ie_EGE,20171010_015316,2.2,0.083,22.603, Saitama1_S1,9,2017,10,9,16,53,16.85,6.9,47.8,46.421646,-6.114908,45.004875,-7.290768,323.665405,49.647308,2553527698,1439653936,1109534258,2426572393,1130799470,3,0.00991,0.00427, Ie_EGE,0,5.2,68.4,-1.9,45.858173,-6.583725,86,0.13,117.37758,37.23728,60.04,-1,1,59.94,6,-1
R05B25, I0_OLY,20171010_015614,1.2,0.15,22.809, Saitama1_S1,9,2017,10,9,16,56,14.98,5.6,53.8,48.491409,-0.231241,46.318279,-2.940808,318.676636,38.695122,1113468146,204029244,1355988396,1254551400,1362292681,2,0.00933,0.00386, I0_OLY,0,0.6,55.4,-15.8,47.548779,-1.407666,77,0.15,94.75614,42.08766,63.36,-1,1,59.94,10,-1
R05B25, J5_Ori,20171010_015841,0.9,0.15,19.913, Saitama1_S1,9,2017,10,9,16,58,41.26,2.8,44.8,50.425411,-9.289438,47.922031,-11.004389,333.383575,53.891888,2552975574,1439653936,1110982332,2427019831,1119205039,3,-1,0.00252, J5_Ori,0,1.8,85,26.5,49.332253,-10.042892,0,0.17,101.10746,23.93713,62.74,-1,1,59.94,10,-1
R05B25, I0_SOR,20171010_015858,-0.2,0.317,27.952, Saitama1_W6,9,2017,10,9,16,58,58.37,70.2,58.6,20.832743,20.839233,11.399256,22.176504,173.59642,66.823517,584963992,783911984,783397850,734172697,796111395,3,0.02254,0.00839, I0_SOR,0,2,69.1,4.8,16.453636,21.529102,56,0.25,92.58392,-4.16792,65.47,-1,1,59.94,20,-1
R05B25, spo,20171010_015956,3.3,0.083,4.884, Saitama1_S1,9,2017,10,9,16,59,56.04,19.4,49.5,40.277637,-2.994197,40.467861,-3.36378,308.751251,-27.016375,1108255627,204029244,1356741658,1255993359,1375358359,3,0.00964,0.00094, spo,0,-1,-1,-1,40.348412,-3.128881,79,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171010_020115,2,0.067,14.769, Saitama1_E6,9,2017,10,9,17,1,15.27,307.6,52,82.653679,9.019156,81.664139,8.851703,311.455444,76.469353,499593205,2465518864,2745517723,366994029,2732033235,3,0.02251,0.01452, spo,0,-1,-1,-1,82.177307,8.92224,33,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171010_020130,0.8,0.067,14.309, Saitama1_E6,9,2017,10,9,17,1,30.49,260.6,61.5,88.283081,35.362644,89.285995,35.103401,59.957161,-51.133774,553030719,2337985180,3951775225,680233608,3987331099,2,0.0193,0.00776, spo,0,-1,-1,-1,88.802315,35.219479,27,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171010_020208,0.7,0.334,5.009, Saitama1_W6,9,2017,10,9,17,2,8.13,56.9,30.6,6.945559,-4.823691,5.728081,-5.997417,281.898804,45.655769,172593931,2918136124,3985797262,66313643,4000417627,3,0.01924,0.00683, spo,0,-1,-1,-1,6.282552,-5.46374,53,0.36,86.3007,43.65784,15.14,-1,1,59.94,18,-1
R05B25, Ie_EGE,20171010_020553,2.2,0.067,26.918, Saitama1_S1,9,2017,10,9,17,5,53.65,40.4,45.9,27.429159,-0.563603,25.825012,-1.288162,298.697845,65.60936,2577613454,1439653936,1107639335,2425169611,1118647069,3,0.01081,0.0092, Ie_EGE,0,3.1,80.5,15.4,26.615931,-0.943697,76,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171010_020651,1.1,0.384,6.368, Saitama1_S1,9,2017,10,9,17,6,51.77,7.6,44.4,48.984035,-9.505506,49.500801,-11.915489,316.99939,-11.68561,1111571012,204029244,1355906511,1254507636,1347523651,3,0.00922,0.00252, spo,0,-1,-1,-1,49.217552,-10.599373,68,0.15,43.11799,13.51775,34.83,-1,1,59.94,24,-1
R05B25, J5_ocU,20171010_021152,1.4,0.117,19.947, Saitama1_W6,9,2017,10,9,17,11,52.95,48.4,54.5,29.622883,9.427513,28.562065,7.343211,294.891876,26.414888,1878749877,1969879088,3625373605,1725615111,3643961572,3,0.02803,0.01209, J5_ocU,0,3.2,44.1,-20.7,29.171602,8.543929,64,0.27,57.83193,48.03101,67.63,-1,1,59.94,8,-1
