Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170428_040133,2.9,0.067,9.770, Osaka03_12, 9.0,2017,04,27,19,01,33.000,294.6,39.8,321.372223,5.596346,321.538330,6.237828,49.974743,-14.011531,1149096238,204029244,1364870493,1310944803,1446977809,3,0.00970,0.00502, spo,0.0,-1.0,-1.0,-1.0,321.448456,5.884274,58,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20170428_041048,-0.2,0.517,14.279, Osaka03_12, 9.0,2017,04,27,19,10,48.000,276.9,50.4,322.134430,21.857315,318.933105,28.744225,60.742416,20.461863,2650839714,1439653936,1135529309,2487488475,1170137595,3,0.00789,0.00496, J5_etA,0.0,1.0,67.5,+1.8,320.803406,24.824213,38,0.48,332.22043,-3.84289,65.480,-1.000,1.000,59.940,32,0
R05B25, J5_etA,20170428_042129,1.3,0.284,18.531, Osaka03_12, 9.0,2017,04,27,19,21,29.000,277.5,58.7,316.545685,25.330250,313.429932,29.937311,60.537975,27.058622,1140953499,204029244,1365333523,1312463862,1416955856,3,0.01056,0.00302, J5_etA,0.0,0.6,77.8,+17.4,315.214020,27.355316,20,0.49,334.53918,-7.82298,63.910,-1.000,1.000,59.940,18,0
R05B25, spo,20170428_042503,3.0,0.067,9.519, Osaka03_12, 9.0,2017,04,27,19,25,3.000,275.8,63.5,312.847900,27.998964,313.499603,28.244518,175.924347,53.946434,2655862336,1439653936,1133557046,2488419755,1195765131,3,0.01120,0.00549, spo,0.0,-1.0,-1.0,-1.0,313.169830,28.125717,16,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170428_202012,3.2,1.151,2.564, Osaka03_12, 9.0,2017,04,28,11,20,13.000,289.6,45.3,204.779160,12.097454,205.169617,12.032725,345.931976,74.612877,1201547530,204029244,1367733217,1325779062,1451736755,3,0.01014,0.05592, spo,0.0,-1.0,-1.0,-1.0,204.913361,12.075270,15,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170428_211137,2.3,0.234,4.378, Osaka03_12, 9.0,2017,04,28,12,11,38.000,258.9,49.3,224.148438,32.264160,224.429047,31.277576,321.544922,11.525746,2622433833,1439653936,1126129110,2500538898,1157001713,3,0.01304,0.00950, spo,0.0,-1.0,-1.0,-1.0,224.291183,31.764978,28,0.37,329.91565,86.10371,12.000,-1.000,1.000,59.940,14,0
R05B25, spo,20170428_213929,0.6,1.869,1.244, Osaka03_12, 9.0,2017,04,28,12,39,30.000,308.9,46.0,214.753006,2.874577,216.929489,3.326787,111.267517,77.848465,1205387901,204029244,1375103291,1333310073,1457944245,2,0.01104,0.00587, spo,0.0,-1.0,-1.0,-1.0,215.374573,3.004211,26,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,87,0
R05B25, J5_hVi,20170428_223323,3.0,0.133,8.737, Osaka03_12, 9.0,2017,04,28,13,33,24.000,259.4,49.7,244.121231,32.097630,245.104080,32.958820,307.253845,-35.772739,2629834848,1439653936,1128013490,2513525689,1152940644,3,0.01053,0.00187, J5_hVi,0.0,0.7,20.7,-4.9,244.717072,32.622597,42,0.29,213.71606,-7.38073,24.940,-1.000,1.000,59.940,7,0
R05B25, spo,20170428_231405,3.7,0.133,5.673, Osaka03_12, 9.0,2017,04,28,14,14,6.000,265.9,47.7,254.835175,27.304720,254.827026,26.506775,344.594971,-0.465296,1191079373,204029244,1362836547,1336166168,1449903553,3,0.00896,0.01299, spo,0.0,-1.0,-1.0,-1.0,254.830048,26.804110,35,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170428_232201,2.4,0.300,11.661, Osaka03_12, 9.0,2017,04,28,14,22,2.000,287.0,43.7,252.792816,12.624107,254.187119,15.873171,337.641235,-21.846273,2626944588,1439653936,1137266502,2512507286,1144207287,3,0.01012,0.00660, spo,0.0,-1.0,-1.0,-1.0,253.618362,14.560191,38,0.32,236.35205,-27.73525,41.430,-1.000,1.000,59.940,13,0
R05B25, spo,20170429_003312,1.8,0.501,11.910, Osaka03_12, 9.0,2017,04,28,15,33,13.000,298.3,54.7,257.159393,13.715723,261.921295,17.529926,331.576569,-47.743309,1189808164,204029244,1362642253,1336528952,1463167123,3,0.00975,0.00406, spo,0.0,-1.0,-1.0,-1.0,259.395996,15.537656,44,0.35,152.35364,-45.85129,24.650,-1.000,1.000,59.940,30,0
R05B25, spo,20170429_010959,2.9,0.100,14.624, Osaka03_12, 9.0,2017,04,28,16,10,0.000,267.9,46.7,284.320831,25.624720,285.628387,26.548904,345.777588,-44.890587,2670280579,1439653936,1139242908,2510155631,1152946011,3,0.00879,0.00509, spo,0.0,-1.0,-1.0,-1.0,284.959686,26.079559,47,0.30,207.75826,-37.99774,34.100,-1.000,1.000,59.940,7,0
R05B25, spo,20170429_011447,2.9,0.133,5.168, Osaka03_12, 9.0,2017,04,28,16,14,48.000,283.4,58.1,269.766541,22.358198,269.898529,21.661560,3.598751,9.229327,1158972935,204029244,1361498557,1333910613,1421296757,3,0.01099,0.01527, spo,0.0,-1.0,-1.0,-1.0,269.830017,22.024019,56,0.34,267.17053,34.31993,52.340,-1.000,1.000,59.940,8,0
R05B25, spo,20170429_012217,2.3,0.200,5.216, Osaka03_12, 9.0,2017,04,28,16,22,18.000,266.4,50.4,283.959534,28.000328,283.235809,27.185507,353.565033,-33.240448,2670138329,1439653936,1139207990,2510118901,1160491376,3,0.01035,0.00363, spo,0.0,-1.0,-1.0,-1.0,283.598022,27.595291,52,0.30,353.54791,47.41755,14.710,-1.000,1.000,59.940,12,0
R05B25, spo,20170429_012718,1.9,0.467,11.810, Osaka03_12, 9.0,2017,04,28,16,27,19.000,282.1,57.3,274.049896,22.563231,272.450714,17.282833,357.700500,-14.904306,1158538785,204029244,1360993416,1334421961,1465076331,3,0.00888,0.00415, spo,0.0,-1.0,-1.0,-1.0,273.127563,19.562462,53,0.44,29.89933,70.03958,22.890,-1.000,1.000,59.940,25,0
R05B25, spo,20170429_013820,2.5,0.150,8.480, Osaka03_12, 9.0,2017,04,28,16,38,21.000,293.5,46.2,282.038544,10.445226,280.931519,9.776796,355.511353,-57.054821,2671385826,1439653936,1138990929,2509867465,1151734683,3,0.01004,0.00555, spo,0.0,-1.0,-1.0,-1.0,281.544495,10.147717,67,0.31,63.58841,1.83493,26.940,-1.000,1.000,59.940,10,0
R05B25, spo,20170429_014824,3.5,0.100,7.117, Osaka03_12, 9.0,2017,04,28,16,48,25.000,283.7,35.1,298.096039,9.541451,297.436737,9.847453,47.267460,62.900917,1173856568,204029244,1367107628,1339540624,1365500817,3,0.00929,0.00454, spo,0.0,-1.0,-1.0,-1.0,297.771301,9.691397,62,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170429_021547,2.6,0.117,6.016, Osaka03_12, 9.0,2017,04,28,17,15,48.000,266.6,57.3,289.946716,30.195644,290.352051,30.817802,4.244176,-24.942783,2680776311,1439653936,1140798413,2508632675,1181714939,3,0.00940,0.00325, spo,0.0,-1.0,-1.0,-1.0,290.115692,30.456142,59,0.39,277.31342,3.78614,24.610,-1.000,1.000,59.940,8,0
R05B25, spo,20170429_025342,1.6,3.103,0.560, Osaka03_12, 9.0,2017,04,28,17,53,43.000,274.6,42.2,312.258881,19.314684,312.716644,20.985638,37.424297,-13.521030,1143491950,204029244,1365716381,1311950860,1443340686,3,0.01033,0.00577, spo,0.0,-1.0,-1.0,-1.0,312.471588,20.095711,6,0.87,131.40007,-21.38379,73.000,-1.000,1.000,59.940,37,0
R05B25, spo,20170429_030710,1.4,0.067,7.291, Osaka03_12, 9.0,2017,04,28,18,07,11.000,269.2,44.4,315.557556,23.812246,315.452179,23.368191,40.697777,-10.871462,2658839144,1439653936,1133817225,2488899774,1153231616,3,0.00762,0.00396, spo,0.0,-1.0,-1.0,-1.0,315.507080,23.583450,6,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170429_030945,0.5,0.217,13.598, Osaka03_12, 9.0,2017,04,28,18,09,46.000,297.4,46.1,303.230469,8.364742,305.167297,6.118780,40.355972,40.151306,1171531180,204029244,1366676489,1338110052,1448462556,3,0.09143,0.00415, spo,0.0,-1.0,-1.0,-1.0,304.126648,7.329347,5,1.65,191.74901,45.94360,32.060,-1.000,1.000,59.940,14,0
R05B25, J5_Lyr,20170429_031055,0.2,0.384,13.158, Osaka03_12, 9.0,2017,04,28,18,10,56.000,291.1,42.7,309.131134,9.557815,313.183533,6.454782,51.377136,51.556194,2656558154,1439653936,1134281815,2511166087,1144026571,3,0.00946,0.00477, J5_Lyr,0.0,2.2,60.6,+26.3,311.027191,8.116808,6,1.44,247.89275,37.03391,36.950,-1.000,1.000,59.940,24,0
R05B25, spo,20170429_031533,2.0,0.083,10.661, Osaka03_12, 9.0,2017,04,28,18,15,34.000,279.4,66.3,292.874298,27.670990,293.530518,27.008295,45.200008,35.921036,1167703573,204029244,1359252744,1340977443,1436460139,3,0.01050,0.00615, spo,0.0,-1.0,-1.0,-1.0,293.137451,27.406551,31,0.63,217.58130,54.04720,22.290,-1.000,1.000,59.940,6,0
R05B25, spo,20170429_032635,2.0,0.284,7.454, Osaka03_12, 9.0,2017,04,28,18,26,36.000,266.6,47.4,318.220764,26.685659,317.742615,24.619324,42.820389,-10.605474,2657753748,1439653936,1135122357,2489091283,1157912722,3,0.00865,0.00513, spo,0.0,-1.0,-1.0,-1.0,318.000519,25.742916,37,0.37,328.70062,53.44286,35.620,-1.000,1.000,59.940,18,0
R05B25, J5_etA,20170429_034559,0.2,0.701,8.721, Osaka03_12, 9.0,2017,04,28,18,45,60.000,287.3,40.4,321.504639,10.376875,317.177277,14.907685,60.886349,41.675503,1149048398,204029244,1364890813,1310928523,1449441892,3,0.01001,0.00558, J5_etA,0.0,0.1,67.9,+2.4,319.658661,12.337670,45,0.37,334.47720,-4.10026,62.630,-1.000,1.000,59.940,43,0
R05B25, J5_Lyr,20170429_035818,3.2,0.100,13.230, Osaka03_12, 9.0,2017,04,28,18,58,19.000,290.7,44.9,319.415192,11.119266,320.574310,10.478039,68.397057,58.857830,2651913392,1439653936,1135269458,2489253658,1152574921,3,0.01087,0.00346, J5_Lyr,0.0,3.3,49.6,+3.4,320.000092,10.796579,54,0.38,264.90103,29.82119,40.810,-1.000,1.000,59.940,7,0
R05B25, spo,20170429_040004,2.9,0.267,7.621, Osaka03_12, 9.0,2017,04,28,19,00,5.000,284.8,41.1,325.587158,12.290427,326.544464,10.516685,62.038628,27.282467,1146465822,204029244,1364503244,1311462462,1445959131,3,0.00961,0.00646, spo,0.0,-1.0,-1.0,-1.0,326.071899,11.395463,45,0.34,242.11789,64.32426,18.730,-1.000,1.000,59.940,17,0
R05B25, spo,20170429_040429,2.8,0.184,12.218, Osaka03_12, 9.0,2017,04,28,19,04,30.000,284.5,37.2,330.100708,10.201205,332.389008,10.216398,153.424423,79.781967,2653834891,1439653936,1136294847,2490719636,1147165147,3,0.01036,0.00348, spo,0.0,-1.0,-1.0,-1.0,331.124023,10.209970,40,0.35,285.63705,6.63188,52.750,-1.000,1.000,59.940,12,0
R05B25, spo,20170429_042353,2.3,3.003,0.562, Osaka03_12, 9.0,2017,04,28,19,23,54.000,284.9,58.6,316.254059,21.871956,316.383942,23.491663,44.684566,-3.903218,1142900394,204029244,1365427049,1312368969,1411755751,3,0.01024,0.01484, spo,0.0,-1.0,-1.0,-1.0,316.324738,22.758331,11,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20170429_194411,3.6,0.250,8.171, Osaka03_12, 9.0,2017,04,29,10,44,11.000,272.9,58.0,190.636765,27.408239,189.871689,28.237488,301.231995,34.146606,2634846832,1439653936,1131303486,2504744755,1158071226,3,0.01258,0.00596, spo,0.0,-1.0,-1.0,-1.0,190.452713,27.612928,23,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_hVi,20170429_205202,3.4,0.234,5.749, Osaka03_12, 9.0,2017,04,29,11,52,2.000,288.4,41.9,216.979630,10.735210,217.495865,11.851618,122.162766,23.889183,1204030826,204029244,1374918602,1333556017,1455166777,3,0.00953,0.00184, J5_hVi,0.0,1.9,30.4,+39.6,217.135696,11.073712,13,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_hVi,20170429_215830,3.1,0.067,7.321, Osaka03_12, 9.0,2017,04,29,12,58,30.000,259.4,56.7,228.331619,33.928581,228.687881,34.414520,119.466934,25.670395,2624020061,1439653936,1125481599,2503162340,1170910315,3,0.00881,0.00341, J5_hVi,0.0,3.4,16.6,-23.8,228.505035,34.164116,22,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170429_220843,1.5,0.284,5.695, Osaka03_12, 9.0,2017,04,29,13,08,43.000,285.1,55.7,225.741806,20.395237,225.982483,22.007189,312.979858,-7.384496,1175957017,204029244,1374044944,1332594137,1473420581,3,0.00989,0.00760, spo,0.0,-1.0,-1.0,-1.0,225.835037,21.023888,37,0.22,224.07602,8.46750,58.990,-1.000,1.000,59.940,16,0
R05B25, spo,20170429_221732,2.5,0.234,7.075, Osaka03_12, 9.0,2017,04,29,13,17,32.000,289.8,51.0,230.434006,15.401670,230.628265,17.048527,318.718231,-6.203116,2618509755,1439653936,1126699103,2503423858,1161822532,3,0.00917,0.00911, spo,0.0,-1.0,-1.0,-1.0,230.558823,16.463045,32,0.20,14.56395,-54.82133,13.890,-1.000,1.000,59.940,10,0
R05B25, spo,20170429_222444,3.2,0.284,3.872, Osaka03_12, 9.0,2017,04,29,13,24,44.000,299.1,46.0,232.012909,7.487131,232.263992,8.571149,320.303497,-12.788122,1182505377,204029244,1373476341,1331290025,1446393093,3,0.00841,0.01071, spo,0.0,-1.0,-1.0,-1.0,232.127075,7.980756,34,0.25,229.82959,-29.98840,16.630,-1.000,1.000,59.940,18,0
R05B25, spo,20170429_225821,1.0,0.584,6.821, Osaka03_12, 9.0,2017,04,29,13,58,21.000,269.2,46.0,252.550537,24.586966,249.680786,21.553955,322.268463,-37.147129,2626708219,1439653936,1137242522,2512471641,1157530867,3,0.00969,0.00329, spo,0.0,-1.0,-1.0,-1.0,251.248871,23.234636,41,0.23,274.87427,40.72133,35.060,-1.000,1.000,59.940,35,0
R05B25, spo,20170429_231143,2.5,0.334,6.518, Osaka03_12, 9.0,2017,04,29,14,11,43.000,257.4,51.6,252.908844,33.785339,255.487320,33.708797,70.521553,56.191662,1190361282,204029244,1363021349,1336013953,1470136523,3,0.01029,0.00459, spo,0.0,-1.0,-1.0,-1.0,254.317291,33.750191,41,0.27,209.06259,26.37642,20.810,-1.000,1.000,59.940,19,0
R05B25, spo,20170429_232054,1.1,0.334,8.229, Osaka03_12, 9.0,2017,04,29,14,20,54.000,302.2,54.5,238.490372,11.989921,239.222916,14.649868,325.322266,-14.586459,2619455849,1439653936,1126457188,2502203656,1161799874,2,0.00961,0.00251, spo,0.0,-1.0,-1.0,-1.0,238.843185,13.278623,41,0.30,229.10684,-27.34072,25.640,-1.000,1.000,59.940,21,0
R05B25, spo,20170429_233101,3.2,0.150,4.478, Osaka03_12, 9.0,2017,04,29,14,31,1.000,284.3,64.2,238.657913,25.016388,238.981964,24.440702,340.892853,24.424082,1178692912,204029244,1372810185,1329932811,1424616660,3,0.00927,0.01175, spo,0.0,-1.0,-1.0,-1.0,238.813614,24.740520,34,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170430_002101,2.5,0.584,7.090, Osaka03_12, 9.0,2017,04,29,15,21,1.000,285.2,56.1,258.518585,20.502258,262.939270,19.744963,52.804756,67.460136,2628965680,1439653936,1136733445,2513085871,1170694576,3,0.00793,0.00568, spo,0.0,-1.0,-1.0,-1.0,260.594055,20.161360,45,0.22,213.47704,20.25435,19.640,-1.000,1.000,59.940,30,0
R05B25, spo,20170430_002101,3.3,0.133,14.455, Osaka03_12, 9.0,2017,04,29,15,21,1.000,277.1,62.5,254.480530,27.132229,255.618759,28.651745,327.838745,-29.199696,1190946781,204029244,1362932027,1336210486,1424448535,3,0.00793,0.00307, spo,0.0,-1.0,-1.0,-1.0,254.885986,27.679468,45,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170430_004829,3.2,0.234,12.422, Osaka03_12, 9.0,2017,04,29,15,48,29.000,267.4,48.8,277.861542,26.810551,280.782898,28.095297,326.382996,-52.656231,2667831366,1439653936,1139639033,2509341052,1162265320,3,0.00967,0.01772, spo,0.0,-1.0,-1.0,-1.0,279.299957,27.454493,48,0.26,222.51270,-11.35220,29.990,-1.000,1.000,59.940,12,0
R05B25, spo,20170430_013708,0.5,0.300,12.198, Osaka03_12, 9.0,2017,04,29,16,37,8.000,293.7,48.3,280.951904,11.701406,284.665344,11.966566,122.385246,77.455849,1163145333,204029244,1360359932,1341552552,1447129688,3,0.00853,0.00285, spo,0.0,-1.0,-1.0,-1.0,282.773071,11.837550,60,0.33,229.80901,3.12844,34.600,-1.000,1.000,59.940,19,0
R05B25, J5_eLy,20170430_020700,3.6,0.083,11.381, Osaka03_12, 9.0,2017,04,29,17,06,60.000,275.9,47.4,296.255096,21.059818,296.274231,20.261322,27.124582,2.300034,2683151276,1439653936,1133047778,2511514535,1164559095,3,0.00992,0.01771, J5_eLy,0.0,3.3,63.3,+38.5,296.254059,20.719555,58,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170430_020857,3.7,0.150,8.653, Osaka03_12, 9.0,2017,04,29,17,08,57.000,289.7,58.1,282.373444,19.522984,283.647949,19.214140,65.438774,66.086708,1163664463,204029244,1360227382,1341770124,1419935199,3,0.00981,0.00489, spo,0.0,-1.0,-1.0,-1.0,283.056763,19.352776,67,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170430_021019,2.6,0.300,8.287, Osaka03_12, 9.0,2017,04,29,17,10,19.000,297.4,43.0,291.656342,6.232087,294.165161,6.046980,78.159973,82.539604,2683523676,1439653936,1139912861,2508976442,1153633966,3,0.00992,0.00558, spo,0.0,-1.0,-1.0,-1.0,292.754486,6.152517,64,0.25,223.30937,3.74344,20.880,-1.000,1.000,59.940,16,0
R05B25, spo,20170430_021430,3.7,0.067,7.603, Osaka03_12, 9.0,2017,04,29,17,14,30.000,285.5,53.0,289.693054,18.617241,290.084259,18.906326,357.251068,-48.555523,1168634090,204029244,1359488314,1340588939,1460595168,3,0.00898,0.00729, spo,0.0,-1.0,-1.0,-1.0,289.761688,18.678366,65,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170430_021615,3.4,0.100,15.728, Osaka03_12, 9.0,2017,04,29,17,16,15.000,282.2,44.2,299.057556,15.621701,300.046783,16.837065,17.189589,-36.354683,2677917656,1439653936,1133282621,2511868890,1149755773,3,0.00907,0.00689, spo,0.0,-1.0,-1.0,-1.0,299.711914,16.413673,64,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170430_021706,2.9,0.150,9.183, Osaka03_12, 9.0,2017,04,29,17,17,6.000,280.6,64.1,281.253113,26.287895,282.790558,26.051666,80.807846,62.202843,1163300152,204029244,1360363549,1341646011,1409536529,3,0.00970,0.00662, spo,0.0,-1.0,-1.0,-1.0,281.927551,26.186396,67,0.34,159.32448,-7.82339,16.630,-1.000,1.000,59.940,9,0
R05B25, spo,20170430_023847,2.9,0.184,12.156, Osaka03_12, 9.0,2017,04,29,17,38,47.000,294.8,51.4,293.545837,13.137903,291.324493,13.293897,94.925522,76.163612,2684106601,1439653936,1140126901,2509214853,1173269140,3,0.00850,0.00586, spo,0.0,-1.0,-1.0,-1.0,292.526733,13.211874,67,0.32,328.39536,7.94880,48.650,-1.000,1.000,59.940,10,0
R05B25, spo,20170430_030050,2.9,0.117,7.566, Osaka03_12, 9.0,2017,04,29,18,00,50.000,289.7,46.7,305.019135,12.775548,304.223022,12.258366,196.580948,54.362843,1172302932,204029244,1366472383,1338285883,1469606948,3,0.00984,0.00509, spo,0.0,-1.0,-1.0,-1.0,304.672394,12.550834,67,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170430_031144,1.8,0.267,5.743, Osaka03_12, 9.0,2017,04,29,18,11,44.000,284.8,39.9,315.514435,11.613865,314.130890,10.888602,204.766647,59.879635,2658823138,1439653936,1133812832,2488889248,1144458704,3,0.01032,0.00367, spo,0.0,-1.0,-1.0,-1.0,314.844727,11.264054,59,0.27,340.32733,21.18025,34.630,-1.000,1.000,59.940,17,0
R05B25, spo,20170430_031453,2.2,0.784,0.541, Osaka03_12, 9.0,2017,04,29,18,14,53.000,280.1,40.3,318.004608,14.808525,318.106018,15.242089,44.703617,-12.287453,1141454202,204029244,1365226327,1312670612,1446460596,3,0.01078,0.00777, spo,0.0,-1.0,-1.0,-1.0,318.036835,14.946458,59,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20170430_031614,1.8,0.133,4.524, Osaka03_12, 9.0,2017,04,29,18,16,14.000,283.6,51.4,307.233521,18.738094,307.502808,19.307335,29.074636,-22.702719,2678768779,1439653936,1134099764,2510928694,1172753483,3,0.01096,0.00444, spo,0.0,-1.0,-1.0,-1.0,307.358978,19.003798,61,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
