Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200804_011649,-0.9,0.150,17.269, NN4_w0, 9.0,2020,08,03,16,16,49.460,169.0,58.7,320.462006,66.195915,314.393555,65.127968,162.517014,22.237539,3773782391,4186894320,4019019037,2977593426,3976240617,3,0.08165,0.01809, J5_Per,0.0,1.6,67.5,+12.9,317.889740,65.783272,15,0.89,45.80860,48.59652,51.380,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20200804_015141,-0.0,0.167,18.113, NN4_w0, 9.0,2020,08,03,16,51,41.990,159.3,43.9,286.167603,72.362572,276.957367,73.969254,69.437981,14.295681,608866971,332838396,2585838897,1939870139,2641672404,3,0.10600,0.02220, J5_bPi,0.0,0.2,47.6,+19.2,281.736603,73.224037,14,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20200803_231356,-0.8,0.100,15.893, NN4_s0, 9.0,2020,08,03,14,13,56.430,22.4,47.5,288.748718,-4.060864,287.184387,-3.660670,3.251951,75.119591,2315777931,1030476720,3979239211,3715706698,3956751422,3,0.11495,0.00979, J5_sdA,0.0,2.8,45.3,+10.5,287.957001,-3.858729,16,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200804_000136,-1.7,0.117,10.174, NN4_s0, 9.0,2020,08,03,15,01,36.420,224.7,29.3,42.852219,52.039650,44.075455,51.531273,2.888735,-30.892168,2852469566,2029499068,2638456617,2491772184,2663770853,3,0.09020,0.01245, spo,0.0,-1.0,-1.0,-1.0,43.235962,51.866875,20,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20200804_001545,-1.9,0.534,28.613, NN4_s0, 9.0,2020,08,03,15,15,45.740,343.8,61.2,327.016113,8.121155,318.908051,-4.738304,231.885574,32.074402,46119233,1805954864,2917258844,1407921971,2947428317,3,0.09228,0.02620, J5_Per,0.0,1.6,62.9,+5.3,323.048065,1.854244,26,0.65,35.82714,56.98867,63.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20200804_010914,-1.9,0.234,14.059, NN4_s0, 9.0,2020,08,03,16,09,14.940,291.9,22.9,31.478712,-2.878406,33.005730,-2.688885,331.092468,84.323120,2777995644,560984124,4221520550,2607061031,4172420167,3,0.08318,0.03764, spo,0.0,-1.0,-1.0,-1.0,31.635538,-2.798658,27,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200804_014421,-1.7,0.234,5.186, NN4_s0, 9.0,2020,08,03,16,44,21.540,306.8,51.2,11.916444,8.879773,12.871752,8.333686,116.906975,58.867393,2535099852,623529520,4110806942,2886564097,4095897100,3,0.07793,0.01192, spo,0.0,-1.0,-1.0,-1.0,12.406129,8.600343,38,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200804_015929,-0.8,0.350,10.756, NN4_s0, 9.0,2020,08,03,16,59,29.000,314.5,41.4,17.573523,-2.057895,15.201561,-5.313135,289.065491,35.927357,1897787910,972272444,3633350917,1303433677,3628124214,3,0.06918,0.06755, spo,0.0,-1.0,-1.0,-1.0,17.046120,-2.784090,34,0.67,89.03841,49.97625,26.750,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20200804_020108,-3.0,0.484,17.318, NN4_s0, 9.0,2020,08,03,17,01,8.190,314.4,32.3,23.403526,-9.465592,22.243977,-17.642052,114.680695,-7.614542,1397267106,1945951280,4221288205,1854519491,4161610935,3,0.07856,0.01928, J5_Per,0.0,1.7,64.7,+8.3,22.860752,-13.363491,38,0.77,35.18803,53.66909,65.580,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20200804_021903,-1.5,0.300,9.610, NN4_s0, 9.0,2020,08,03,17,19,3.070,288.9,16.2,55.895733,-4.990719,56.448002,-7.822221,324.932373,-10.897806,1177386434,3163769148,1034492426,1982611427,1054806736,3,0.09143,0.01633, J5_Per,0.0,0.4,74.5,+24.7,56.165073,-6.375634,23,0.89,283.43146,75.80642,65.530,-1.000,0.300,59.940,16,-1
R05B25, spo,20200804_021916,-2.3,0.250,9.194, NN4_s0, 9.0,2020,08,03,17,19,16.110,261.6,16.5,71.348808,16.268957,73.629372,15.540113,22.003817,-65.870613,2596381457,3709311024,382371848,2830861525,356940119,3,0.10129,0.00914, spo,0.0,-1.0,-1.0,-1.0,72.521225,15.897913,22,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20200804_022728,-0.8,0.117,12.293, NN4_s0, 9.0,2020,08,03,17,27,28.930,281.9,22.6,57.147781,4.049203,57.382736,2.758346,327.820007,-9.400262,2441388058,3270350140,2833058613,2712298468,2871102406,3,0.47839,0.01497, J5_Per,0.0,2.4,80.6,+34.8,57.307178,3.094546,40,2.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200804_025649,-2.6,0.367,7.973, NN4_s0, 9.0,2020,08,03,17,56,49.160,251.8,16.9,85.865356,24.395096,86.546410,21.573191,1.166382,-11.514469,2738370883,886460464,2785263114,2494630299,2776754446,3,-1.00000,0.03136, spo,0.0,-1.0,-1.0,-1.0,86.256004,22.791245,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
