Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20190727_025919,0.0,0.234,15.378, Nagano1_m2, 9.0,2019,07,26,17,59,19.530,13.7,33.9,339.733643,-18.908260,335.946167,-18.595472,353.013397,70.610550,2662190615,1439653936,1147549704,4052454558,1135556733,3,0.02316,0.01518, J5_Eri,0.0,1.5,62.8,-3.4,337.870972,-18.764105,13,0.43,42.42147,-13.59491,57.370,-1.000,0.300,59.940,15,-1
R05B25, spo,20190727_031937,1.1,0.117,18.279, Nagano1_m2, 9.0,2019,07,26,18,19,37.840,356.9,34.9,359.498383,-19.075722,359.087555,-21.109121,93.023056,-10.080886,1530960000,204029244,1458798670,681973976,1454618096,3,0.01732,0.01373, spo,0.0,-1.0,-1.0,-1.0,359.317596,-19.977203,10,0.85,18.85648,57.68313,63.190,-1.000,0.300,59.940,8,-1
R05B25, spo,20190726_205034,-0.5,0.551,3.551, Nagano1_m3, 9.0,2019,07,26,11,50,34.060,253.5,19.9,341.833527,24.493452,343.993958,24.472601,161.448074,65.506058,2170029989,1439653936,1148842605,4034257931,1114918743,3,0.03023,0.01061, spo,0.0,-1.0,-1.0,-1.0,342.713531,24.488668,25,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_Eri,20190727_033956,0.0,0.234,18.063, Nagano1_m3, 9.0,2019,07,26,18,39,56.400,253.0,41.0,62.822811,34.314903,65.618912,37.885254,313.758148,25.573982,1117377007,204029244,1345973983,1907793268,1348993616,3,0.04700,0.01621, J5_Eri,0.0,0.0,65.9,+1.4,64.139648,36.044956,87,0.61,40.70541,-6.63168,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190727_034057,-0.9,0.184,6.981, Nagano1_m3, 9.0,2019,07,26,18,40,57.630,287.1,37.4,52.496693,9.661909,52.473888,8.352661,322.330963,0.973414,2554176044,1439653936,1111445248,2823395666,1119906561,3,0.04820,0.01509, spo,0.0,-1.0,-1.0,-1.0,52.486599,9.083546,76,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20190727_035532,-1.0,0.133,12.465, Nagano1_m3, 9.0,2019,07,26,18,55,32.950,256.0,32.5,74.747055,28.748871,76.047455,27.570210,10.056886,-37.928917,1121850091,204029244,1344676061,1998325356,1358406730,3,0.13587,0.00607, J5_Per,0.0,3.1,70.9,+18.6,75.413338,28.149740,42,1.07,296.12943,20.08113,46.200,-1.000,0.300,59.940,9,-1
R05B25, spo,20190726_204536,-0.9,0.184,9.107, Nagano1_m4, 9.0,2019,07,26,11,45,36.740,176.3,22.4,91.715889,75.990509,96.435562,74.823570,48.693951,-10.337690,2600680602,1439653936,1123766238,2950111947,1106167674,3,0.02026,0.00758, spo,0.0,-1.0,-1.0,-1.0,93.920052,75.479927,23,1.16,330.04501,45.37289,51.970,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20190727_003303,-1.8,0.350,16.994, Nagano1_m4, 9.0,2019,07,26,15,33,3.280,127.5,41.0,248.637680,49.340126,239.489090,50.045372,55.200523,39.875568,1188499243,204029244,1360800414,521033005,1366017587,3,0.02916,0.01032, J5_sdA,0.0,2.7,49.9,+21.9,243.747253,49.809315,59,0.63,348.69528,-26.24510,56.430,-1.000,0.300,59.940,21,-1
R05B25, J5_Cap,20190726_232711,-0.6,0.400,3.604, Nagano1_m6, 9.0,2019,07,26,14,27,11.100,328.2,36.8,324.025299,-11.432405,325.508942,-11.654364,2.110808,75.590897,2666656032,1439653936,1147023370,3489458774,1146585382,3,0.02596,0.01063, J5_Cap,0.0,5.2,29.3,+17.3,324.733459,-11.539331,10,1.28,286.39368,-12.13350,15.410,-1.000,0.300,59.940,22,-1
R05B25, J5_Cap,20190726_233119,-0.6,0.634,3.893, Nagano1_m6, 9.0,2019,07,26,14,31,19.150,322.5,27.8,333.864807,-17.084309,336.308502,-17.720480,17.452631,67.007675,1156222856,204029244,1452980054,725249942,1370630313,3,0.02599,0.01022, J5_Cap,0.0,5.7,25.9,+3.7,335.572784,-17.532551,16,0.89,302.86551,-9.72554,23.170,-1.000,0.300,59.940,22,-1
R05B25, spo,20190727_033915,1.3,0.167,6.016, Nagano1_m6, 9.0,2019,07,26,18,39,15.570,353.5,32.0,7.624927,-21.700262,7.599874,-22.758118,98.087601,-1.162463,2570541183,1439653936,1115302557,2746455743,1101255185,3,0.03448,0.01294, spo,0.0,-1.0,-1.0,-1.0,7.613074,-22.202732,31,0.75,7.89867,19.22237,26.930,-1.000,0.300,59.940,11,-1
R05B25, spo,20190727_030721,-2.0,0.100,19.490, Nagano1_m7, 9.0,2019,07,26,18,07,21.660,146.6,73.8,340.297546,48.800323,337.353455,48.381489,174.823608,40.279266,1529933434,204029244,1452302341,736001560,1514087137,3,0.22363,0.00783, spo,0.0,-1.0,-1.0,-1.0,338.858948,48.605907,7,0.35,59.69093,27.13431,39.250,-1.000,0.300,59.940,7,-1
R05B25, spo,20190727_034410,-1.4,0.133,17.239, Nagano1_m7, 9.0,2019,07,26,18,44,10.930,144.6,79.5,354.520203,44.226341,352.142914,42.992367,219.430923,36.039497,2164413213,1439653936,1141725956,4088896364,1227615955,3,0.22648,0.01038, spo,0.0,-1.0,-1.0,-1.0,353.257019,43.583111,14,1.31,34.77984,54.08036,72.470,-1.000,0.300,59.940,9,-1
R05B25, spo,20190727_035130,-1.8,0.150,20.205, Nagano1_m7, 9.0,2019,07,26,18,51,30.420,346.6,56.2,12.218692,2.931369,10.848386,0.218506,280.738129,26.774488,1135728141,204029244,1350981714,2025176465,1373221018,3,0.22650,0.02185, spo,0.0,-1.0,-1.0,-1.0,11.617414,1.742005,23,0.47,46.98697,49.70921,54.210,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190727_001541,-4.8,0.150,8.083, Nagano1_m9, 9.0,2019,07,26,15,15,41.970,76.8,30.2,252.575653,7.910897,251.565750,8.263453,3.821909,69.020432,2628655682,1439653936,1138845373,3315281650,1128301856,3,0.09731,0.01724, J5_sdA,0.0,0.0,25.6,-37.6,252.060501,8.091124,1,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20190727_001701,2.4,0.334,5.670, Nagano1_m8, 9.0,2019,07,26,15,17,1.520,115.4,19.6,223.258026,31.720884,221.078934,32.058464,23.117065,56.640007,1180924650,204029244,1371766064,462136761,1399846541,3,-1.00000,0.00528, J5_Cap,0.0,5.2,26.6,+6.5,222.043350,31.913950,0,-1.00,329.01370,-23.65908,29.360,-1.000,0.300,59.940,18,-1
