Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160817_003323,1.5,0.117,19.603, Nagano1_m1, 9.0,2016,08,16,15,33,23.860,176.1,36.4,254.147491,86.848625,247.153748,84.557884,147.782669,0.888732,1161348590,204029244,1360313520,506532268,1360193568,1,0.02138,0.02397, spo,0.0,-1.0,-1.0,-1.0,250.570084,85.990898,106,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160817_003427,0.9,0.417,8.810, Nagano1_m1, 9.0,2016,08,16,15,34,27.490,210.4,20.2,89.269157,59.084087,96.142311,58.290424,78.145058,-30.439058,2601700384,1439653936,1122438530,2944309005,1093214132,3,0.02921,0.01170, J5_bPi,0.0,0.5,43.3,+8.5,92.889961,58.716167,137,0.24,353.87268,9.59306,44.010,-1.000,0.300,59.940,24,-1
R05B25, spo,20160817_003506,0.8,0.217,13.847, Nagano1_m1, 9.0,2016,08,16,15,35,6.560,180.5,21.8,155.034897,75.799858,163.981323,74.033394,121.407608,-11.898022,1089768799,204029244,1370283011,209262062,1400134259,1,0.02821,0.00896, spo,0.0,-1.0,-1.0,-1.0,159.428848,75.026375,129,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160817_004031,0.4,0.350,4.464, Nagano1_m1, 9.0,2016,08,16,15,40,31.170,212.1,19.0,90.724548,57.040417,93.332954,56.394455,63.672173,-30.004881,2602388322,1439653936,1123666847,2939290986,1091773350,3,0.02722,0.00688, J5_Per,0.0,1.2,81.3,+35.9,92.192368,56.686363,125,0.47,6.97730,43.61404,26.170,-1.000,0.300,59.940,19,-1
R05B25, spo,20160817_004310,1.7,0.350,9.378, Nagano1_m1, 9.0,2016,08,16,15,43,10.130,218.4,47.0,35.779778,59.562977,42.109753,58.922115,25.984682,-30.070848,1111099004,204029244,1357008359,2113461942,1347878040,3,0.02677,0.01134, spo,0.0,-1.0,-1.0,-1.0,40.924725,59.067539,123,0.43,275.05188,-29.42486,27.650,-1.000,0.300,59.940,8,-1
R05B25, spo,20160817_004436,1.1,0.100,14.930, Nagano1_m1, 9.0,2016,08,16,15,44,36.090,187.0,41.1,24.750959,82.501564,28.378191,81.211922,138.096161,2.985780,2577099893,1439653936,1107614164,2752544707,1122532396,3,0.02852,0.05392, spo,0.0,-1.0,-1.0,-1.0,26.220541,82.031006,119,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Pau,20160817_005125,-0.3,0.534,7.537, Nagano1_m1, 9.0,2016,08,16,15,51,25.840,220.6,25.5,76.393173,53.858524,82.852814,55.246685,104.056351,-32.896423,1120432396,204029244,1344580387,2002237984,1400771607,3,0.02899,0.00622, J5_Pau,0.0,2.3,29.7,-33.0,79.442886,54.568626,124,0.54,338.43063,-43.51813,37.340,-1.000,0.300,59.940,31,-1
R05B25, J5_Eri,20160817_010544,1.4,0.150,24.255, Nagano1_m1, 9.0,2016,08,16,16,05,44.270,203.9,48.5,31.673347,68.456932,28.844486,71.938202,134.791382,5.119929,2577657495,1439653936,1109356743,2808591631,1129839223,3,0.02836,0.00662, J5_Eri,0.0,2.2,63.6,-2.2,30.527159,70.016800,122,0.48,46.41239,-14.15985,62.470,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20160817_013314,1.8,0.150,18.421, Nagano1_m1, 9.0,2016,08,16,16,33,14.270,174.4,45.0,327.854523,80.081612,321.979034,82.773582,72.770638,2.577111,1149740584,204029244,1453553970,335894518,1447451467,3,0.02782,0.00697, J5_bPi,0.0,6.7,47.8,+19.8,325.586121,81.338043,116,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160817_013855,1.5,0.217,9.694, Nagano1_m1, 9.0,2016,08,16,16,38,55.830,182.3,29.3,156.206375,83.000229,169.514282,81.856842,129.643616,-6.267132,2593801974,1439653936,1130230995,3592583059,1111128798,3,0.02809,0.00869, J5_Per,0.0,1.9,71.6,+19.8,162.955124,82.513557,116,0.20,36.47758,-33.06192,42.270,-1.000,0.300,59.940,14,-1
R05B25, spo,20160817_014200,0.1,0.234,7.795, Nagano1_m1, 9.0,2016,08,16,16,42,0.100,223.6,12.3,103.678810,44.245380,106.147171,43.621517,78.085014,-42.798279,1101588548,204029244,1350200582,186569040,1381897188,3,0.02895,0.00856, spo,0.0,-1.0,-1.0,-1.0,104.865883,43.953617,113,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160817_021336,1.3,0.133,7.437, Nagano1_m1, 9.0,2016,08,16,17,13,36.760,204.1,32.9,93.400261,69.919968,96.384033,70.167267,109.374855,-19.363346,2601181947,1439653936,1123934825,2945512713,1111038341,3,0.03030,0.01099, J5_Per,0.0,0.3,83.4,+39.6,94.738304,70.037766,92,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160817_022640,2.0,0.133,6.012, Nagano1_m1, 9.0,2016,08,16,17,26,40.270,207.2,13.9,130.198441,57.087894,131.930481,56.819721,112.353691,-31.636843,1073990588,204029244,1347607546,149497323,1403240502,3,0.02571,0.01632, spo,0.0,-1.0,-1.0,-1.0,130.553299,57.035206,85,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160817_030208,-0.7,0.367,8.839, Nagano1_m1, 9.0,2016,08,16,18,02,8.340,187.9,29.0,148.093414,80.330482,164.608170,78.974396,131.579910,-9.277757,2596993770,1439653936,1128337018,3607294385,1109106808,3,0.02839,0.00460, J5_Per,0.0,1.8,59.3,-0.9,156.565643,79.783577,112,0.17,56.02859,56.89313,53.600,-1.000,0.300,59.940,23,-1
R05B25, spo,20160817_030630,1.2,0.083,8.497, Nagano1_m1, 9.0,2016,08,16,18,06,30.980,190.7,19.3,162.916412,70.847038,164.702209,70.344589,121.891823,-14.682856,1086481580,204029244,1369492831,55696981,1394315208,3,0.02585,0.01175, spo,0.0,-1.0,-1.0,-1.0,163.693985,70.633469,101,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Eri,20160817_030651,-0.0,0.217,13.605, Nagano1_m1, 9.0,2016,08,16,18,06,51.540,212.6,21.2,123.608406,58.030376,128.773193,59.161419,152.389709,-28.679962,2589832119,1439653936,1118541108,3550563715,1106080582,3,0.02700,0.00657, J5_Eri,0.0,6.6,74.0,+13.8,125.981628,58.584949,108,0.63,54.26867,-14.87931,73.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20160817_030732,1.3,0.083,19.809, Nagano1_m1, 9.0,2016,08,16,18,07,32.980,226.1,47.0,72.698845,54.368176,75.319679,54.787102,92.703362,-33.961224,1121064389,204029244,1344979700,1892979261,1374524370,3,0.02894,0.00447, J5_sdA,0.0,2.7,47.6,+16.1,73.728607,54.540569,102,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160817_030924,2.6,0.317,2.813, Nagano1_m1, 9.0,2016,08,16,18,09,24.260,197.6,27.2,131.411530,72.647644,132.395142,72.010193,65.955276,-7.395388,2590724066,1439653936,1118274869,3579169822,1113925074,3,0.02404,0.01123, spo,0.0,-1.0,-1.0,-1.0,132.045624,72.242393,110,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160817_031625,1.9,0.100,11.278, Nagano1_m1, 9.0,2016,08,16,18,16,25.040,203.3,16.6,144.576508,61.672745,146.986221,61.434620,132.507645,-27.795664,1085776193,204029244,1371331834,250061822,1407603319,3,0.02677,0.00774, spo,0.0,-1.0,-1.0,-1.0,145.742844,61.563244,100,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160817_031931,2.1,0.150,12.560, Nagano1_m1, 9.0,2016,08,16,18,19,31.490,188.4,29.8,147.425842,80.655975,156.322433,79.539078,115.390579,-7.940877,2596725263,1439653936,1128269287,3614267847,1109894719,3,0.02487,0.00563, spo,0.0,-1.0,-1.0,-1.0,151.497681,80.204323,105,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160817_032126,1.4,0.100,10.018, Nagano1_m1, 9.0,2016,08,16,18,21,26.650,214.7,15.4,133.339935,52.941280,135.011841,52.828514,126.197136,-36.844276,1081437104,204029244,1347259798,259642564,1401348473,3,0.02733,0.01157, spo,0.0,-1.0,-1.0,-1.0,134.159210,52.889030,112,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Eri,20160817_033642,1.0,0.184,17.598, Nagano1_m1, 9.0,2016,08,16,18,36,42.960,200.8,25.6,137.101929,69.393944,146.321762,69.670624,146.934494,-20.328308,2584381253,1439653936,1118846633,3583994865,1112324328,3,0.02408,0.01082, J5_Eri,0.0,4.2,87.1,+33.9,141.254242,69.579643,98,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160817_034019,0.7,0.184,9.041, Nagano1_m1, 9.0,2016,08,16,18,40,19.990,226.0,35.4,100.370232,53.040871,102.583336,52.045490,58.508530,-29.265518,1102328720,204029244,1350532570,1955075610,1343935793,3,0.02687,0.00542, J5_Per,0.0,1.9,68.6,+14.7,101.352318,52.609814,105,0.58,54.05622,60.94471,67.800,-1.000,0.300,59.940,12,-1
R05B25, spo,20160817_034154,1.3,0.133,7.828, Nagano1_m1, 9.0,2016,08,16,18,41,54.260,186.6,28.3,166.274033,80.468010,169.256500,79.599907,108.125504,-5.063913,2639734218,1439653936,1131241396,3649648749,1109562371,3,0.02685,0.00998, spo,0.0,-1.0,-1.0,-1.0,167.888245,80.020111,100,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160817_034716,2.6,0.133,8.101, Nagano1_m1, 9.0,2016,08,16,18,47,16.590,182.2,10.9,200.206879,64.808212,201.404160,63.864700,137.159164,-12.035443,1207715348,204029244,1374040568,112884442,1380495211,3,0.02485,0.00910, spo,0.0,-1.0,-1.0,-1.0,200.789719,64.358200,101,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160817_040518,1.7,0.100,9.774, Nagano1_m1, 9.0,2016,08,16,19,05,18.270,219.0,33.8,112.072868,58.166096,113.690865,57.745792,82.872856,-28.455477,2610440844,1439653936,1117418354,3490090129,1121064083,3,0.02744,0.00435, J5_Per,0.0,0.6,70.8,+18.5,112.900208,57.954979,107,0.29,26.75680,46.64167,39.500,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160817_041559,0.4,0.200,10.210, Nagano1_m1, 9.0,2016,08,16,19,15,59.730,227.8,29.1,118.128052,49.584236,120.589294,48.361748,74.278893,-31.554197,1104965019,204029244,1348747815,153014918,1351020200,3,0.02730,0.00852, J5_Per,0.0,1.9,66.6,+11.3,119.370544,48.981136,84,0.69,49.71970,56.30687,60.310,-1.000,0.300,59.940,12,-1
R05B25, spo,20160817_041705,0.6,0.083,14.377, Nagano1_m1, 9.0,2016,08,16,19,17,5.170,215.0,17.3,144.529114,53.858223,146.088898,53.356613,111.357101,-31.437838,2597721477,1439653936,1129028207,3565468679,1092677914,3,0.02763,0.00527, spo,0.0,-1.0,-1.0,-1.0,145.144760,53.664078,72,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160817_042531,1.3,0.133,9.306, Nagano1_m1, 9.0,2016,08,16,19,25,31.590,195.3,21.7,167.725174,70.441597,170.107422,69.539322,119.249664,-13.252793,1195264812,204029244,1368941059,37445938,1399346192,3,0.10594,0.01225, J5_Per,0.0,0.6,73.4,+22.7,168.949829,69.991493,10,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160817_043453,-0.4,0.117,21.782, Nagano1_m1, 9.0,2016,08,16,19,34,53.780,203.9,34.1,125.759926,70.472107,132.737961,69.597412,107.938934,-18.657187,2588433430,1439653936,1118789843,3530395990,1122559523,3,0.29588,0.00603, spo,0.0,-1.0,-1.0,-1.0,129.755432,70.013817,5,4.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160816_195619,1.4,0.117,15.950, Nagano1_m2, 9.0,2016,08,16,10,56,19.700,27.3,39.3,245.982407,-10.504728,244.932709,-12.136275,342.518005,-31.543133,1189644037,204029244,1361066357,416316598,1365383249,3,0.02198,0.00624, spo,0.0,-1.0,-1.0,-1.0,245.556549,-11.169305,90,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160816_230243,1.2,0.133,13.903, Nagano1_m2, 9.0,2016,08,16,14,02,43.350,40.3,27.2,277.056915,-16.186434,275.825684,-17.678116,19.394213,-36.356579,2682202329,1439653936,1132909930,3380393189,1116663492,3,-1.00000,0.01476, spo,0.0,-1.0,-1.0,-1.0,276.469635,-16.901819,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160817_000417,0.1,0.450,8.725, Nagano1_m2, 9.0,2016,08,16,15,04,17.590,20.1,18.7,306.665833,-32.078888,303.885254,-35.147919,57.959312,-30.087019,1141610140,204029244,1363465356,393618759,1399368243,3,0.23938,0.01637, J5_Per,0.0,1.5,64.5,+7.9,305.190277,-33.742470,30,1.12,57.26456,60.04459,67.300,-1.000,0.300,59.940,27,-1
R05B25, J5_Eri,20160817_021910,-1.0,0.434,17.818, Nagano1_m2, 9.0,2016,08,16,17,19,10.960,24.6,32.6,341.556183,-17.618618,333.468872,-16.870634,355.574615,71.875443,2169923435,1439653936,1148782287,4031395941,1139174826,3,0.02218,0.01293, J5_Eri,0.0,0.6,70.0,+7.7,338.230072,-17.350952,43,0.51,45.05550,-12.40717,70.650,-1.000,0.300,59.940,23,-1
R05B25, spo,20160817_022130,0.9,0.184,13.495, Nagano1_m2, 9.0,2016,08,16,17,21,30.250,33.7,21.3,329.086578,-24.415720,327.097778,-26.170292,261.744141,40.317909,1150187840,204029244,1453393855,340901793,1358092438,3,0.02145,0.01909, spo,0.0,-1.0,-1.0,-1.0,328.180817,-25.224411,47,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160817_023806,-0.9,0.450,9.498, Nagano1_m2, 9.0,2016,08,16,17,38,6.380,1.8,16.9,5.713976,-37.107307,3.392035,-40.984402,110.897476,-19.096722,2567571416,1439653936,1114061111,2748305193,1085190111,3,0.02061,0.01277, J5_Per,0.0,0.8,65.4,+9.4,4.591452,-39.040623,53,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160817_024047,1.3,0.100,10.827, Nagano1_m2, 9.0,2016,08,16,17,40,47.470,34.6,16.7,330.535095,-27.998110,330.011383,-28.825262,75.114624,-25.335737,1157099640,204029244,1453285219,346313699,1399214979,3,0.02233,0.01204, J5_Per,0.0,4.1,73.1,+22.3,330.254181,-28.443623,61,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160817_024549,-0.3,0.167,21.514, Nagano1_m2, 9.0,2016,08,16,17,45,49.680,9.0,37.6,2.350832,-15.932555,359.478699,-18.272348,289.959167,46.659657,2568385337,1439653936,1113723924,2742467450,1113862928,3,0.02134,0.00810, spo,0.0,-1.0,-1.0,-1.0,0.921217,-17.109610,58,0.25,91.00837,41.70913,73.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160817_030422,1.4,0.184,12.399, Nagano1_m2, 9.0,2016,08,16,18,04,22.140,40.2,22.3,334.899261,-20.415064,333.675995,-22.355354,256.372772,28.121628,1154513542,204029244,1452810800,723498959,1355552591,3,0.02548,0.01284, J5_Per,0.0,1.2,62.5,+4.6,334.342896,-21.304995,81,0.35,21.17027,47.31226,62.290,-1.000,0.300,59.940,12,-1
R05B25, spo,20160817_030654,-0.4,0.200,10.618, Nagano1_m2, 9.0,2016,08,16,18,06,54.430,47.0,13.1,323.977051,-23.858416,321.880219,-24.710487,275.624969,56.355526,2666641889,1439653936,1147018533,3489473018,1093167374,3,0.02026,0.01068, spo,0.0,-1.0,-1.0,-1.0,322.900787,-24.300789,69,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160817_031321,0.0,0.267,18.996, Nagano1_m2, 9.0,2016,08,16,18,13,21.510,16.2,34.1,2.621153,-18.302488,0.151733,-22.796822,281.635315,25.346106,1132065074,204029244,1352005398,2030160528,1398468600,3,0.02193,0.01099, J5_Per,0.0,3.0,66.3,+10.9,1.397550,-20.566883,68,0.21,64.25635,59.44837,67.310,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160817_033144,-2.5,0.534,18.482, Nagano1_m2, 9.0,2016,08,16,18,31,44.660,46.4,36.3,345.381165,-5.880652,340.705872,-14.478085,258.470428,27.619829,2169292678,1439653936,1149197553,4042502479,1138947492,3,0.02248,0.01017, J5_Per,0.0,1.2,59.2,-1.0,343.051300,-10.231484,55,0.37,73.02624,62.61359,59.740,-1.000,0.300,59.940,33,-1
R05B25, spo,20160817_033312,1.1,0.250,11.542, Nagano1_m2, 9.0,2016,08,16,18,33,12.910,18.0,17.2,0.764414,-34.124634,357.998749,-36.009449,303.997772,38.963089,1125045624,204029244,1352195650,2061474887,1380598242,3,0.02244,0.01419, spo,0.0,-1.0,-1.0,-1.0,359.502014,-35.003559,44,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160817_035339,1.3,0.083,14.046, Nagano1_m2, 9.0,2016,08,16,18,53,39.940,3.6,26.5,23.174433,-27.355251,22.758770,-28.554903,121.131897,-14.980537,2576360592,1439653936,1107456838,2757270238,1106245058,3,0.01878,0.00907, J5_Per,0.0,1.7,75.6,+26.4,23.020617,-27.802431,32,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160817_035458,-1.3,0.150,12.397, Nagano1_m2, 9.0,2016,08,16,18,54,58.080,53.7,25.8,339.643677,-10.171774,338.477203,-11.680367,257.250397,36.419128,1154267500,204029244,1452367912,736596345,1348237142,3,0.02106,0.01044, spo,0.0,-1.0,-1.0,-1.0,339.131622,-10.836436,36,0.77,98.78152,51.86038,59.940,-1.000,0.300,59.940,10,-1
R05B25, spo,20160817_035533,0.4,0.200,13.189, Nagano1_m2, 9.0,2016,08,16,18,55,33.340,28.6,19.2,356.302551,-28.502459,354.133972,-30.412199,291.155823,37.740215,2165089316,1439653936,1141870861,4067734382,1114199321,3,0.01858,0.01171, spo,0.0,-1.0,-1.0,-1.0,355.239288,-29.452192,29,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160817_041412,2.0,0.133,13.555, Nagano1_m2, 9.0,2016,08,16,19,14,12.140,45.8,29.9,352.609222,-11.285705,350.934204,-12.080568,284.453186,61.793716,1534645031,204029244,1459427934,697449864,1372616753,3,0.01972,0.01126, spo,0.0,-1.0,-1.0,-1.0,351.774170,-11.683755,50,0.26,110.63317,27.93899,59.590,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160817_041457,-0.5,0.217,22.315, Nagano1_m2, 9.0,2016,08,16,19,14,57.600,7.3,44.2,26.842060,-9.489356,25.456785,-14.178114,299.547058,15.766418,2575806636,1439653936,1107791017,2765776004,1123674893,3,0.02344,0.01105, J5_Per,0.0,1.7,65.2,+9.1,26.224133,-11.601460,48,0.23,51.82175,53.88453,67.850,-1.000,0.300,59.940,14,-1
R05B25, spo,20160817_042649,0.8,0.117,16.716, Nagano1_m2, 9.0,2016,08,16,19,26,49.920,14.9,32.0,21.646599,-20.581789,21.406563,-22.559509,113.903259,-5.986110,1133033752,204029244,1358490638,2145620560,1397165461,3,0.03067,0.01141, spo,0.0,-1.0,-1.0,-1.0,21.547781,-21.402552,12,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160817_042915,1.4,0.117,19.609, Nagano1_m2, 9.0,2016,08,16,19,29,15.270,33.9,35.7,8.183119,-11.656868,7.208994,-13.931251,282.981903,22.072599,2570621953,1439653936,1115357241,2745651492,1112990081,3,0.09267,0.02335, J5_Per,0.0,0.6,68.6,+14.8,7.808109,-12.537689,5,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160817_043033,-1.4,0.367,12.516, Nagano1_m2, 9.0,2016,08,16,19,30,33.970,6.3,22.1,29.231909,-31.538368,27.828932,-35.953053,126.890038,-12.250875,1137990629,204029244,1357660505,2127616904,1408825994,3,0.13475,0.00927, J5_Per,0.0,2.2,62.4,+4.3,28.543203,-33.764328,5,0.97,59.73760,61.40845,63.050,-1.000,0.300,59.940,23,-1
R05B25, spo,20160816_200420,0.1,0.467,8.630, Nagano1_m3, 9.0,2016,08,16,11,04,20.100,262.5,30.2,337.480896,22.701792,337.108612,18.643517,65.557709,-4.586483,2663300388,1439653936,1147357893,4057702796,1126971708,3,0.03948,0.01110, spo,0.0,-1.0,-1.0,-1.0,337.297638,20.731199,59,0.33,3.85352,77.25906,32.650,-1.000,0.300,59.940,28,-1
R05B25, spo,20160816_203326,-0.0,2.169,6.083, Nagano1_m3, 9.0,2016,08,16,11,33,26.950,269.5,37.9,334.482117,21.517534,347.759766,26.806602,207.798645,56.576248,1156508199,204029244,1452885649,722505672,1452644521,3,0.04612,0.01225, spo,0.0,-1.0,-1.0,-1.0,337.354553,22.796598,47,0.57,272.84070,-24.45999,15.320,-1.000,0.300,59.940,129,-1
R05B25, J5_bPi,20160816_210823,1.1,0.217,4.810, Nagano1_m3, 9.0,2016,08,16,12,08,23.260,245.7,15.8,16.068666,28.656040,16.970324,29.174952,250.187073,47.003723,2579936488,1439653936,1115099234,2774312046,1085312582,3,0.03418,0.02319, J5_bPi,0.0,6.1,52.0,+30.3,16.536230,28.926525,39,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160816_221714,-0.5,0.284,20.783, Nagano1_m3, 9.0,2016,08,16,13,17,14.240,262.9,54.0,346.139038,32.254601,342.306244,27.393309,235.407715,29.289570,1527952539,204029244,1451716677,713914834,1423473771,1,-1.00000,0.01289, J5_Per,0.0,2.6,60.0,+0.3,344.148438,29.802769,0,-1.00,40.20958,59.77391,66.050,-1.000,0.300,59.940,17,-1
R05B25, spo,20160816_234058,1.9,0.317,12.543, Nagano1_m3, 9.0,2016,08,16,14,40,58.700,257.9,40.6,23.253523,30.685623,22.573395,26.731258,108.765602,-7.511770,2576395789,1439653936,1107432000,2757578575,1120097161,3,0.03509,0.02426, spo,0.0,-1.0,-1.0,-1.0,22.927101,28.825520,69,0.17,189.76047,39.49513,33.410,-1.000,0.300,59.940,20,-1
