Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SOR,20191002_010408,0.8,0.250,8.405, Niigata2_e_6, 9.0,2019,10,01,16,04,8.650,306.9,15.9,83.393463,-17.076794,82.807159,-19.057447,358.089294,14.922190,2726222231,1977318384,3084211245,2895589385,3027639354,3,0.01375,0.01264, Iw_SOR,0.0,0.8,-1.0,-1.0,83.080399,-18.140167,100,0.36,108.93991,52.20913,55.430,-1.000,0.300,59.940,14,-1
R05B25, spo,20191002_014349,1.8,0.167,9.022, Niigata2_e_6, 9.0,2019,10,01,16,43,49.150,321.0,30.2,73.665764,-13.332810,74.386444,-14.625604,336.580353,-27.495655,2792681610,3573125628,649254980,2872156618,637542109,3,0.01685,0.00883, spo,0.0,-1.0,-1.0,-1.0,73.968674,-13.878206,146,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_LCY,20191002_014353,1.9,0.667,6.685, Niigata2_e_6, 9.0,2019,10,01,16,43,53.070,275.8,42.7,91.064781,20.576937,94.834229,17.838810,26.121277,-48.445068,4183022847,766323632,1672189303,4158707201,1650794027,3,0.01398,0.00595, Iw_LCY,0.0,0.8,16.2,-23.7,92.910370,19.257338,138,0.27,306.74554,9.71929,20.080,-1.000,0.300,59.940,39,-1
R05B25, spo,20191002_014639,1.6,0.167,13.898, Niigata2_e_6, 9.0,2019,10,01,16,46,39.020,320.2,35.6,72.180229,-8.375534,73.762245,-10.024081,334.357422,-42.752361,3819444401,4229737148,922006238,4009664758,908609597,3,0.01513,0.01279, spo,0.0,-1.0,-1.0,-1.0,73.001717,-9.234350,124,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191002_021827,0.3,0.901,4.354, Niigata2_e_6, 9.0,2019,10,01,17,18,27.430,311.4,17.5,97.446121,-18.676060,99.884773,-21.773441,354.329620,-33.876030,4086645335,950263600,1217537712,4260266378,1265331021,3,0.01273,0.00525, spo,0.0,-1.0,-1.0,-1.0,98.701904,-20.290689,47,0.80,322.87076,51.40948,30.790,-1.000,0.300,59.940,53,-1
R05B25, J5_sPe,20191002_031837,1.8,0.133,14.793, Niigata2_e_6, 9.0,2019,10,01,18,18,37.200,287.5,29.9,119.605309,5.424841,121.110657,4.171800,36.077274,-49.885509,1493531900,3514064956,2454181060,1463684403,2465730012,3,0.01446,0.02358, J5_sPe,0.0,2.7,66.1,+1.9,120.387947,4.774363,102,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191002_032145,-0.7,0.334,11.180, Niigata2_e_6, 9.0,2019,10,01,18,21,45.590,303.0,24.9,114.440475,-7.866827,116.555260,-10.979234,19.231342,-33.308605,2109831365,1455009328,3614425952,1913009209,3562160022,3,0.01582,0.00654, spo,0.0,-1.0,-1.0,-1.0,115.476494,-9.400162,109,0.53,71.05978,43.04353,52.810,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20191002_032711,1.5,0.167,10.221, Niigata2_e_6, 9.0,2019,10,01,18,27,11.830,301.9,30.2,112.924484,-3.358556,114.364914,-4.133439,16.734217,-61.443436,859927892,4037645116,162394028,1018431362,151690508,3,0.01472,0.00668, J5_Ori,0.0,2.3,71.2,+6.0,113.692337,-3.772090,105,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20191002_035709,1.4,0.117,16.197, Niigata2_e_6, 9.0,2019,10,01,18,57,9.360,304.4,39.4,112.763412,2.159521,114.046501,0.764477,24.748987,-42.577755,4203941846,4193098800,3401330468,4117175588,3411261775,3,0.01598,0.00706, J5_sPe,0.0,0.6,56.8,-12.4,113.308945,1.566699,57,0.54,70.97770,36.74271,63.070,-1.000,0.300,59.940,8,-1
R05B25, spo,20191002_042404,1.5,0.334,3.670, Niigata2_e_6, 9.0,2019,10,01,19,24,4.490,305.8,31.5,123.827957,-4.559899,122.976761,-3.687152,29.400845,-44.064442,3742044794,776538428,2971977490,3512589316,2974385346,3,0.01420,0.00780, spo,0.0,-1.0,-1.0,-1.0,123.435738,-4.158102,46,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, Iw_BAU,20191001_183621,0.2,0.534,15.488, Niigata2_s_4, 9.0,2019,10,01,09,36,21.000,68.1,44.3,249.803635,12.204543,252.694901,4.580700,344.393524,20.303478,3742526197,1358764080,679620020,3619595005,789749671,3,0.03036,0.01604, Iw_BAU,0.0,5.0,44.1,-34.6,251.222153,8.504367,8,0.13,206.40660,61.92292,42.350,-1.000,0.300,59.940,32,0
R05B25, Iw_EPC,20191001_220209,1.5,0.234,8.039, Niigata2_s_4, 9.0,2019,10,01,13,02,9.000,48.7,39.6,308.767029,-1.162666,306.891937,-1.564040,224.170837,77.838417,2622780287,4006417724,1799701378,2491063772,1798236636,3,0.05610,0.01650, Iw_EPC,0.0,3.2,23.7,-3.0,307.742126,-1.382251,7,0.46,331.94418,3.48501,54.390,-1.000,0.300,59.940,13,0
R05B25, Iw_SPI,20191001_232856,0.0,0.117,8.796, Niigata2_s_4, 9.0,2019,10,01,14,28,56.000,28.4,44.2,345.874115,-4.661837,344.736237,-4.790555,291.281738,81.988701,3494547766,1164529712,2947877157,3351685734,2932505190,3,0.11790,0.01302, Iw_SPI,0.0,3.2,33.8,+17.5,345.438416,-4.711349,3,0.90,15.09198,-1.47177,44.520,-1.000,0.300,59.940,7,0
R05B25, J5_sPe,20191002_001115,0.2,0.083,19.665, Niigata2_s_4, 9.0,2019,10,01,15,11,15.000,84.8,31.3,314.929108,14.579139,313.730377,13.570586,208.666641,47.114906,303882119,3164958012,305184375,452505807,360079626,3,0.08030,0.02671, J5_sPe,0.0,2.2,69.5,+7.1,314.414703,14.148142,6,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20191002_013947,0.9,1.285,10.211, Niigata2_s_4, 9.0,2019,10,01,16,39,47.000,76.5,37.0,345.992584,12.322554,342.950226,2.935467,252.017914,17.604670,2372447368,3111665712,4216432910,2598700813,4214009916,3,0.16274,0.04936, spo,0.0,-1.0,-1.0,-1.0,345.436432,10.642939,1,0.29,154.74947,24.29479,53.010,-1.000,0.300,59.940,20,0
R05B25, Iw_DAU,20191002_025606,-4.0,0.517,16.046, Niigata2_s_4, 9.0,2019,10,01,17,56,6.000,31.8,28.6,28.793306,-17.812714,24.172304,-24.840242,309.078461,29.060282,3624815096,2997001532,3502319050,3569464272,3543482608,3,0.21416,0.03153, Iw_DAU,0.0,0.9,66.2,+0.5,26.502348,-21.396912,4,0.51,103.17751,58.54619,67.350,-1.000,0.300,59.940,31,0
R05B25, spo,20191002_030036,-0.0,0.317,13.104, Niigata2_s_4, 9.0,2019,10,01,18,00,36.000,39.0,22.9,21.016338,-19.649046,19.279119,-23.429895,299.072510,21.430326,4195502651,3900383280,1955752714,4143514091,2005209760,3,0.23956,0.01854, spo,0.0,-1.0,-1.0,-1.0,20.101404,-21.667122,7,0.41,88.09357,65.77131,66.690,-1.000,0.300,59.940,19,0
R05B25, sm_095,20191002_034104,0.1,0.133,14.049, Niigata2_s_4, 9.0,2019,10,01,18,41,4.000,29.4,21.7,38.910580,-24.932121,37.044777,-25.996758,342.209015,49.743725,761419144,2647522620,137320739,538074434,188262017,3,0.05543,0.01879, sm_095,0.0,4.2,80.3,+18.3,38.072735,-25.415449,2,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20191001_190826,-0.8,0.534,0.694, Niigata2_z_3, 9.0,2019,10,01,10,08,26.440,18.9,79.9,296.953888,27.636183,297.100769,28.458277,22.786486,-7.901748,1698049583,3854229552,711397653,1828803682,652190995,3,0.03068,0.03628, spo,0.0,-1.0,-1.0,-1.0,296.977905,27.771441,13,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, Iw_DAU,20191001_203111,0.6,0.150,25.314, Niigata2_z_3, 9.0,2019,10,01,11,31,11.890,8.0,83.9,320.373505,31.156754,318.283447,27.882608,34.011959,-24.982273,3863477039,1597422908,321152422,4002168258,508571323,3,0.05900,0.01397, Iw_DAU,0.0,2.9,45.9,-30.3,319.425781,29.702431,9,0.22,74.30653,59.00421,47.710,-1.000,0.300,59.940,10,-1
R05B25, spo,20191001_210821,0.1,0.284,12.442, Niigata2_z_3, 9.0,2019,10,01,12,08,21.110,340.6,68.5,337.950348,16.659397,334.238251,16.289616,176.205780,72.510292,2301354701,3398328368,1241765283,2659214483,1237121958,3,0.05623,0.01263, spo,0.0,-1.0,-1.0,-1.0,336.241333,16.497458,9,0.23,54.23944,7.11062,22.370,-1.000,0.300,59.940,18,-1
R05B25, Iw_BAU,20191002_001021,1.4,0.083,34.140, Niigata2_z_3, 9.0,2019,10,01,15,10,21.450,73.0,70.6,354.865387,29.500317,352.177338,27.851055,229.056290,45.961067,2158655541,4287380796,4130306203,2534029498,4202475736,3,0.09953,0.00922, Iw_BAU,0.0,4.9,81.5,+20.9,353.823669,28.873632,12,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191002_005940,1.4,0.083,20.667, Niigata2_z_3, 9.0,2019,10,01,15,59,40.130,323.2,69.5,41.488041,20.076296,39.646160,19.639681,257.138367,65.783165,1450970146,2258460720,2043150886,1529101652,2131764588,3,0.10689,0.01726, spo,0.0,-1.0,-1.0,-1.0,40.813416,19.918852,11,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_SLY,20191002_011238,0.4,0.167,20.559, Niigata2_z_3, 9.0,2019,10,01,16,12,38.700,187.5,75.0,34.970688,52.047661,29.909107,50.780388,59.606075,-35.334934,219825430,2986294588,2887173007,6167544,2861211387,3,0.10841,0.01596, Iw_SLY,0.0,5.1,53.7,-18.6,32.438202,51.449635,13,0.13,116.75768,38.06625,44.830,-1.000,0.300,59.940,11,-1
R05B25, Iw_AOR,20191002_012824,1.1,0.117,30.201, Niigata2_z_3, 9.0,2019,10,01,16,28,24.420,7.3,69.7,33.163765,17.003139,29.590105,17.083485,206.791290,72.897301,31395184,520839216,149510315,211731519,235065664,3,0.09935,0.00848, Iw_AOR,0.0,0.0,85.3,+35.4,31.561956,17.046888,14,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20191002_020027,0.6,0.083,20.037, Niigata2_z_3, 9.0,2019,10,01,17,00,27.730,303.7,64.9,66.102814,21.096664,65.295563,19.463345,326.569092,23.234299,1255080059,1626684732,4202304558,1201867941,4233369341,1,0.15509,0.01249, J5_ocU,0.0,4.7,58.7,+5.7,65.799858,20.488178,10,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_oCt,20191002_022756,-0.1,0.167,20.183, Niigata2_z_3, 9.0,2019,10,01,17,27,56.080,353.9,62.2,53.616600,9.484692,53.210724,6.168047,322.467316,6.845826,1066101705,2408013872,3321703206,848039782,3277124290,3,0.13102,0.00829, J5_oCt,0.0,5.7,39.9,-14.5,53.410580,7.807847,11,0.36,209.32135,73.93864,40.420,-1.000,0.300,59.940,11,-1
R05B25, Iw_DAU,20191002_023039,0.3,0.117,21.182, Niigata2_z_3, 9.0,2019,10,01,17,30,39.240,12.8,63.4,45.615894,11.155314,44.269356,9.143996,308.316895,32.792511,2416684382,3724623164,1127739746,2637579077,1166428397,3,0.14648,0.01607, Iw_DAU,0.0,2.1,56.7,-14.0,45.005768,10.247795,11,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, sm_095,20191002_031223,1.0,0.100,20.679, Niigata2_z_3, 9.0,2019,10,01,18,12,23.040,42.8,70.1,47.486908,21.714113,45.423115,21.039246,270.383698,61.471340,2183102414,3049218096,3457939538,2402480805,3358935626,3,0.12792,0.00927, sm_095,0.0,3.8,42.6,-37.3,46.447922,21.378294,17,0.17,94.39552,28.44718,61.590,-1.000,0.300,59.940,7,-1
R05B25, spo,20191002_031223,-0.8,0.150,5.098, Niigata2_z_3, 9.0,2019,10,01,18,12,23.040,193.3,73.4,68.072960,53.214020,68.211456,52.440617,343.070038,-3.726398,1536653517,3931716924,3414914921,1458401742,3424026800,3,0.12792,0.01334, spo,0.0,-1.0,-1.0,-1.0,68.132347,52.885792,17,0.17,65.23238,62.57983,61.320,-1.000,0.300,59.940,10,-1
R05B25, spo,20191002_031842,-0.0,0.517,32.075, Niigata2_z_3, 9.0,2019,10,01,18,18,42.640,235.7,72.9,83.521484,45.251003,63.977894,56.334202,25.021507,-27.381485,1870882381,3668926512,3411338579,1634313400,3431249837,3,0.13314,0.00950, spo,0.0,-1.0,-1.0,-1.0,75.603195,50.796429,15,0.18,120.58334,-10.61522,66.380,-1.000,0.300,59.940,32,-1
R05B25, Iw_DCY,20191001_204226,-0.5,1.118,3.886, Niigata2_w_5, 9.0,2019,10,01,11,42,26.330,159.5,18.9,194.100662,64.473808,186.905807,61.799625,53.132984,20.352142,1009623599,1032404284,2939445393,916382597,2904558634,3,0.02521,0.01511, Iw_DCY,0.0,5.5,22.9,+27.5,189.367035,62.812527,69,0.38,269.41162,63.80989,29.920,-1.000,0.300,59.940,47,-1
R05B25, spo,20191001_205735,1.1,0.217,2.826, Niigata2_w_5, 9.0,2019,10,01,11,57,35.000,112.3,52.2,278.736481,41.548958,279.286011,41.015606,36.071384,27.389940,926837143,1603231792,2365148806,1064028880,2324659482,3,0.02092,0.00647, spo,0.0,-1.0,-1.0,-1.0,278.884186,41.406712,44,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191001_211449,-0.4,0.601,8.557, Niigata2_w_5, 9.0,2019,10,01,12,14,49.590,164.8,55.2,307.371765,69.293106,303.165833,74.174965,49.673885,4.604692,438891171,1860779324,1247903685,305798374,1268192058,2,0.01929,0.01345, spo,0.0,-1.0,-1.0,-1.0,306.087128,71.075912,53,0.30,316.22360,5.32021,17.780,-1.000,0.300,59.940,27,-1
R05B25, Iw_DAU,20191001_224226,-2.1,0.184,26.089, Niigata2_w_5, 9.0,2019,10,01,13,42,26.070,154.1,51.6,310.832397,66.752892,305.635223,62.467224,13.036410,-11.327616,2931654280,4082065456,2146140843,2793767803,2122285649,3,0.01594,0.00995, Iw_DAU,0.0,3.0,81.8,+24.2,308.368622,64.911652,15,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191001_232514,-2.2,0.184,16.389, Niigata2_w_5, 9.0,2019,10,01,14,25,14.830,168.8,48.5,332.625580,75.996796,322.146912,74.633324,355.268890,-12.961715,3495712346,3517529404,41491121,3626067848,62597707,3,0.02548,0.01462, spo,0.0,-1.0,-1.0,-1.0,327.901398,75.470230,31,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_SOR,20191001_232611,0.1,0.217,10.743, Niigata2_w_5, 9.0,2019,10,01,14,26,11.390,123.3,35.3,290.670105,44.919575,288.982147,42.919037,356.961365,-21.960182,3215239926,2429509680,122397904,3058509831,16586871,3,0.02297,0.01387, Iw_SOR,0.0,1.6,45.4,-31.1,289.895416,44.021198,26,0.46,337.85938,67.10146,63.620,-1.000,0.300,59.940,10,-1
R05B25, Iw_EPC,20191001_234323,1.9,0.167,10.228, Niigata2_w_5, 9.0,2019,10,01,14,43,23.390,146.8,48.9,316.077881,63.296188,312.773376,64.294693,97.102928,21.358820,1153158324,204029244,1452490476,1280555327,1474112216,3,0.02332,0.01305, Iw_EPC,0.0,1.5,24.2,-1.0,314.555206,63.774483,66,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, sm_095,20191001_234958,-0.1,0.367,24.791, Niigata2_w_5, 9.0,2019,10,01,14,49,58.540,150.2,51.2,324.253601,64.671852,319.641602,55.876148,39.169224,-7.021868,2666151940,1439653936,1148236143,2519414773,1167689859,3,0.02528,0.01914, sm_095,0.0,2.1,58.6,-13.8,321.688080,60.393082,70,0.27,122.62232,46.44310,63.540,-1.000,0.300,59.940,23,-1
R05B25, spo,20191002_025524,0.8,0.184,8.716, Niigata2_w_5, 9.0,2019,10,01,17,55,24.370,143.7,19.1,307.978119,53.413261,305.357666,53.528389,121.420624,36.406925,1147887629,204029244,1453329053,1283216091,1354214437,3,0.02387,0.01727, spo,0.0,-1.0,-1.0,-1.0,306.465424,53.486790,63,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, sm_095,20191002_030315,0.6,0.083,26.207, Niigata2_w_5, 9.0,2019,10,01,18,03,15.240,99.8,45.1,4.840878,31.550554,2.885606,30.352551,238.109116,44.246292,2570223278,1439653936,1107827047,2460844526,1122346893,3,0.02656,0.00412, sm_095,0.0,3.7,86.1,+26.7,4.084414,31.094116,71,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_AOR,20191002_031857,1.2,0.067,19.748, Niigata2_w_5, 9.0,2019,10,01,18,18,57.170,144.6,31.3,332.593262,60.208241,330.371857,59.610783,3.101398,-26.250523,1155303400,204029244,1459165127,1285656227,1363061423,3,0.02292,0.00490, Iw_AOR,0.0,1.7,77.9,+23.7,331.371643,59.894093,83,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20191002_033611,-1.2,0.200,17.377, Niigata2_w_5, 9.0,2019,10,01,18,36,11.950,115.2,34.7,355.838226,38.450279,351.958099,36.833721,214.628769,44.469151,2166643599,1439653936,1143118798,2525207096,1134567053,3,0.02455,0.01005, J5_sPe,0.0,2.0,81.4,+25.5,353.869019,37.654541,81,0.26,109.94923,14.32036,59.800,-1.000,0.300,59.940,13,-1
R05B25, spo,20191002_034429,-1.8,0.300,20.805, Niigata2_w_5, 9.0,2019,10,01,18,44,29.490,148.2,54.7,29.016193,62.181713,20.058500,57.820942,72.800293,-20.853678,1136744726,204029244,1356446613,1332785975,1372559734,3,0.02541,0.00984, spo,0.0,-1.0,-1.0,-1.0,24.469040,60.187733,70,0.33,123.82455,59.15465,68.690,-1.000,0.300,59.940,19,-1
R05B25, spo,20191002_035910,-0.7,0.117,29.487, Niigata2_w_5, 9.0,2019,10,01,18,59,10.490,136.8,57.0,32.338318,55.364300,26.521873,54.619625,44.658298,-34.014080,2555651760,1439653936,1109626616,2501416411,1138059589,2,0.02317,0.01095, spo,0.0,-1.0,-1.0,-1.0,29.805298,55.077442,72,0.29,127.38965,10.59205,72.310,-1.000,0.300,59.940,8,-1
R05B25, spo,20191001_201512,3.5,0.100,7.054, Niigata2_n_1, 9.0,2019,10,01,11,15,12.740,219.8,37.5,34.380737,58.534622,35.176331,58.007732,158.815170,19.087986,1109511916,204029244,1355821329,1333768571,1355917795,3,0.01429,0.00748, spo,0.0,-1.0,-1.0,-1.0,34.804832,58.256329,73,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191001_202020,2.3,0.334,6.013, Niigata2_n_1, 9.0,2019,10,01,11,20,20.070,176.6,36.9,224.213974,87.320549,206.427856,85.628578,92.276642,1.791446,2621411444,1439653936,1137879214,2536722639,1137310710,3,0.01466,0.01161, spo,0.0,-1.0,-1.0,-1.0,213.966492,86.592720,76,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20191001_212224,2.2,0.200,14.660, Niigata2_n_1, 9.0,2019,10,01,12,22,24.870,196.3,46.2,22.406294,74.826408,20.721127,77.758102,119.105820,1.812163,1140470156,204029244,1357065421,1327313352,1348244062,3,0.01542,0.01260, J5_sTa,0.0,0.0,36.5,+23.8,21.673923,76.255180,60,0.42,28.62007,26.05527,47.140,-1.000,0.300,59.940,13,-1
R05B25, spo,20191001_230114,-2.2,0.817,17.335, Niigata2_n_1, 9.0,2019,10,01,14,01,14.140,221.1,35.9,78.402748,57.178738,94.845772,69.377731,147.846436,-12.760578,2605008519,1439653936,1123865400,2509993701,1110816541,3,0.01197,0.00789, spo,0.0,-1.0,-1.0,-1.0,85.452126,63.953728,9,0.63,56.65450,-7.63343,54.600,-1.000,0.300,59.940,45,-1
R05B25, Ie_OCC,20191001_230816,-0.1,2.619,4.935, Niigata2_n_1, 9.0,2019,10,01,14,08,16.570,192.0,28.7,127.131660,76.887413,115.441742,64.960541,14.272656,5.170532,1073992806,204029244,1371454221,1315064363,1358889334,3,0.02120,0.00770, Ie_OCC,0.0,3.6,19.4,+29.6,123.488922,74.627548,20,0.43,268.99393,20.11342,15.200,-1.000,0.300,59.940,155,-1
R05B25, Iw_NPI,20191002_002740,2.0,0.117,6.582, Niigata2_n_1, 9.0,2019,10,01,15,27,40.810,176.3,26.9,218.597610,79.245140,216.502472,78.590981,96.408981,5.777789,2619121407,1439653936,1138378867,2533590764,1119968156,3,0.01546,0.00861, Iw_NPI,0.0,3.1,22.8,-31.1,217.391357,78.879646,79,0.34,354.25723,60.75203,40.270,-1.000,0.300,59.940,7,-1
R05B25, Iw_AOR,20191002_005841,2.1,0.083,13.606, Niigata2_n_1, 9.0,2019,10,01,15,58,41.590,175.4,25.7,228.895279,77.869011,231.906860,76.942276,355.073364,7.231202,1186656019,204029244,1360885765,1298109826,1355069873,3,0.01314,0.00641, Iw_AOR,0.0,0.9,65.9,+4.5,230.130203,77.509148,74,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_OPC,20191002_011505,1.8,0.200,10.642, Niigata2_n_1, 9.0,2019,10,01,16,15,5.420,192.8,45.2,78.343124,77.497101,88.084450,77.879288,93.853958,-12.061118,2604851440,1439653936,1123826459,2509972274,1132355619,3,0.01565,0.00527, Iw_OPC,0.0,2.6,24.1,-0.1,83.125740,77.730766,72,0.35,7.78479,23.94183,27.550,-1.000,0.300,59.940,13,-1
R05B25, Iw_SOR,20191002_022952,1.0,0.150,18.536, Niigata2_n_1, 9.0,2019,10,01,17,29,52.590,181.8,27.7,222.083923,80.416985,231.908264,78.290428,357.061859,6.805303,1179842053,204029244,1361623972,1298967453,1345041638,3,0.01738,0.00498, Iw_SOR,0.0,0.4,84.6,+28.2,226.780685,79.542183,53,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191002_023104,2.8,0.050,4.865, Niigata2_n_1, 9.0,2019,10,01,17,31,4.110,213.7,23.1,157.990616,57.953861,158.921387,57.908764,152.841324,-31.945417,2595870397,1439653936,1132072654,2499285626,1102071981,3,0.01411,0.00729, spo,0.0,-1.0,-1.0,-1.0,158.295868,57.937721,43,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
