Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210916_011635,2.4,0.517,9.050, Niigata2_e_6, 9.0,2021,09,15,16,16,35.600,291.3,34.9,67.799309,6.238668,64.829437,9.917791,342.728180,-38.165737,3357686141,4140834736,2512597601,3311102105,2516573538,3,0.01919,0.01034, spo,0.0,-1.0,-1.0,-1.0,66.455742,7.913995,148,0.30,84.56947,-14.69392,59.150,-1.000,0.300,59.940,28,-1,-0.067
R05B26, Iw_SCS,20210916_013337,2.1,0.133,14.074, Niigata2_e_6, 9.0,2021,09,15,16,33,37.070,300.2,31.7,69.208076,-1.319271,69.459030,-3.202072,339.032501,-7.579544,758341350,469454524,54841560,543017847,64258171,3,0.01970,0.00750, Iw_SCS,0.0,4.8,50.1,-28.5,69.300613,-2.014097,158,0.33,288.07376,78.34435,49.440,-1.000,0.300,59.940,8,-1,-0.017
R05B26, J5_nuE,20210916_013654,1.8,0.067,12.386, Niigata2_e_6, 9.0,2021,09,15,16,36,54.090,312.1,20.4,69.339531,-16.826139,69.417336,-17.583061,337.702362,-5.377309,1429800892,552175408,1241237958,1482099231,1244751966,3,0.01922,0.00463, J5_nuE,0.0,2.0,-1.0,-1.0,69.374390,-17.222536,161,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B26, J5_sPe,20210916_013914,1.7,0.067,13.931, Niigata2_e_6, 9.0,2021,09,15,16,39,14.090,309.3,27.7,67.274948,-9.474948,67.503082,-10.289706,334.546082,-15.835758,759637851,2858051644,2591619350,540981576,2569675316,3,0.02120,0.00788, J5_sPe,0.0,0.7,78.3,+20.6,67.367981,-9.846529,155,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B26, Iw_BAU,20210916_014052,1.5,0.300,8.362, Niigata2_e_6, 9.0,2021,09,15,16,40,52.840,299.2,14.6,83.811409,-12.891976,83.974190,-15.420033,353.017731,-3.463326,3177148694,530087472,336081299,3014841624,374059418,3,0.02028,0.01600, Iw_BAU,0.0,4.9,76.9,+14.1,83.900345,-14.280167,164,0.24,77.29349,60.23098,61.780,-1.000,0.300,59.940,17,-1,-0.050
R05B26, spo,20210916_014857,1.6,0.200,13.279, Niigata2_e_6, 9.0,2021,09,15,16,48,57.740,300.8,34.2,70.957535,0.191266,72.428917,-2.010016,341.085327,-33.747425,1662806882,139141948,2277477339,1849784597,2270093390,3,0.01918,0.00519, spo,0.0,-1.0,-1.0,-1.0,71.687103,-0.900623,146,0.39,19.40713,49.39821,45.860,-1.000,0.300,59.940,13,-1,0.000
R05B26, Iw_BAU,20210916_021101,1.3,0.184,11.895, Niigata2_e_6, 9.0,2021,09,15,17,11,1.360,311.0,21.5,78.007072,-15.322814,77.905060,-17.521936,348.676971,2.443412,1233729878,2193243184,378742580,1196586584,362816864,3,0.01866,0.00823, Iw_BAU,0.0,4.0,75.0,+11.3,77.961594,-16.309376,153,0.32,84.49333,66.23215,61.110,-1.000,0.300,59.940,12,-1,0.000
R05B26, J5_sPe,20210916_021908,-0.2,0.267,9.647, Niigata2_e_6, 9.0,2021,09,15,17,19,8.090,284.0,19.7,99.326439,1.326775,101.104134,-0.556258,10.579070,-43.346199,1049704523,268380476,368372987,823834579,373763351,3,0.01973,0.00528, J5_sPe,0.0,1.0,62.2,-4.2,100.197159,0.404610,154,0.27,50.93195,38.86999,61.500,-1.000,0.300,59.940,17,-1,0.000
R05B26, J5_sPe,20210916_022733,1.1,0.167,14.749, Niigata2_e_6, 9.0,2021,09,15,17,27,33.920,282.1,41.6,84.867996,16.095089,86.872963,14.618312,14.996167,-50.020508,4116898668,4211365936,2891576001,4219795700,2887592672,3,0.01892,0.00461, J5_sPe,0.0,5.3,74.1,+14.3,85.867668,15.363625,168,0.32,32.84499,38.50986,52.520,-1.000,0.300,59.940,11,-1,0.017
R05B26, spo,20210916_023942,1.7,0.167,10.134, Niigata2_e_6, 9.0,2021,09,15,17,39,42.720,317.4,26.9,77.012283,-14.399525,77.946739,-15.806846,337.995605,-31.400387,34611825,3962524988,4267319328,215650274,4245337373,3,0.01932,0.01316, spo,0.0,-1.0,-1.0,-1.0,77.477997,-15.103719,150,0.32,46.18666,30.81305,49.140,-1.000,0.300,59.940,11,-1,-0.067
R05B26, spo,20210916_024612,1.0,0.167,12.755, Niigata2_e_6, 9.0,2021,09,15,17,46,12.130,307.8,23.9,87.564766,-11.605600,87.912415,-13.727460,355.730652,-8.857985,241486735,2482229296,1796380768,13272844,1751285101,3,0.01765,0.00915, spo,0.0,-1.0,-1.0,-1.0,87.734787,-12.647782,141,0.28,74.74982,50.61832,67.790,-1.000,0.300,59.940,11,-1,-0.017
R05B26, spo,20210916_025232,1.4,0.117,10.948, Niigata2_e_6, 9.0,2021,09,15,17,52,32.970,277.7,22.6,109.044945,7.744714,109.717010,6.667387,23.820467,-31.472784,3862794690,2843077948,2770402960,3923051505,2792538088,3,0.01811,0.03759, spo,0.0,-1.0,-1.0,-1.0,109.335434,7.279809,167,0.40,61.72350,52.27369,62.870,-1.000,0.300,59.940,8,-1,-0.033
R05B26, spo,20210916_025333,0.3,0.434,12.616, Niigata2_e_6, 9.0,2021,09,15,17,53,33.630,283.0,27.2,102.628113,6.783570,108.060066,8.082290,347.109253,74.564453,2469531821,4073013296,2235249728,2627654554,2249539025,3,0.01938,0.00682, spo,0.0,-1.0,-1.0,-1.0,105.283974,7.427773,161,0.35,36.53544,-10.64071,53.550,-1.000,0.300,59.940,26,-1,-0.050
R05B26, Iw_SLY,20210916_025435,1.2,0.267,15.092, Niigata2_e_6, 9.0,2021,09,15,17,54,35.820,315.2,27.9,81.801582,-12.521554,80.272446,-16.306444,356.604584,20.657026,622283278,597400892,897312576,736950584,909570695,3,0.01809,0.00878, Iw_SLY,0.0,0.2,67.4,+2.1,81.063698,-14.365223,164,0.38,107.70229,43.43937,71.380,-1.000,0.300,59.940,17,-1,-0.017
R05B26, J5_sPe,20210916_030010,1.9,0.083,13.111, Niigata2_e_6, 9.0,2021,09,15,18,00,10.630,315.7,41.9,74.885139,-1.122765,75.417557,-2.111406,344.280975,-28.281712,204832085,168108080,1216774531,17452934,1221902945,3,0.01971,0.00389, J5_sPe,0.0,2.5,59.4,-8.4,75.076302,-1.477850,187,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, spo,20210916_030141,0.6,0.517,3.767, Niigata2_e_6, 9.0,2021,09,15,18,01,41.120,308.0,17.5,95.644913,-16.541136,96.886574,-18.152098,353.891815,-34.444435,1658742629,1576009020,4039948740,1818040144,4080924909,3,0.02067,0.00502, spo,0.0,-1.0,-1.0,-1.0,96.257599,-17.340540,188,0.34,81.99210,2.41308,51.560,-1.000,0.300,59.940,31,-1,-0.067
R05B26, J5_Ori,20210916_030804,1.4,0.217,8.186, Niigata2_e_6, 9.0,2021,09,15,18,08,4.050,279.2,19.7,114.417992,4.900695,116.087364,4.453935,222.146652,74.274086,1863371812,2913919024,3819156552,1624749791,3761425049,3,0.02088,0.00744, J5_Ori,0.0,0.3,74.4,+10.8,115.231873,4.683448,187,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.050
R05B26, J5_sTa,20210916_031318,2.3,0.117,11.987, Niigata2_e_6, 9.0,2021,09,15,18,13,18.130,291.1,43.3,90.812469,11.937304,92.224289,11.901103,84.287155,-77.987114,620368335,2245705020,1936366377,709520412,1921809743,3,0.01929,0.00951, J5_sTa,0.0,2.0,30.0,+2.0,91.624565,11.917341,194,0.28,47.87603,9.36129,46.760,-1.000,0.300,59.940,7,-1,0.000
R05B26, J5_sPe,20210916_032414,2.4,0.117,15.692, Niigata2_e_6, 9.0,2021,09,15,18,24,14.100,279.9,32.1,108.051102,11.952710,109.447060,10.680407,30.671568,-45.905312,4073375619,3996540976,2175149415,4246029936,2167108228,3,0.02046,0.01077, J5_sPe,0.0,2.4,70.7,+9.0,108.632927,11.424599,182,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, spo,20210916_032507,1.1,0.067,10.134, Niigata2_e_6, 9.0,2021,09,15,18,25,7.780,290.2,20.5,111.435837,-2.600032,112.032646,-2.883812,16.088823,-64.040154,3067819587,613694780,2629236667,3106612139,2680985425,3,0.01935,0.00454, spo,0.0,-1.0,-1.0,-1.0,111.743385,-2.746438,177,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B26, J5_Ori,20210916_032538,2.4,0.100,6.787, Niigata2_e_6, 9.0,2021,09,15,18,25,38.510,310.6,26.3,93.877258,-11.287906,94.383011,-11.789034,352.941711,-43.543957,3883430458,4117585968,1559183681,3923946726,1607579835,3,0.01886,0.00998, J5_Ori,0.0,3.2,52.8,-21.4,94.119873,-11.528635,174,0.25,67.20223,15.35069,43.280,-1.000,0.300,59.940,7,-1,0.000
R05B26, spo,20210916_032612,1.0,0.184,16.741, Niigata2_e_6, 9.0,2021,09,15,18,26,12.610,315.3,39.5,82.957306,-2.936131,80.862572,-5.209066,355.646698,42.453068,3442595252,915356988,2945643757,3284784483,2949190312,3,0.01977,0.00688, spo,0.0,-1.0,-1.0,-1.0,82.024521,-3.950503,178,0.28,133.53061,38.57418,54.350,-1.000,0.300,59.940,12,-1,0.000
R05B26, Iw_XAU,20210916_033020,0.6,0.217,13.908, Niigata2_e_6, 9.0,2021,09,15,18,30,20.770,288.5,28.3,107.932343,3.761877,108.459091,0.761354,18.592516,-9.939228,1320630418,933978160,1174893920,1097342308,1191172862,3,0.01885,0.00830, Iw_XAU,0.0,2.4,64.9,+11.9,108.172485,2.395548,165,0.31,77.68896,71.41671,58.010,-1.000,0.300,59.940,14,-1,-0.017
R05B26, J5_sPe,20210916_034744,-0.4,0.234,18.830, Niigata2_e_6, 9.0,2021,09,15,18,47,44.250,290.6,43.1,99.795158,12.147121,103.050179,9.156566,22.614820,-45.870441,4168528395,4111809852,162359914,4158829319,140899954,3,0.02141,0.00476, J5_sPe,0.0,0.6,69.5,+7.2,101.393784,10.689932,157,0.27,48.27549,41.04911,65.420,-1.000,0.300,59.940,15,-1,-0.017
R05B26, Iw_SCS,20210916_035553,1.3,0.100,15.686, Niigata2_e_6, 9.0,2021,09,15,18,55,53.040,320.9,28.2,92.617920,-14.943103,93.183937,-16.427795,357.233215,-19.372728,2762022309,3234291760,1098597397,2856006343,1103010839,3,0.01938,0.00476, Iw_SCS,0.0,2.0,63.8,-8.9,92.897133,-15.678375,165,0.40,61.04070,51.10406,69.270,-1.000,0.300,59.940,7,-1,0.017
R05B26, spo,20210916_035945,1.7,0.117,17.578, Niigata2_e_6, 9.0,2021,09,15,18,59,45.870,303.5,38.4,99.289841,1.853508,100.312080,0.159306,10.408161,-31.094389,3306666862,2067873084,2544019382,3399230949,2544752336,3,0.01964,0.00743, spo,0.0,-1.0,-1.0,-1.0,99.749580,1.091824,169,0.42,319.17596,45.91310,65.020,-1.000,0.300,59.940,8,-1,0.017
R05B26, Iw_SCS,20210916_040406,1.0,0.234,10.317, Niigata2_e_6, 9.0,2021,09,15,19,04,6.230,280.3,16.9,129.984695,2.354606,130.798050,0.066249,40.821587,-19.555794,1887629170,406806576,1176390874,2124131031,1146204051,3,0.01877,0.00768, Iw_SCS,0.0,1.2,64.8,-7.4,130.383102,1.234230,167,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.033
R05B26, spo,20210916_041141,0.5,0.334,10.183, Niigata2_e_6, 9.0,2021,09,15,19,11,41.660,323.2,17.7,100.620773,-25.009689,103.838844,-26.786734,336.785583,-50.042416,3025661460,618216764,1719180407,3150478529,1704227310,3,0.02252,0.00529, spo,0.0,-1.0,-1.0,-1.0,102.201050,-25.897898,161,0.32,46.97456,15.37733,67.320,-1.000,0.300,59.940,21,-1,0.017
R05B26, J5_sTa,20210916_041543,2.0,0.434,10.223, Niigata2_e_6, 9.0,2021,09,15,19,15,43.250,307.2,31.6,105.443939,-5.243162,109.884628,-5.295362,114.985489,84.683701,2399313508,363814960,171379461,2158433044,179868162,3,0.02017,0.01044, J5_sTa,0.0,1.2,32.5,+10.5,107.850555,-5.275362,146,0.32,2.04754,0.57866,34.130,-1.000,0.300,59.940,22,-1,-0.067
R05B26, Iw_SLY,20210916_041750,2.3,0.133,16.191, Niigata2_e_6, 9.0,2021,09,15,19,17,50.430,314.8,31.1,101.117241,-9.630975,100.862930,-11.766814,12.234700,6.555964,973797915,1032404284,2928100543,899219540,2920316405,3,0.02080,0.01261, Iw_SLY,0.0,1.2,74.2,+12.5,100.989906,-10.704180,139,0.33,126.83707,74.42157,60.450,-1.000,0.300,59.940,8,-1,-0.017
R05B26, spo,20210916_042233,1.0,0.100,0.545, Niigata2_e_6, 9.0,2021,09,15,19,22,33.300,283.7,39.7,114.553101,14.068292,114.551025,13.997568,26.655952,-8.404610,863502472,1603231792,2380656620,1019123601,2350338227,3,0.01917,0.01191, spo,0.0,-1.0,-1.0,-1.0,114.535690,14.058058,113,0.35,292.97116,-13.92331,54.130,-1.000,0.300,59.940,4,-1,0.083
R05B26, J5_sPe,20210916_043137,1.6,0.133,12.595, Niigata2_e_6, 9.0,2021,09,15,19,31,37.800,308.6,20.6,115.603920,-14.476955,116.815109,-15.756948,12.808014,-40.623589,530562577,1860779324,1284530432,272796327,1341148125,3,0.02079,0.00829, J5_sPe,0.0,2.3,69.9,+7.7,116.174492,-15.082671,25,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B26, spo,20210916_043218,1.2,0.184,14.206, Niigata2_e_6, 9.0,2021,09,15,19,32,18.830,321.2,30.0,100.600311,-13.491714,102.904182,-14.879512,350.222290,-55.432346,2873614387,4082065456,2032132140,2765725270,2046630490,3,0.01884,0.00751, spo,0.0,-1.0,-1.0,-1.0,101.651543,-14.129786,24,0.48,336.43909,33.41132,71.060,-1.000,0.300,59.940,11,-1,0.017
R05B26, spo,20210916_043344,1.3,0.184,9.899, Niigata2_e_6, 9.0,2021,09,15,19,33,44.700,325.1,41.1,92.674149,-5.420365,92.392860,-7.106764,3.569996,9.356767,3587744930,3517529404,83110454,3678578640,87433326,2,0.02280,0.01050, spo,0.0,-1.0,-1.0,-1.0,92.560234,-6.104644,14,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.017
R05B26, J5_sPe,20210916_043442,0.1,0.200,12.508, Niigata2_e_6, 9.0,2021,09,15,19,34,42.910,300.5,26.8,117.783768,-4.909812,119.450516,-6.778455,23.453262,-41.315907,3148693328,2429509680,29002390,3026816114,21981367,3,0.01305,0.00495, J5_sPe,0.0,5.1,50.0,-22.8,118.588867,-5.814599,9,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.017
R05B26, spo,20210915_204349,-0.8,0.067,4.823, Niigata2_s_4, 9.0,2021,09,15,11,43,49.000,97.5,40.4,250.331360,28.162117,250.010147,28.267138,17.714638,48.621288,1161344224,204029244,1367022564,1302048038,1454296185,0,0.21490,0.02559, spo,0.0,-1.0,-1.0,-1.0,250.192993,28.216112,4,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0,0.017
R05B26, spo,20210915_223551,1.0,0.100,15.865, Niigata2_s_4, 9.0,2021,09,15,13,35,51.000,52.3,31.8,294.792938,-5.521450,293.406586,-6.463328,32.789402,-55.205067,2656888534,1439653936,1145187080,2524357012,1126860493,3,0.11477,0.01376, spo,0.0,-1.0,-1.0,-1.0,294.329620,-5.836980,9,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0,0.017
R05B26, Iw_SPI,20210915_225508,-1.1,0.918,11.846, Niigata2_s_4, 9.0,2021,09,15,13,55,8.000,40.5,34.0,309.042419,-9.505271,298.204834,-10.304922,280.157104,79.174126,1146168426,204029244,1453316897,1283418260,1373241482,3,0.19834,0.01072, Iw_SPI,0.0,0.6,34.5,+20.0,303.626770,-9.948932,5,0.05,17.37861,0.31381,36.360,-1.000,0.300,59.940,54,0,-0.050
R05B26, Iw_NDR,20210915_234922,0.5,0.350,6.965, Niigata2_s_4, 9.0,2021,09,15,14,49,22.000,32.5,26.9,325.233246,-19.028833,326.397614,-21.249983,46.194794,24.489174,2660252779,1439653936,1148371647,2519595079,1119152612,3,0.08098,0.01300, Iw_NDR,0.0,3.7,24.9,+7.5,325.672729,-19.875494,18,0.09,170.97725,48.99872,46.310,-1.000,0.300,59.940,16,0,-0.067
R05B26, Iw_BAU,20210916_003639,-0.6,0.267,11.371, Niigata2_s_4, 9.0,2021,09,15,15,36,39.000,61.9,19.1,309.996216,-9.022144,308.266266,-11.519016,46.064449,-33.654793,1146586967,204029244,1453152612,1281537435,1397361915,3,0.06067,0.00661, Iw_BAU,0.0,5.0,93.4,+38.5,309.141785,-10.261440,23,0.28,353.33148,42.57210,73.000,-1.000,0.300,59.940,17,0,-0.017
R05B26, spo,20210916_010652,1.2,0.200,5.638, Niigata2_s_4, 9.0,2021,09,15,16,06,52.000,41.2,9.3,326.767487,-29.609682,326.555511,-30.740273,61.319630,-7.950228,2660971735,1439653936,1148497464,2530225924,1095333487,3,0.02607,0.01493, spo,0.0,-1.0,-1.0,-1.0,326.665161,-30.158760,16,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0,-0.050
R05B26, Iw_AOR,20210916_020308,-2.1,0.334,26.560, Niigata2_s_4, 9.0,2021,09,15,17,03,8.000,66.9,48.3,350.104065,14.052155,341.139679,13.110244,190.294327,75.067749,1533244993,204029244,1457454379,1290963317,1476392063,2,0.02453,0.00540, Iw_AOR,0.0,5.0,70.3,+11.6,345.605499,13.620528,12,0.69,68.84882,7.73294,73.000,-1.000,0.300,59.940,21,0,0.000
R05B26, Iw_EER,20210916_021028,0.4,0.150,13.874, Niigata2_s_4, 9.0,2021,09,15,17,10,28.000,32.4,28.1,1.318138,-18.041771,359.385132,-17.647203,35.332436,68.547028,2568993456,1439653936,1114802655,2460211922,1105343055,3,0.04005,0.01582, Iw_EER,0.0,5.7,73.3,+22.1,0.337847,-17.844271,19,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0,-0.033
R05B26, spo,20210916_021146,1.0,0.267,11.761, Niigata2_s_4, 9.0,2021,09,15,17,11,46.000,74.4,19.9,326.455872,0.158401,323.345947,0.555067,57.696178,82.721504,1157146515,204029244,1451448790,1286644199,1352326842,3,0.04229,0.01949, spo,0.0,-1.0,-1.0,-1.0,325.072418,0.334989,21,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,0,-0.067
R05B26, J2_izia,20210916_024725,0.8,0.184,12.108, Niigata2_s_4, 9.0,2021,09,15,17,47,25.000,64.1,17.9,340.474792,-8.464461,338.263123,-8.593802,317.633179,80.827065,2169226889,1439653936,1142609585,2532742322,1102309841,3,0.11027,0.01390, J2_izia,0.0,1.6,-1.0,-1.0,339.425995,-8.527369,18,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,0,0.017
R05B26, J5_Ori,20210916_025800,0.6,0.133,10.919, Niigata2_s_4, 9.0,2021,09,15,17,57,60.000,44.8,14.0,354.666748,-23.768669,353.151642,-24.282259,311.560455,58.900986,1532924768,204029244,1456982254,1291833081,1395267178,3,0.05772,0.01153, J5_Ori,0.0,3.7,91.4,+36.1,353.930298,-24.020683,14,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0,0.000
R05B26, Ie_AUR,20210916_033851,1.4,0.117,20.281, Niigata2_s_4, 9.0,2021,09,15,18,38,51.000,60.5,31.1,5.047059,-1.422934,3.220409,-2.794810,276.937408,53.019470,2570422296,1439653936,1107881417,2460757062,1100556966,3,0.05394,0.01692, Ie_AUR,0.0,1.9,79.7,+19.5,4.219811,-2.044784,13,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0,0.000
R05B26, Iw_XAU,20210916_034405,-3.8,0.484,7.898, Niigata2_s_4, 9.0,2021,09,15,18,44,5.000,37.8,14.6,12.763051,-27.196989,10.587184,-30.567156,116.957832,-25.510778,1134752700,204029244,1358162080,1327643600,1383542491,3,0.06817,0.03779, Iw_XAU,0.0,0.1,55.9,-3.5,11.676450,-28.911734,13,0.52,43.84283,32.00671,56.840,-1.000,0.300,59.940,29,0,-0.050
R05B26, Ie_AUR,20210916_035709,1.5,0.083,18.575, Niigata2_s_4, 9.0,2021,09,15,18,57,9.000,60.7,33.6,11.228212,0.450224,9.948723,-0.512477,280.619507,52.174107,2581194397,1439653936,1107440013,2506056481,1112074679,3,0.04930,0.01416, Ie_AUR,0.0,1.3,66.3,-0.6,10.439417,-0.139833,11,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0,-0.017
R05B26, Iw_AOR,20210916_041542,-3.6,0.501,13.154, Niigata2_s_4, 9.0,2021,09,15,19,15,42.000,36.1,27.5,29.389347,-17.021118,22.936625,-19.750504,331.486053,60.051880,1136865239,204029244,1356338366,1332852970,1394817981,3,0.06919,0.01649, Iw_AOR,0.0,4.6,52.8,-16.3,26.445183,-18.304157,15,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,0,0.000
R05B26, J5_sPe,20210916_042053,-1.4,0.200,16.526, Niigata2_s_4, 9.0,2021,09,15,19,20,53.000,74.3,40.1,14.693075,12.895908,12.312318,10.536707,272.152130,43.482418,2580300358,1439653936,1107799757,2504601674,1110142439,3,0.12673,0.00796, J5_sPe,0.0,0.8,77.5,+19.5,13.515108,11.736106,21,0.87,66.00686,43.60796,59.250,-1.000,0.300,59.940,13,0,0.000
R05B26, spo,20210916_043947,-0.3,0.100,11.169, Niigata2_s_4, 9.0,2021,09,15,19,39,47.000,85.2,17.6,355.483490,6.743000,354.394348,6.286616,249.881134,66.269821,1531174339,204029244,1456832156,1289844193,1354313246,3,-1.00000,0.01387, spo,0.0,-1.0,-1.0,-1.0,354.960083,6.524072,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0,0.000
