Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190106_001946,0.7,0.417,8.808, Aichi_03_, 9.0,2019,01,05,15,19,46.000,211.3,44.6,170.439026,64.447845,178.778503,63.746002,162.541641,-25.340321,1605893296,1034286576,3105010695,1360868508,3116816588,3,0.02378,0.00921, spo,0.0,-1.0,-1.0,-1.0,174.748917,64.149139,161,0.34,69.37459,-1.45579,19.830,-1.000,1.000,59.940,24,-1
R05B25, J5_sTa,20190106_003539,0.7,0.434,10.917, Aichi_03_, 9.0,2019,01,05,15,35,39.000,208.0,46.5,168.525452,66.244278,180.355728,67.337029,8.697696,22.447096,1700798366,2694702076,585870115,1815971375,572801779,3,0.02436,0.00759, J5_sTa,0.0,6.3,26.5,-9.9,174.235321,66.894386,165,0.30,97.95510,0.39645,24.430,-1.000,1.000,59.940,27,-1
R05B25, spo,20190106_012211,-0.6,0.567,6.320, Aichi_03_, 9.0,2019,01,05,16,22,11.000,258.0,63.0,160.634430,36.225712,160.176712,33.103512,66.480225,5.647334,861173091,3832676272,3862530676,973976434,3763490130,3,0.02466,0.01982, spo,0.0,-1.0,-1.0,-1.0,160.399719,34.654320,154,0.40,163.42494,50.32174,41.090,-1.000,1.000,59.940,35,-1
R05B25, J5_Com,20190106_021718,1.6,0.133,12.826, Aichi_03_, 9.0,2019,01,05,17,17,18.000,235.9,44.9,200.428345,47.069309,202.350128,48.200562,71.159737,30.490080,2236360149,2699669180,1597619568,2335333374,1482698355,3,0.02657,0.01360, J5_Com,0.0,1.7,71.6,+12.0,201.450592,47.681141,144,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190106_022516,0.3,0.200,32.819, Aichi_03_, 9.0,2019,01,05,17,25,16.000,201.6,65.9,158.975967,56.810368,148.590805,60.572449,114.668350,-25.083849,2439177938,3803662128,1114659021,2553753301,1156060080,3,0.02300,0.01321, spo,0.0,-1.0,-1.0,-1.0,154.052155,58.800117,140,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20190106_031300,1.1,0.133,18.884, Aichi_03_, 9.0,2019,01,05,18,13,0.000,197.8,66.6,167.897522,56.949291,166.735962,59.431683,89.158333,-7.241150,1810680953,1952000060,3416137023,1653243840,3442685452,3,0.02343,0.01202, J5_Com,0.0,1.3,79.0,+23.6,167.355713,58.151794,132,0.39,177.55215,10.90588,51.270,-1.000,1.000,59.940,9,-1
R05B25, spo,20190106_031900,1.7,0.184,9.979, Aichi_03_, 9.0,2019,01,05,18,19,0.000,214.2,59.3,188.554459,57.268246,191.282806,56.346088,153.506622,-27.754225,2209167274,1797783088,2413245930,2372229455,2310994460,3,0.02356,0.01256, spo,0.0,-1.0,-1.0,-1.0,189.873276,56.835587,136,0.36,41.30128,-28.98806,29.080,-1.000,1.000,59.940,10,-1
R05B25, spo,20190106_032647,1.2,0.100,29.642, Aichi_03_, 9.0,2019,01,05,18,26,47.000,199.0,61.5,177.273102,61.142857,178.834137,64.005829,75.481163,6.425149,707397801,938255164,3743157067,615596274,3646177300,3,0.02547,0.00977, spo,0.0,-1.0,-1.0,-1.0,178.022308,62.588062,137,0.30,159.59509,-40.91833,70.760,-1.000,1.000,59.940,7,-1
R05B25, spo,20190106_040431,1.1,0.184,10.108, Aichi_03_, 9.0,2019,01,05,19,04,31.000,172.1,66.4,161.895798,58.476105,159.797729,59.963394,102.660271,-17.419111,1575300124,3347135536,2952084614,1420141916,2841048298,3,0.02576,0.01905, spo,0.0,-1.0,-1.0,-1.0,160.929123,59.181702,142,0.38,269.80859,-71.50409,30.800,-1.000,1.000,59.940,12,-1
R05B25, spo,20190107_002734,0.1,1.151,8.188, Aichi_03_, 9.0,2019,01,06,15,27,34.000,228.0,50.6,165.219757,52.450890,168.572128,43.164978,87.126678,-9.011930,915612591,2487888188,3237982118,1071816349,3349550533,3,0.01626,0.01063, spo,0.0,-1.0,-1.0,-1.0,166.688156,48.802433,92,0.35,50.44276,81.74696,23.210,-1.000,1.000,59.940,70,-1
R05B25, spo,20190107_031452,0.9,0.133,21.259, Aichi_03_, 9.0,2019,01,06,18,14,52.000,200.1,57.6,181.165527,63.868187,180.790878,66.726501,93.828262,-1.305601,3482421182,4083308592,350528270,3244729871,315875272,3,0.02525,0.13357, spo,0.0,-1.0,-1.0,-1.0,180.996841,65.232368,139,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190107_035049,1.6,0.133,23.035, Aichi_03_, 9.0,2019,01,06,18,50,49.000,245.5,49.2,217.655487,41.179790,221.498947,42.142456,66.331947,45.082809,1272505792,3998569788,595694806,1142721921,608802485,3,0.02313,0.01322, spo,0.0,-1.0,-1.0,-1.0,219.600540,41.686565,140,0.39,134.81187,-20.03989,59.520,-1.000,1.000,59.940,9,-1
R05B25, spo,20190107_041059,1.2,0.067,27.426, Aichi_03_, 9.0,2019,01,06,19,10,59.000,241.9,78.1,184.348892,40.083569,184.339508,42.022728,94.878670,-0.595960,1256976524,323997744,1620558933,1141285455,1690119801,3,0.02517,0.01850, spo,0.0,-1.0,-1.0,-1.0,184.358551,41.111202,134,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190107_041059,1.6,0.117,31.383, Aichi_03_, 9.0,2019,01,06,19,10,59.000,231.5,77.1,184.359085,42.534340,184.325027,46.195179,94.608734,-0.272113,1937288751,3437358396,2531417564,2106921821,2467731450,3,0.02517,0.01930, spo,0.0,-1.0,-1.0,-1.0,184.345032,44.100307,134,0.44,184.54683,-34.24098,64.840,-1.000,1.000,59.940,8,-1
R05B25, spo,20190107_051458,1.3,0.150,22.850, Aichi_03_, 9.0,2019,01,06,20,14,58.000,227.4,62.6,218.500885,50.035763,223.142456,51.956539,81.035698,31.696211,2600937790,582828080,3433353055,2496095423,3391336443,3,0.02843,0.01357, spo,0.0,-1.0,-1.0,-1.0,220.496231,50.903641,146,0.42,158.84177,-18.41521,46.850,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20190107_053616,0.1,0.217,23.139, Aichi_03_, 9.0,2019,01,06,20,36,16.000,234.8,48.3,246.401077,48.062004,253.860092,47.584091,62.803368,41.881809,3207000747,2461244732,670867746,2984511307,551847029,3,0.02426,0.01022, J5_Com,0.0,0.9,71.5,+11.8,249.840546,47.902760,141,0.35,160.18407,8.46320,60.580,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20190107_054604,0.7,0.167,10.380, Aichi_03_, 9.0,2019,01,06,20,46,4.000,179.1,50.5,192.294022,74.666435,186.552078,75.566261,157.181793,-12.642316,3825040813,3430228016,1372563464,3989084573,1449914081,3,0.02557,0.01592, J5_Qua,0.0,0.4,49.2,+18.4,189.390472,75.152565,149,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190108_014704,0.4,0.884,9.692, Aichi_03_, 9.0,2019,01,07,16,47,4.000,245.8,50.2,186.194489,41.157555,196.655151,38.012474,340.032806,45.757587,3618866516,1990196540,2218680681,3647026891,2201548966,3,0.01618,0.00839, spo,0.0,-1.0,-1.0,-1.0,191.369949,39.754639,69,0.42,88.09393,18.12157,19.840,-1.000,1.000,59.940,54,-1
R05B25, spo,20190108_045111,-1.0,0.133,12.599, Aichi_03_, 9.0,2019,01,07,19,51,11.000,230.3,44.4,242.354599,50.926273,244.959854,51.216503,76.493675,38.214077,343080913,4153335856,1684959954,455438416,1672985398,3,0.01106,0.01401, spo,0.0,-1.0,-1.0,-1.0,243.659454,51.079330,9,1.89,180.81302,17.74071,36.100,-1.000,1.000,59.940,9,-1
R05B25, spo,20190108_055901,0.1,0.067,31.033, Aichi_03_, 9.0,2019,01,07,20,59,1.000,195.8,70.5,207.539200,53.656013,206.886108,55.595974,126.139236,-6.282527,535256783,3074080060,244214547,299293361,189730394,3,0.01688,0.00291, spo,0.0,-1.0,-1.0,-1.0,207.230209,54.591442,71,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190108_055938,-0.4,0.133,32.039, Aichi_03_, 9.0,2019,01,07,20,59,38.000,157.5,66.1,182.585388,56.467484,182.609085,60.849182,92.459412,0.083482,1812422286,2180407344,4246926375,1660547185,4223717960,3,0.01543,0.03732, spo,0.0,-1.0,-1.0,-1.0,182.596344,58.632263,61,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190109_031815,0.5,0.484,8.190, Aichi_03_, 9.0,2019,01,08,18,18,15.000,231.9,57.7,199.393936,49.224083,195.105972,46.402760,70.127213,28.628695,1383935070,4233379132,3202255675,1544207621,3102176911,3,0.01399,0.01239, spo,0.0,-1.0,-1.0,-1.0,197.532211,48.056229,65,0.41,276.66110,57.82836,23.190,-1.000,1.000,59.940,28,-1
R05B25, spo,20190109_034051,-0.9,0.250,13.101, Aichi_03_, 9.0,2019,01,08,18,40,51.000,229.5,45.1,224.729630,51.585136,228.837524,53.545513,91.440697,28.535189,4040366624,2465030192,1170485528,4285569797,1122129937,3,0.02352,0.01596, spo,0.0,-1.0,-1.0,-1.0,226.694748,52.562580,113,0.63,125.93074,-57.11328,48.350,-1.000,1.000,59.940,16,-1
R05B25, spo,20190109_043326,1.1,0.100,24.464, Aichi_03_, 9.0,2019,01,08,19,33,26.000,180.1,78.3,178.221146,46.966160,174.752655,46.714928,4.743982,42.848270,1470829624,4228857148,1938292990,1496486230,1985183681,3,0.02568,0.00658, spo,0.0,-1.0,-1.0,-1.0,176.431549,46.849915,149,0.32,285.94748,-11.07783,47.920,-1.000,1.000,59.940,7,-1
R05B25, spo,20190109_044412,0.5,0.150,21.727, Aichi_03_, 9.0,2019,01,08,19,44,12.000,170.7,60.0,170.100922,64.490921,163.049469,65.933998,138.342529,-22.083668,1752408205,1923833904,2263966317,1725370444,2160595567,3,0.02668,0.00848, spo,0.0,-1.0,-1.0,-1.0,167.091522,65.166763,146,0.40,230.54581,-5.13853,45.550,-1.000,1.000,59.940,10,-1
R05B25, spo,20190109_044755,1.4,0.184,9.485, Aichi_03_, 9.0,2019,01,08,19,47,55.000,200.1,60.9,202.241074,61.290131,205.530167,61.154358,18.299612,28.652740,4263877435,4111809852,138399265,4029554250,249146803,3,0.02648,0.09899, spo,0.0,-1.0,-1.0,-1.0,203.598267,61.243896,140,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190109_045654,0.6,0.150,34.201, Aichi_03_, 9.0,2019,01,08,19,56,54.000,168.7,68.1,176.450211,56.552887,172.520767,61.304516,104.594627,-11.623985,2732753145,3234291760,1085199926,2892185360,1181283594,3,0.02550,0.00824, spo,0.0,-1.0,-1.0,-1.0,174.881790,58.622993,144,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190109_231908,1.1,0.234,8.451, Aichi_03_, 9.0,2019,01,09,14,19,8.000,281.1,74.9,117.669243,31.006987,116.155304,32.543011,50.724319,-33.087387,3310274870,2067873084,2544903372,3452407854,2424900172,3,0.01692,0.01745, spo,0.0,-1.0,-1.0,-1.0,116.912346,31.783541,97,0.37,284.37228,-30.20560,22.740,-1.000,1.000,59.940,15,-1
R05B25, spo,20190110_004800,-0.3,0.384,30.340, Aichi_03_, 9.0,2019,01,09,15,47,60.000,274.2,71.1,144.955643,31.754992,136.885391,41.544979,72.591881,-26.081886,1890954587,406806576,1207431366,2034436924,1126493646,3,0.02318,0.01031, spo,0.0,-1.0,-1.0,-1.0,141.561584,36.245670,152,0.35,172.40596,-19.40100,69.080,-1.000,1.000,59.940,24,-1
R05B25, spo,20190110_021257,0.2,0.083,19.992, Aichi_03_, 9.0,2019,01,09,17,12,57.000,197.3,37.6,219.202713,75.926521,224.966644,76.700783,72.361565,11.852505,3018004598,618216764,1743851057,3156250088,1730476075,3,0.02328,0.01274, spo,0.0,-1.0,-1.0,-1.0,221.584152,76.273163,143,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20190110_021449,0.8,0.317,17.920, Aichi_03_, 9.0,2019,01,09,17,14,49.000,175.7,71.9,142.120270,53.283699,135.024506,49.646507,4.963937,28.671772,2396332772,363814960,167983965,2278515763,251296173,1,0.02369,0.00860, J5_Qua,0.0,1.1,39.4,-5.1,138.776718,51.695160,152,0.41,227.80991,54.11060,42.400,-1.000,1.000,59.940,20,-1
R05B25, spo,20190110_042109,-0.2,0.267,26.905, Aichi_03_, 9.0,2019,01,09,19,21,9.000,257.0,69.1,201.932907,37.183876,196.090225,42.883312,135.858078,-28.128773,1009741140,1032404284,2937828496,844790714,2864887369,3,0.02484,0.01159, spo,0.0,-1.0,-1.0,-1.0,199.275604,39.931152,150,0.40,229.29024,-6.45968,68.800,-1.000,1.000,59.940,17,-1
R05B25, spo,20190110_043547,1.8,0.067,6.989, Aichi_03_, 9.0,2019,01,09,19,35,47.000,185.9,55.8,189.074585,69.006378,187.899155,68.967400,14.867971,20.892462,904261374,1603231792,2352553249,992686495,2317154418,3,0.02691,0.00328, spo,0.0,-1.0,-1.0,-1.0,188.499222,68.989090,143,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20190110_055853,0.9,0.217,6.160, Aichi_03_, 9.0,2019,01,09,20,58,53.000,202.1,52.2,236.629471,66.837372,237.022964,68.145500,140.753235,2.508011,419025451,1860779324,1292311809,394679350,1264721127,3,0.02300,0.00732, J5_Qua,0.0,1.4,49.1,+18.4,236.808334,67.450020,155,0.32,282.62122,-81.39086,15.590,-1.000,1.000,59.940,14,-1
R05B25, spo,20190111_012619,1.3,0.184,11.559, Aichi_03_, 9.0,2019,01,10,16,26,19.000,249.7,54.3,178.232208,39.390541,176.655014,37.816849,61.395767,28.801262,2917460326,4082065456,2028566865,2742909796,2133557464,3,0.01722,0.00738, spo,0.0,-1.0,-1.0,-1.0,177.342453,38.513863,92,0.53,202.88264,54.95203,70.620,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20190111_035214,-0.2,0.167,17.451, Aichi_03_, 9.0,2019,01,10,18,52,14.000,203.3,74.4,179.223953,49.271763,178.693619,52.209499,94.015953,-4.113988,3549120819,3517529404,85820103,3709688773,12021308,3,0.01245,0.01001, J5_Com,0.0,4.1,84.6,+32.4,178.974335,50.700798,16,0.47,184.06882,-5.42839,37.860,-1.000,1.000,59.940,11,-1
R05B25, spo,20190111_044507,0.1,0.100,22.974, Aichi_03_, 9.0,2019,01,10,19,45,7.000,151.3,55.5,147.901382,61.797703,143.485672,62.832729,116.035599,-24.485830,3134509339,2429509680,29120127,3017067219,131639812,3,0.01689,0.01319, spo,0.0,-1.0,-1.0,-1.0,145.688416,62.342819,62,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190111_052719,0.4,0.117,17.985, Aichi_03_, 9.0,2019,01,10,20,27,19.000,261.4,57.1,233.732071,33.402283,235.862091,34.580345,104.825310,43.603771,1179172362,204029244,1372384573,1237453644,1462834199,3,0.01704,0.00722, spo,0.0,-1.0,-1.0,-1.0,234.626236,33.905281,80,0.29,176.48830,-18.59573,38.590,-1.000,1.000,59.940,8,-1
R05B25, spo,20190112_020538,-1.2,0.184,24.890, Aichi_03_, 9.0,2019,01,11,17,05,38.000,238.3,56.9,185.876831,45.863117,183.553574,50.154514,109.797226,-13.139414,2637382476,1439653936,1130684318,2481389807,1164425803,3,0.01637,0.01686, spo,0.0,-1.0,-1.0,-1.0,184.896988,47.766373,11,1.08,201.20142,-5.57701,72.340,-1.000,1.000,59.940,12,-1
R05B25, spo,20190112_190414,1.5,0.184,6.780, Aichi_03_, 9.0,2019,01,12,10,04,14.000,233.3,74.8,56.066570,43.038967,54.935299,44.104492,352.886047,-25.815981,1111523738,204029244,1356097538,1226964274,1469470752,3,0.01470,0.01361, spo,0.0,-1.0,-1.0,-1.0,55.635754,43.425392,61,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190113_000514,0.9,0.334,7.878, Aichi_03_, 9.0,2019,01,12,15,05,14.000,189.4,50.3,136.051254,73.473000,143.323151,75.234268,2.647023,11.524232,2584863358,1439653936,1118450275,2468863404,1146011929,3,0.01713,0.01011, spo,0.0,-1.0,-1.0,-1.0,139.450363,74.374489,83,1.20,92.52136,13.08978,17.580,-1.000,1.000,59.940,21,-1
R05B25, spo,20190113_012819,-0.4,0.250,27.347, Aichi_03_, 9.0,2019,01,12,16,28,19.000,179.1,56.3,134.153595,68.876259,124.781471,75.074684,63.540695,-7.308086,1074070534,204029244,1348512432,1229236782,1457865237,3,0.01660,0.02102, spo,0.0,-1.0,-1.0,-1.0,130.457123,71.887184,65,1.16,158.94920,-37.51966,73.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20190113_015945,0.1,0.150,26.530, Aichi_03_, 9.0,2019,01,12,16,59,45.000,156.2,54.9,111.018059,64.316132,101.788124,64.578636,102.232079,-25.420694,2617149410,1439653936,1123381138,2466771096,1147263129,1,0.01653,0.00984, J5_Com,0.0,1.7,75.7,+18.4,106.925545,64.504616,63,1.08,195.87813,-7.65937,64.560,-1.000,1.000,59.940,10,-1
R05B25, spo,20190113_021411,1.7,0.350,7.406, Aichi_03_, 9.0,2019,01,12,17,14,11.000,223.1,55.4,189.079132,54.466095,188.428192,51.876392,91.874573,5.118191,1195639933,204029244,1368282649,1233830870,1470939178,3,0.02731,0.01445, spo,0.0,-1.0,-1.0,-1.0,188.769806,53.274895,132,1.12,324.41147,77.88568,21.360,-1.000,1.000,59.940,22,-1
R05B25, spo,20190113_022531,1.8,0.117,9.507, Aichi_03_, 9.0,2019,01,12,17,25,31.000,241.0,46.0,207.183823,43.687492,207.864014,44.697636,98.759804,18.307362,2643395554,1439653936,1124341352,2474649742,1141051777,3,0.02847,0.00474, spo,0.0,-1.0,-1.0,-1.0,207.660767,44.393852,139,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190113_032027,0.5,0.667,10.662, Aichi_03_, 9.0,2019,01,12,18,20,27.000,188.2,50.9,181.995544,73.296204,206.570770,72.955254,11.467744,16.488493,1199251534,204029244,1369039514,1233247667,1457779731,3,0.02990,0.00911, spo,0.0,-1.0,-1.0,-1.0,195.732407,73.468224,145,1.13,95.39613,-6.98017,21.890,-1.000,1.000,59.940,37,-1
R05B25, spo,20190113_035449,1.0,0.067,34.478, Aichi_03_, 9.0,2019,01,12,18,54,49.000,199.4,83.0,175.544220,41.754963,174.793137,43.896145,95.003609,-10.447092,2641839585,1439653936,1129675250,2482627684,1191229257,2,0.02773,0.00823, spo,0.0,-1.0,-1.0,-1.0,175.180756,42.776752,136,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190113_040918,1.3,0.117,24.194, Aichi_03_, 9.0,2019,01,12,19,09,18.000,159.9,69.6,164.326355,53.933201,159.520081,54.308071,332.601379,35.493740,1087751966,204029244,1370734382,1235895362,1464322151,3,0.02795,0.00938, spo,0.0,-1.0,-1.0,-1.0,162.288574,54.116375,140,1.17,244.70938,-2.59518,46.860,-1.000,1.000,59.940,8,-1
R05B25, spo,20190113_052422,0.9,0.150,14.433, Aichi_03_, 9.0,2019,01,12,20,24,22.000,181.1,60.1,196.239868,65.103935,194.379364,67.185112,123.611862,-7.889160,2647626516,1439653936,1131694274,2475840770,1161567443,3,0.03017,0.01761, spo,0.0,-1.0,-1.0,-1.0,195.482971,65.994904,151,1.13,209.04486,28.05968,48.110,-1.000,1.000,59.940,9,-1
R05B25, J5_aHy,20190114_001302,0.9,0.184,14.773, Aichi_03_, 9.0,2019,01,13,15,13,2.000,183.4,36.2,185.924133,87.120613,245.954102,87.490067,42.716305,2.306546,1196578652,204029244,1368627297,1233575625,1368896707,1,0.01425,0.04090, J5_aHy,0.0,0.8,45.0,-1.4,212.595901,87.657036,93,0.42,130.35158,-42.89785,62.150,-1.000,1.000,59.940,12,-1
R05B25, J5_aHy,20190114_005155,0.4,0.367,21.424, Aichi_03_, 9.0,2019,01,13,15,51,55.000,168.2,76.1,123.216965,48.743904,120.133606,56.342880,42.792843,-8.301978,2611440671,1439653936,1116149625,2469883800,1167032273,3,0.02072,0.01826, J5_aHy,0.0,2.8,44.8,-1.9,121.832893,52.493717,144,0.33,134.99809,-18.53479,40.250,-1.000,1.000,59.940,23,-1
R05B25, spo,20190114_014255,1.2,0.634,9.603, Aichi_03_, 9.0,2019,01,13,16,42,55.000,227.6,61.0,174.612869,50.507725,182.413345,47.202766,138.038635,-33.497818,1192231407,204029244,1369763584,1234647236,1468429110,3,0.02472,0.01098, spo,0.0,-1.0,-1.0,-1.0,178.359131,49.040497,148,0.38,71.70290,35.50419,18.350,-1.000,1.000,59.940,37,-1
R05B25, spo,20190114_021706,-0.1,0.417,15.539, Aichi_03_, 9.0,2019,01,13,17,17,6.000,232.1,53.4,195.477844,49.703392,205.501465,49.790062,21.491545,40.140717,2647342696,1439653936,1131586940,2475904308,1154681712,3,0.02028,0.00986, spo,0.0,-1.0,-1.0,-1.0,200.643478,49.856190,131,0.32,117.68259,7.94511,33.180,-1.000,1.000,59.940,24,-1
R05B25, spo,20190114_034948,0.7,0.067,27.375, Aichi_03_, 9.0,2019,01,13,18,49,48.000,224.4,52.4,219.387497,54.393932,220.483856,56.131645,113.591919,11.025190,1175719595,204029244,1373718724,1238387159,1447448585,3,-1.00000,0.00532, spo,0.0,-1.0,-1.0,-1.0,219.981262,55.374500,0,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20190114_035607,0.7,0.167,18.584, Aichi_03_, 9.0,2019,01,13,18,56,7.000,206.8,53.2,211.710510,63.941616,216.362610,66.413727,88.372009,15.042468,2645129523,1439653936,1125863582,2475157766,1151398625,3,0.02328,0.01190, J5_Com,0.0,3.9,57.9,-9.4,213.782394,65.117752,131,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190114_051545,1.0,0.267,8.703, Aichi_03_, 9.0,2019,01,13,20,15,45.000,257.8,65.3,224.346588,36.574947,222.475510,34.840511,106.326408,32.339573,1181825122,204029244,1373296378,1238891417,1423865177,3,0.02341,0.01060, spo,0.0,-1.0,-1.0,-1.0,223.402176,35.712563,148,0.36,350.92343,22.97381,14.790,-1.000,1.000,59.940,17,-1
R05B25, spo,20190114_054738,0.3,0.117,34.211, Aichi_03_, 9.0,2019,01,13,20,47,38.000,247.9,83.2,209.691177,37.507286,208.604431,41.388710,126.975746,-9.380671,2646455191,1439653936,1125667345,2474998000,1201153962,2,0.02285,0.01482, spo,0.0,-1.0,-1.0,-1.0,209.232376,39.200134,155,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
