Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190502_233652,1.4,0.584,6.628, IS5_S, 9.0,2019,05,02,14,36,52.260,320.2,22.5,254.590164,-20.206165,253.573273,-23.894592,349.565338,-13.258860,1731197090,2300390448,3430410968,1799984219,3454049531,3,0.01780,0.01008, spo,0.0,-1.0,-1.0,-1.0,254.053711,-22.176714,60,0.36,30.06548,71.25394,34.260,-1.000,1.000,59.940,33,-1
R05B25, spo,20190503_004513,2.0,0.400,9.098, IS5_S, 9.0,2019,05,02,15,45,13.440,319.6,37.7,263.819397,-7.077567,264.485107,-10.506825,352.471619,10.727346,3649755999,2566936892,581566812,3591400062,584151840,3,0.01702,0.00858, spo,0.0,-1.0,-1.0,-1.0,264.130188,-8.686559,21,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20190503_015945,0.9,0.284,13.057, IS5_S, 9.0,2019,05,02,16,59,45.990,349.9,37.7,259.613617,-15.378647,257.592712,-18.414665,359.096619,-30.922058,677034627,2171549744,257807055,607032890,257847405,3,0.01522,0.00552, spo,0.0,-1.0,-1.0,-1.0,258.609711,-16.901516,23,0.75,50.74246,45.80484,71.540,-1.000,1.000,59.940,18,-1
R05B25, spo,20190503_032441,2.1,0.501,10.476, IS5_S, 9.0,2019,05,02,18,24,41.550,324.0,29.9,304.578308,-15.679495,309.033447,-12.583318,235.635925,52.001965,2871157195,3760371004,318970745,2776968302,330154819,3,0.01621,0.01573, spo,0.0,-1.0,-1.0,-1.0,306.686432,-14.235188,61,0.83,265.84769,-34.63488,57.110,-1.000,1.000,59.940,30,-1
R05B25, spo,20190503_032557,-0.6,0.517,10.851, IS5_S, 9.0,2019,05,02,18,25,57.960,316.9,25.1,313.131317,-16.385473,318.800995,-15.467774,284.462921,71.472816,229208717,1132695600,2552020465,53590410,2663092747,3,0.01524,0.00773, spo,0.0,-1.0,-1.0,-1.0,315.839539,-15.966657,62,0.81,253.39046,-16.77301,51.270,-1.000,1.000,59.940,32,-1
R05B25, J5_etA,20190503_033146,0.4,0.584,11.953, IS5_S, 9.0,2019,05,02,18,31,46.200,348.9,22.5,286.256897,-30.263462,278.572235,-32.641655,67.653763,-53.253101,4262724164,351186236,1079331110,4044948078,1105400023,3,0.01685,0.01596, J5_etA,0.0,0.9,72.1,+8.8,282.657379,-31.449696,59,0.79,345.13300,4.81119,60.080,-1.000,1.000,59.940,36,-1
R05B25, J5_etA,20190503_035617,0.7,0.417,11.347, IS5_S, 9.0,2019,05,02,18,56,17.120,339.1,26.3,301.070282,-24.402544,296.437317,-26.641073,247.599976,52.686428,2343697823,892911664,3675635676,2230858427,3661201143,3,0.01661,0.01171, J5_etA,0.0,0.9,76.3,+15.1,298.941650,-25.459518,56,0.42,339.78461,1.11406,63.930,-1.000,1.000,59.940,26,-1
R05B25, spo,20190503_040333,-0.6,0.317,12.109, IS5_S, 9.0,2019,05,02,19,03,33.550,349.3,23.6,293.606232,-29.273613,290.825775,-32.276436,44.378407,-32.320168,4083142189,3440450876,597018695,4227997276,572287435,3,0.01913,0.00928, spo,0.0,-1.0,-1.0,-1.0,292.172424,-30.852943,57,0.51,341.75882,35.73254,56.380,-1.000,1.000,59.940,19,-1
R05B25, spo,20190502_205915,-1.0,1.235,8.630, IS5_W, 9.0,2019,05,02,11,59,15.220,209.6,28.1,276.145355,63.737186,299.883759,69.117401,139.338074,19.785341,3451171728,4149485616,3645767227,3263016416,3626119920,3,0.18095,0.01127, spo,0.0,-1.0,-1.0,-1.0,285.629730,66.614540,32,0.73,218.79320,-32.20976,32.600,-1.000,1.000,59.940,68,-1
R05B25, spo,20190502_231806,-0.9,0.284,4.664, IS5_W, 9.0,2019,05,02,14,18,6.160,170.5,21.2,61.885147,72.737846,59.508034,71.767952,115.258652,-10.502645,2615830117,2913140028,1953751693,2472577367,2006310727,3,0.12816,0.02606, spo,0.0,-1.0,-1.0,-1.0,60.502628,72.189804,26,0.65,189.16678,51.74128,25.350,-1.000,1.000,59.940,17,-1
R05B25, spo,20190502_231929,-2.7,0.968,5.873, IS5_W, 9.0,2019,05,02,14,19,29.210,115.5,60.7,173.817993,43.464073,167.835678,40.006664,40.103779,36.097370,853768756,513597488,562375929,1069415128,662753528,3,0.15004,0.01405, spo,0.0,-1.0,-1.0,-1.0,171.126358,41.992786,31,0.61,220.85101,56.40657,17.310,-1.000,1.000,59.940,48,-1
R05B25, spo,20190503_020720,-0.9,0.200,5.905, IS5_W, 9.0,2019,05,02,17,07,20.430,34.9,62.8,237.756042,13.039872,238.173904,13.904932,321.719208,-24.422323,210956827,4199595324,1870452664,9533537,1789149451,3,0.09454,0.01213, spo,0.0,-1.0,-1.0,-1.0,237.929565,13.399959,25,0.38,96.11559,-51.61661,38.290,-1.000,1.000,59.940,9,-1
R05B25, spo,20190503_025124,0.1,0.133,20.235, IS5_W, 9.0,2019,05,02,17,51,24.550,95.3,56.1,223.319733,32.314476,221.625870,34.605488,331.261261,25.966459,190845895,598892592,2356372708,121553908,2324944502,3,0.16206,0.03767, spo,0.0,-1.0,-1.0,-1.0,222.506866,33.431915,20,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20190503_025458,0.5,0.167,28.704, IS5_W, 9.0,2019,05,02,17,54,58.140,168.9,55.7,247.681488,69.292801,234.391235,69.020096,64.551544,20.678925,3838382436,379600188,1750965869,3908282650,1854118665,3,0.13044,0.01932, J5_etA,0.0,0.5,70.9,+7.0,240.697891,69.278191,19,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190503_031408,-4.4,3.136,6.647, IS5_W, 9.0,2019,05,02,18,14,8.680,121.7,63.0,236.292358,46.131851,274.112518,68.227600,125.521790,18.823500,1337464258,463822896,1230789964,1135870562,1283880303,3,0.13184,0.01557, spo,0.0,-1.0,-1.0,-1.0,238.392380,48.746033,21,0.94,218.01164,17.96743,19.380,-1.000,1.000,59.940,189,-1
R05B25, J5_hVi,20190503_040657,-1.9,0.184,10.734, IS5_W, 9.0,2019,05,02,19,06,57.320,33.6,72.2,272.872711,21.011751,274.948792,21.653725,316.288940,-62.130756,2385277298,1122450748,3933160901,2180296132,3993006873,3,0.24750,0.02424, J5_hVi,0.0,3.2,17.4,-20.2,273.763062,21.290878,39,1.32,232.78284,2.92137,27.930,-1.000,1.000,59.940,12,-1
R05B25, spo,20190502_214205,2.0,0.467,5.285, IS5_SW, 9.0,2019,05,02,12,42,5.080,35.9,13.9,146.009979,-29.329243,143.269165,-28.952881,162.529129,59.628254,1426603347,3533398064,171925452,1596238029,135541125,3,0.02055,0.01163, spo,0.0,-1.0,-1.0,-1.0,144.815933,-29.172474,66,0.20,263.87811,4.73855,39.350,-1.000,1.000,59.940,23,-1
R05B25, spo,20190502_232157,1.2,0.067,7.550, IS5_SW, 9.0,2019,05,02,14,21,57.640,25.0,38.2,191.989426,-11.841910,192.043777,-12.220477,101.043106,-4.550588,3695313756,1212497212,700112498,3513385315,697391360,3,0.02363,0.01223, spo,0.0,-1.0,-1.0,-1.0,192.014832,-12.028563,69,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190502_232242,2.2,0.167,3.663, IS5_SW, 9.0,2019,05,02,14,22,42.660,35.1,16.2,173.309875,-27.793304,172.638687,-27.942091,144.763062,59.034580,1310976512,3483852848,1206215856,1132072724,1169651693,3,0.02157,0.01059, spo,0.0,-1.0,-1.0,-1.0,172.904297,-27.883648,60,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190502_234449,1.8,0.234,2.991, IS5_SW, 9.0,2019,05,02,14,44,49.110,30.4,20.5,185.597610,-26.220661,184.918015,-26.548594,134.781494,52.062904,3098087031,2896248124,2933860069,3047297749,2890329307,3,0.01747,0.00731, spo,0.0,-1.0,-1.0,-1.0,185.201950,-26.412201,56,0.30,305.31003,28.08274,13.830,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20190502_235103,1.8,0.150,13.268, IS5_SW, 9.0,2019,05,02,14,51,3.470,33.8,29.3,188.599884,-16.953485,186.839798,-18.048475,122.472855,53.011547,794969776,570384432,76870249,576574704,88751327,3,0.02213,0.00566, J5_Lyr,0.0,4.9,49.4,+2.8,187.606705,-17.574898,64,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190503_000346,0.3,0.534,3.868, IS5_SW, 9.0,2019,05,02,15,03,46.480,50.8,35.9,183.356125,-3.642348,184.167877,-5.526405,271.795624,23.161360,2219177108,2274966844,3526076799,2304346042,3527464282,3,0.02465,0.00804, spo,0.0,-1.0,-1.0,-1.0,183.746475,-4.549693,63,0.56,127.75748,35.17559,12.000,-1.000,1.000,59.940,30,-1
R05B25, spo,20190503_002511,-0.2,0.551,4.624, IS5_SW, 9.0,2019,05,02,15,25,11.150,45.4,20.6,182.949753,-18.669529,180.349960,-18.731554,177.158859,71.241386,1500753958,1026514992,2234236750,1416113170,2276394633,3,0.02274,0.00960, spo,0.0,-1.0,-1.0,-1.0,181.662155,-18.704733,62,0.88,315.67651,11.34048,27.900,-1.000,1.000,59.940,34,-1
R05B25, spo,20190503_024047,-0.2,0.184,13.468, IS5_SW, 9.0,2019,05,02,17,40,47.740,16.0,22.9,244.741425,-28.832460,242.528748,-30.361303,5.503963,-42.896191,3384217705,50937148,1585190211,3314583699,1609302410,3,0.01750,0.00535, spo,0.0,-1.0,-1.0,-1.0,243.730484,-29.541273,91,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190503_032654,1.7,0.250,16.929, IS5_SW, 9.0,2019,05,02,18,26,54.390,19.1,27.4,254.746719,-23.731800,250.103104,-24.311594,233.872711,64.802406,342927121,613376048,3485125486,404211398,3468213284,3,0.02021,0.00675, spo,0.0,-1.0,-1.0,-1.0,252.295731,-24.055925,96,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_etA,20190503_035455,0.9,0.067,10.095, IS5_SW, 9.0,2019,05,02,18,54,55.510,23.9,16.3,252.654617,-32.747913,251.796570,-32.760483,70.553055,-57.246983,413487820,1860779324,1305503278,351629455,1339911214,3,0.02019,0.01062, J5_etA,0.0,0.5,67.7,+2.2,252.216431,-32.742031,89,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190502_200945,0.4,1.533,3.715, IS5_N, 9.0,2019,05,02,11,09,45.270,172.9,22.8,9.779339,75.021439,357.151154,70.950974,52.367050,-11.143474,2844295390,4082065456,2045843949,2704934872,2055287191,3,0.00763,0.00301, spo,0.0,-1.0,-1.0,-1.0,4.619675,73.672012,79,0.97,137.67679,-13.90900,14.710,-1.000,1.000,60.000,73,-1
R05B25, spo,20190502_231805,-1.7,1.083,4.680, IS5_N, 9.0,2019,05,02,14,18,5.910,170.2,22.2,64.104622,73.453537,54.813374,69.273079,115.436325,-10.516041,3592641269,3517529404,78788518,3736948757,123520911,3,0.00714,0.00291, spo,0.0,-1.0,-1.0,-1.0,59.215977,71.537682,65,0.89,207.63676,-21.91077,22.750,-1.000,1.000,60.000,66,-1
R05B25, spo,20190503_002631,0.6,0.483,3.193, IS5_N, 9.0,2019,05,02,15,26,31.700,164.1,34.9,136.241653,77.097099,133.593674,75.578789,23.096771,5.145217,3127227734,2429509680,28594285,2959777495,27112216,3,0.00845,0.00193, spo,0.0,-1.0,-1.0,-1.0,134.989563,76.423790,66,0.51,274.77487,81.95684,23.210,-1.000,1.000,60.000,28,-1
R05B25, spo,20190503_005047,-0.5,0.583,9.900, IS5_N, 9.0,2019,05,02,15,50,47.200,153.7,35.9,150.593552,68.888336,134.423279,70.091881,129.812561,-19.848738,1085755463,204029244,1370299259,1249137423,1349368483,3,0.00659,0.00186, spo,0.0,-1.0,-1.0,-1.0,142.947113,69.661232,53,1.01,234.47806,-38.71474,34.640,-1.000,1.000,60.000,36,-1
