Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180110_042914,-0.7,0.350,10.371, TK8_S5, 9.0,2018,01,09,19,29,14.150,300.3,21.8,235.388474,-9.384840,238.524353,-7.447254,160.149918,57.029877,321659243,1030262448,350604758,488241162,360323171,3,0.03013,0.01012, spo,0.0,-1.0,-1.0,-1.0,236.819061,-8.506419,15,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180110_052257,-0.4,0.234,22.544, TK8_S5, 9.0,2018,01,09,20,22,57.520,291.7,39.8,240.660828,8.211703,245.832413,9.339480,118.565994,74.804649,4183355202,1879351740,2046458706,4148255903,2042449241,3,0.04062,0.00850, spo,0.0,-1.0,-1.0,-1.0,243.204544,8.776073,30,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180110_054543,-0.3,0.167,8.792, TK8_S5, 9.0,2018,01,09,20,45,43.710,292.6,19.8,260.940491,-5.503517,261.901917,-6.631292,346.300629,40.015430,3974147925,4272993584,3869176393,3869742275,3838028387,3,0.02927,0.00922, spo,0.0,-1.0,-1.0,-1.0,261.407898,-6.052615,26,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20180110_054820,0.0,0.167,11.653, TK8_S5, 9.0,2018,01,09,20,48,20.800,296.0,18.5,260.404785,-8.787279,262.214813,-9.538401,330.559113,65.518532,335320953,2218270268,1131274465,431980685,1091180828,3,0.03468,0.01258, J5_Com,0.0,0.4,71.4,+11.6,261.333160,-9.174054,24,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180109_180927,-0.6,1.068,6.879, TK8_S9, 9.0,2018,01,09,09,09,27.820,143.6,38.9,313.299744,60.958279,303.234619,56.489384,353.182526,-23.078089,2042227306,3700062768,2249294644,1918738018,2179690341,3,0.01567,0.01239, spo,0.0,-1.0,-1.0,-1.0,307.996460,58.845341,71,1.67,91.68661,-10.99851,18.390,-1.000,1.000,59.940,62,-1
R05B25, spo,20180109_202737,0.6,0.167,8.355, TK8_S9, 9.0,2018,01,09,11,27,37.290,160.3,37.0,341.194397,73.980492,336.620544,73.404213,3.952293,-14.829452,3356943540,462925628,3638893921,3699712188,3640549734,3,0.01665,0.00336, spo,0.0,-1.0,-1.0,-1.0,338.829315,73.699753,65,1.83,117.86594,-56.76505,66.910,-1.000,1.000,59.940,11,-1
R05B25, spo,20180109_210104,2.6,0.300,8.196, TK8_S9, 9.0,2018,01,09,12,01,4.550,136.1,39.3,358.148865,55.219616,355.379913,53.374073,51.341015,-22.592407,2581239316,1101231152,2854475092,2374005286,2861684975,3,0.01484,0.00779, spo,0.0,-1.0,-1.0,-1.0,356.734009,54.305206,80,1.80,123.79747,40.89067,21.120,-1.000,1.000,59.940,19,-1
R05B25, spo,20180109_213133,2.5,0.601,11.140, TK8_S9, 9.0,2018,01,09,12,31,33.910,147.6,36.2,357.253479,63.754787,344.699066,60.488194,23.049580,-23.936872,2667804837,3393225020,2132769315,2337625227,2026790943,3,0.01412,0.01531, spo,0.0,-1.0,-1.0,-1.0,350.771912,62.298542,97,1.72,122.39402,-20.23363,41.980,-1.000,1.000,59.940,35,-1
R05B25, spo,20180109_215026,2.3,0.250,5.562, TK8_S9, 9.0,2018,01,09,12,50,26.050,133.1,42.8,16.928173,53.382454,16.391928,52.005863,96.023247,-8.002611,722279041,33376304,3867517934,566590436,3860119754,3,0.01391,0.00936, spo,0.0,-1.0,-1.0,-1.0,16.674603,52.742630,89,1.82,215.26457,-4.70687,12.660,-1.000,1.000,59.940,16,-1
R05B25, J5_Hyd,20180109_215930,1.7,0.217,14.285, TK8_S9, 9.0,2018,01,09,12,59,30.880,136.4,42.3,18.073597,55.723782,13.441019,54.128166,51.957584,-29.501076,3204337520,237929788,1121037276,3032515861,1115366621,3,0.01326,0.00883, J5_Hyd,0.0,1.3,38.9,-35.3,15.902925,55.013763,94,1.77,137.28745,8.75060,37.060,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20180109_223756,2.1,0.217,16.254, TK8_S9, 9.0,2018,01,09,13,37,56.990,153.1,40.3,23.381680,68.300819,15.353853,66.430313,52.583397,-19.155056,3510292021,1504358448,2993772747,3681456356,2990922997,3,0.01299,0.01510, J5_Hyd,0.0,1.7,46.9,-22.0,19.568302,67.498352,89,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180110_001145,2.3,0.317,6.610, TK8_S9, 9.0,2018,01,09,15,11,45.670,144.3,45.1,56.783691,61.416656,54.124603,63.136909,357.941010,-15.742879,172760401,2466598204,188318435,19782871,173816563,3,0.01465,0.02739, spo,0.0,-1.0,-1.0,-1.0,55.427010,62.325230,116,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180110_011912,-0.2,0.851,16.911, TK8_S9, 9.0,2018,01,09,16,19,12.650,160.8,36.1,50.408298,74.410461,30.781599,62.039673,101.509079,-9.937579,2043747979,2972516400,2829410404,1914400306,2833019272,3,0.01223,0.00499, spo,0.0,-1.0,-1.0,-1.0,37.324738,68.083786,131,1.81,194.34038,-14.81986,72.410,-1.000,1.000,59.940,52,-1
R05B25, J5_aHy,20180110_015446,0.1,0.367,18.307, TK8_S9, 9.0,2018,01,09,16,54,46.040,161.4,46.9,96.587990,72.139107,79.136383,77.088989,40.166637,-10.105352,689557956,3482082620,403593899,546359482,435294700,3,0.01332,0.00253, J5_aHy,0.0,2.4,45.3,-0.6,89.134941,74.811150,115,1.76,133.25963,-20.99163,46.150,-1.000,1.000,59.940,23,-1
R05B25, spo,20180110_030450,2.0,0.117,27.010, TK8_S9, 9.0,2018,01,09,18,04,50.760,157.1,45.3,105.781685,70.215668,97.129196,70.740593,90.572906,-19.142647,2851811663,2561187888,811855994,2687233176,834613817,3,0.01376,0.02873, spo,0.0,-1.0,-1.0,-1.0,101.721916,70.516640,103,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20180110_040230,2.7,0.217,11.669, TK8_S9, 9.0,2018,01,09,19,02,30.680,147.3,42.4,109.172134,63.914978,103.207062,64.541916,91.177101,-24.967754,1637855571,4157963580,676324825,1750942425,699556304,3,0.01246,0.03168, J5_xUm,0.0,4.9,40.6,-2.6,106.985840,64.176430,99,1.84,218.78320,-53.46554,55.580,-1.000,1.000,59.940,11,-1
R05B25, J5_Hyd,20180110_040525,0.0,0.417,14.948, TK8_S9, 9.0,2018,01,09,19,05,25.690,132.2,41.8,109.239243,52.708759,101.887749,57.322803,52.443989,-22.638670,1843820867,2187190320,1706487348,1680085109,1684905329,3,0.01360,0.00542, J5_Hyd,0.0,2.2,44.8,-25.4,105.965904,54.950375,104,1.82,146.78082,-13.77952,39.690,-1.000,1.000,59.940,26,-1
R05B25, J5_Qua,20180110_041207,-0.4,0.317,15.647, TK8_S9, 9.0,2018,01,09,19,12,7.580,147.1,48.0,123.753578,62.909653,116.801376,59.288097,351.139923,19.102030,1538238374,3429743932,3074861897,1404328217,3055583353,2,0.01342,0.00846, J5_Qua,0.0,2.5,48.1,+16.0,120.195915,61.204777,106,1.83,264.16434,-5.08563,41.410,-1.000,1.000,59.940,20,-1
R05B25, spo,20180110_042149,1.9,0.200,21.660, TK8_S9, 9.0,2018,01,09,19,21,49.620,151.2,38.2,103.870277,66.989975,94.791817,64.729332,132.980896,-20.356688,1407451574,769941552,1307725300,1514957373,1300790281,3,0.01376,0.01809, spo,0.0,-1.0,-1.0,-1.0,99.049545,65.906296,102,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180110_042508,-0.0,0.634,14.205, TK8_S9, 9.0,2018,01,09,19,25,8.070,132.4,37.9,107.777832,52.252930,98.403511,45.631798,337.931641,26.383842,991605369,1892302140,3271213133,852682742,3265667319,3,0.01370,0.00383, spo,0.0,-1.0,-1.0,-1.0,102.562836,48.882805,103,1.78,248.55461,-0.64959,53.630,-1.000,1.000,59.940,39,-1
R05B25, spo,20180110_043439,1.5,0.083,27.541, TK8_S9, 9.0,2018,01,09,19,34,39.220,146.3,47.6,128.352188,62.502033,123.461990,63.071899,109.927277,-26.281969,3221229754,1382637616,3472641504,3362842818,3487062717,3,0.01372,0.00222, spo,0.0,-1.0,-1.0,-1.0,126.428276,62.749187,105,1.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20180110_043514,1.3,0.150,14.475, TK8_S9, 9.0,2018,01,09,19,35,14.300,146.6,27.9,86.508224,60.711929,82.410339,59.959686,107.565140,-27.629602,2212603160,3994762556,15197559,2336749468,62449977,3,0.01287,0.00347, J5_Com,0.0,6.0,62.2,-2.7,84.659866,60.392494,109,1.88,189.58853,14.08748,58.940,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20180110_052717,2.5,0.184,6.833, TK8_S9, 9.0,2018,01,09,20,27,17.090,125.7,39.2,127.162415,47.474407,126.585945,48.666283,50.395115,-11.856612,3001621592,2565038128,2364277134,3130322093,2368004926,3,0.01318,0.00716, J5_Gem,0.0,0.1,47.3,+33.9,126.903610,48.016689,102,1.76,133.63652,-60.24321,16.720,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20180110_053917,0.2,0.234,16.256, TK8_S9, 9.0,2018,01,09,20,39,17.900,133.4,32.7,117.968651,51.716095,111.816483,52.038250,108.744553,-37.921799,2697029354,23936316,312568185,2833688783,302462737,3,0.01259,0.00681, J5_Com,0.0,1.8,75.0,+17.2,114.944046,51.915161,98,1.70,190.53317,9.61710,59.710,-1.000,1.000,59.940,15,-1
R05B25, J5_Hyd,20180110_054226,0.0,0.284,15.606, TK8_S9, 9.0,2018,01,09,20,42,26.610,158.7,44.9,145.380569,71.489937,145.072403,75.903297,56.305367,-0.309595,2207695787,3854000176,142313768,2338442140,154048153,3,0.01483,0.00411, J5_Hyd,0.0,5.7,40.0,-33.4,145.255524,73.568268,101,1.72,144.86240,-8.18722,38.790,-1.000,1.000,59.940,18,-1
R05B25, J5_Com,20180110_055206,1.2,0.100,21.381, TK8_S9, 9.0,2018,01,09,20,52,6.850,151.8,47.7,150.552216,66.014107,147.133911,67.672577,95.549438,-14.315549,2800126369,3463527740,4125404117,2924047027,4111609787,2,0.01147,0.00598, J5_Com,0.0,2.0,82.3,+28.7,148.847717,66.878357,88,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20180109_215328,1.4,0.267,5.028, TK8_P8, 9.0,2018,01,09,12,53,28.210,100.0,14.4,358.029388,16.258272,356.916412,15.687860,240.168686,58.034061,1606131970,2636079152,42299162,1272988187,119195557,3,0.06545,0.01159, J5_Hyd,0.0,6.1,50.3,-16.2,357.442383,15.958544,4,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180109_223534,-0.0,0.150,9.452, TK8_P8, 9.0,2018,01,09,13,35,34.040,97.5,21.2,15.942090,17.994959,15.011987,16.905851,271.746826,37.051289,2870044382,1446591804,997661838,2715652651,940048380,3,0.09411,0.01563, spo,0.0,-1.0,-1.0,-1.0,15.514894,17.496885,4,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20180109_225846,1.9,0.083,7.150, TK8_P8, 9.0,2018,01,09,13,58,46.570,90.6,14.4,19.589504,8.722207,19.015455,8.653059,238.870819,78.787476,3845534674,2842648624,1603661241,4017262283,1565259083,3,0.17247,0.00152, J5_Hyd,0.0,3.2,59.9,-0.2,19.350199,8.694075,5,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180110_001307,0.8,0.267,7.732, TK8_P8, 9.0,2018,01,09,15,13,7.220,99.5,18.5,36.897724,18.124041,35.193054,16.851246,285.042450,48.676235,4093466593,2689154364,3796426946,4168096711,3778708341,3,0.05476,0.00256, J5_Com,0.0,6.1,53.2,-16.8,36.031261,17.481138,5,0.14,178.38393,14.15864,59.120,-1.000,1.000,59.940,17,-1
R05B25, spo,20180110_024233,1.8,0.217,4.132, TK8_P9, 9.0,2018,01,09,17,42,33.560,129.1,6.0,44.291706,34.699753,43.917988,33.862755,122.365150,-16.617968,1078490337,4245643312,3303753441,1270640508,3337127682,3,0.00942,0.01305, spo,0.0,-1.0,-1.0,-1.0,44.115723,34.307823,21,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180110_033137,1.4,0.133,10.370, TK8_P9, 9.0,2018,01,09,18,31,37.110,135.8,17.3,63.191868,46.853565,62.574600,45.551308,319.560272,12.456705,2688138897,879312188,4085293982,2872938082,4040304347,3,0.00613,0.00352, spo,0.0,-1.0,-1.0,-1.0,62.879089,46.201828,19,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20180110_040933,1.1,0.133,6.490, TK8_P9, 9.0,2018,01,09,19,09,33.570,138.4,19.3,73.106087,49.925186,72.756348,49.068478,331.532471,9.580808,3419595165,776953904,2017907242,3272561338,2073286256,3,0.01228,0.00232, J5_Qua,0.0,1.4,31.5,-24.1,72.936638,49.513977,19,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20180110_052410,2.2,0.200,5.797, TK8_P9, 9.0,2018,01,09,20,24,10.060,134.0,7.5,82.240364,39.422985,80.882538,39.851845,48.825413,-45.436520,3582648596,3517529404,77818291,3713874942,112597308,3,0.00727,0.00379, J5_Hyd,0.0,0.0,79.7,+32.6,81.783501,39.569645,10,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180110_053530,1.0,0.300,5.698, TK8_P9, 9.0,2018,01,09,20,35,30.580,143.1,8.7,77.928345,46.941395,75.423103,46.851688,80.780281,-43.023182,3144783326,2429509680,31299813,3015141304,64913083,3,0.00857,0.00523, spo,0.0,-1.0,-1.0,-1.0,76.638390,46.902069,10,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180110_015817,1.1,0.150,20.514, TK8_G8, 9.0,2018,01,09,16,58,17.900,97.4,35.1,79.708923,24.825935,76.615440,24.155607,108.028496,-62.277637,1092351788,204029244,1344781353,1233217302,1355535526,3,0.03185,0.01720, spo,0.0,-1.0,-1.0,-1.0,78.235596,24.515430,25,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20180110_040525,-0.2,0.184,20.700, TK8_G8, 9.0,2018,01,09,19,05,25.810,133.3,41.2,108.078278,53.499992,103.900024,56.163536,52.460804,-22.678463,2609113909,1439653936,1116416487,2475625637,1131146018,3,0.02641,0.01286, J5_Hyd,0.0,2.2,56.4,-6.1,106.719185,54.421356,20,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20180110_041207,-0.8,0.334,15.353, TK8_G8, 9.0,2018,01,09,19,12,7.480,148.4,48.6,125.658417,63.579884,117.926361,59.899830,350.503815,19.405682,1074527081,204029244,1348651596,1237931880,1366435762,3,0.02315,0.02660, J5_Qua,0.0,1.9,43.6,+5.0,121.693214,61.857094,18,0.18,239.82501,46.66706,39.540,-1.000,1.000,59.940,21,-1
R05B25, spo,20180110_042508,-0.4,1.268,12.408, TK8_G8, 9.0,2018,01,09,19,25,8.330,129.9,34.6,103.516968,49.523846,90.598465,37.786415,337.986847,26.377476,2615602092,1439653936,1123337250,2475160675,1115478534,3,0.02313,0.01139, spo,0.0,-1.0,-1.0,-1.0,97.100029,44.453087,16,0.17,248.14679,0.25416,54.390,-1.000,1.000,59.940,77,-1
R05B25, J5_Hyd,20180110_043159,1.3,0.150,8.511, TK8_G8, 9.0,2018,01,09,19,31,59.710,103.1,35.5,116.381325,29.260046,115.218216,30.137569,55.502850,-40.978989,1077211046,204029244,1349566622,1239147745,1350017512,3,0.02292,0.03948, J5_Hyd,0.0,4.7,40.4,-32.8,115.895309,29.629827,18,0.23,165.39032,-26.89669,24.480,-1.000,1.000,59.940,10,-1
R05B25, spo,20180110_052603,-0.4,0.334,12.695, TK8_G8, 9.0,2018,01,09,20,26,3.320,92.2,29.8,129.205872,18.510283,126.018646,16.235600,15.835615,49.835278,2583762562,1439653936,1118509867,2477665004,1107960380,3,0.02688,0.02555, spo,0.0,-1.0,-1.0,-1.0,127.563965,17.351843,19,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20180110_053917,0.6,0.100,16.584, TK8_G8, 9.0,2018,01,09,20,39,17.950,134.0,31.6,115.984970,51.836720,113.303116,51.944752,109.902931,-38.006260,1076967282,204029244,1349544420,1239059201,1355998685,3,0.03226,0.01164, J5_Com,0.0,2.5,80.0,+25.1,114.645187,51.898373,19,0.29,196.67821,3.37543,61.700,-1.000,1.000,59.940,7,-1
R05B25, spo,20180109_184429,-0.1,1.568,6.769, TK8_S6, 9.0,2018,01,09,09,44,29.650,358.4,32.9,35.921585,-21.466694,45.740807,-26.716703,95.852646,51.873642,2557920128,1439653936,1109269659,2479775327,1111520532,3,0.23062,0.01412, spo,0.0,-1.0,-1.0,-1.0,39.062756,-23.261280,5,0.28,304.88519,28.24902,19.770,-1.000,0.300,59.940,93,-1
R05B25, J5_Gem,20180109_223622,-1.1,0.534,7.944, TK8_S6, 9.0,2018,01,09,13,36,22.220,14.7,27.3,78.115456,-25.511847,74.770477,-28.292637,12.348702,40.697945,1091654764,204029244,1344869805,1238776099,1399122643,3,0.02322,0.01030, J5_Gem,0.0,7.3,26.7,-24.5,76.468964,-26.907606,24,0.17,119.70300,18.36295,30.370,-1.000,0.300,59.940,33,-1
R05B25, J5_Com,20180110_002921,0.0,0.100,19.570, TK8_S6, 9.0,2018,01,09,15,29,21.460,353.2,35.0,126.811501,-18.976709,125.095985,-20.040567,62.868801,51.945141,2584801718,1439653936,1117256137,2456307486,1115775988,3,0.02784,0.00486, J5_Com,0.0,3.7,76.8,+20.1,125.943436,-19.518801,45,0.21,215.45760,34.51631,68.630,-1.000,0.300,59.940,7,-1
R05B25, spo,20180110_050405,-0.4,0.267,17.097, TK8_S6, 9.0,2018,01,09,20,04,5.000,358.7,39.2,190.773544,-15.004660,187.670959,-18.424992,113.262642,38.896858,1200383058,204029244,1375686966,1217738848,1372836079,2,0.02855,0.00893, spo,0.0,-1.0,-1.0,-1.0,189.273758,-16.679131,19,0.36,224.59846,24.29301,64.360,-1.000,0.300,59.940,17,-1
R05B25, spo,20180110_052429,0.6,0.184,15.538, TK8_S6, 9.0,2018,01,09,20,24,29.550,6.6,32.7,188.883301,-21.262482,187.163162,-23.655228,112.269409,30.750456,2648733736,1439653936,1131792509,2465433649,1117154576,3,0.03323,0.01465, spo,0.0,-1.0,-1.0,-1.0,188.121536,-22.334553,21,0.28,234.38586,41.91332,55.200,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20180109_185723,1.0,0.400,2.597, TK8_S7, 9.0,2018,01,09,09,57,23.390,61.2,17.0,338.807129,-11.867785,338.204285,-12.631503,257.801270,36.646542,1528299708,204029244,1453266694,1334851280,1398123082,3,0.02424,0.02152, J5_Gem,0.0,7.0,44.7,+26.6,338.533539,-12.215087,15,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180109_214130,1.2,0.434,3.052, TK8_S7, 9.0,2018,01,09,12,41,30.590,82.9,24.5,12.872566,8.552288,12.037632,7.512697,276.113647,38.047035,2580445025,1439653936,1115409137,2468950949,1093844491,3,0.01962,0.01066, spo,0.0,-1.0,-1.0,-1.0,12.516161,8.109382,14,0.46,174.87125,28.91896,12.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Hyd,20180109_225846,1.3,0.284,7.403, TK8_S7, 9.0,2018,01,09,13,58,46.170,89.2,17.1,22.688995,9.161924,20.620239,8.855268,245.437195,77.612892,1139373489,204029244,1358784815,1236804291,1404573027,3,0.02200,0.01146, J5_Hyd,0.0,4.7,50.8,-15.3,21.671824,9.012656,24,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180109_233502,2.6,0.250,7.482, TK8_S7, 9.0,2018,01,09,14,35,2.240,76.2,21.6,42.675076,1.941327,40.843292,1.488793,304.854004,76.013077,2552153750,1439653936,1109971048,2482743939,1093424727,3,0.02061,0.00831, spo,0.0,-1.0,-1.0,-1.0,41.851536,1.738119,33,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20180110_005640,-1.9,0.501,9.082, TK8_S7, 9.0,2018,01,09,15,56,40.600,55.1,16.4,72.720245,-16.330124,67.997185,-17.662537,25.115925,66.512833,1093747985,204029244,1345506309,1240291327,1404579914,3,0.02518,0.01390, J5_Com,0.0,1.5,71.3,+11.5,70.321129,-17.022915,45,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20180110_040612,-2.4,0.601,16.228, TK8_S7, 9.0,2018,01,09,19,06,12.430,62.2,33.7,127.841904,0.534156,120.650627,-5.902060,37.248199,48.020859,2585335312,1439653936,1118374035,2456421959,1109174661,3,0.03080,0.00902, spo,0.0,-1.0,-1.0,-1.0,124.259033,-2.686298,44,0.20,206.28210,41.61674,54.640,-1.000,1.000,59.940,37,-1
R05B25, spo,20180110_045014,0.4,0.250,9.796, TK8_S7, 9.0,2018,01,09,19,50,14.440,73.5,17.9,120.379509,-2.303650,117.946785,-2.107091,183.709305,84.878624,1076570146,204029244,1349072315,1209958760,1407543455,3,0.01771,0.04733, spo,0.0,-1.0,-1.0,-1.0,119.170334,-2.206455,15,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180110_050036,-0.4,0.200,6.746, TK8_S7, 9.0,2018,01,09,20,00,36.180,63.7,9.6,122.707825,-14.922516,121.402000,-15.482956,62.581059,61.850891,2591604045,1439653936,1116849459,2455992882,1090369684,3,0.01926,0.01238, spo,0.0,-1.0,-1.0,-1.0,122.056480,-15.203377,21,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
