Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201030_194235,4.2,0.467,2.604, Saitama1_wa,9,2020,10,30,10,42,35.32,75.9,33.4,284.03064,9.062625,284.052002,10.281714,13.875053,-0.975289,1173339556,204029244,1366088414,1210536529,1361262552,3,0.00282,0.00034, spo,0,-1,-1,-1,284.042755,9.755274,150,0.31,0,0,-1,-1,1,29.97,13,-1,-0.1
R05B27, spo,20201030_195949,3.7,0.267,3.075, Saitama1_wa,9,2020,10,30,10,59,49.1,76.4,28.3,283.929138,6.300319,283.194641,5.940128,1.363748,-63.092594,2676992908,1439653936,1134265521,2454101997,1118838837,3,0.00318,0.00131, spo,0,-1,-1,-1,283.551666,6.115395,170,0.32,90.72755,-0.27536,36.38,-1,1,29.97,9,-1,-0.033
R05B27, spo,20201030_200050,2,2.803,4.344, Saitama1_a3,9,2020,10,30,11,0,50.29,89.6,34.4,282.861267,19.048349,273.153595,27.511095,30.739708,41.641907,1172870764,204029244,1366102360,1210499674,1361418740,3,0.00356,0.0006, spo,0,-1,-1,-1,281.265106,20.55365,197,0.44,312.20804,-58.65994,12,-1,1,29.97,85,-1,0
R05B27, spo,20201030_200942,0,0.701,8.365, Saitama1_SL,9,2020,10,30,11,9,42.93,344.8,17.8,3.495274,-34.493664,359.351288,-39.220207,114.276054,-27.309561,3797691817,1239498044,1937646451,3951443583,1906542262,3,0.01351,0.0037, spo,0,-1,-1,-1,1.457163,-36.909443,13,0.95,63.44348,50.16077,47.88,-1,1,59.94,42,-1,0.067
R05B27, spo,20201030_201056,1.1,0.4,7.582, Saitama1_N6,9,2020,10,30,11,10,56.78,146.8,53.5,304.233215,60.902515,299.342316,62.801575,78.781105,21.32629,3463223880,46914382,3150639037,3255456057,3179638397,2,0.02376,0.00428, spo,0,-1,-1,-1,301.981232,61.827866,31,0.85,30.14745,-63.91023,19.55,-1,1,59.94,24,-1,0.017
R05B27, spo,20201030_201648,0,0.317,10.674, Saitama1_SL,9,2020,10,30,11,16,48.03,351.1,39.9,354.652893,-13.909193,353.897278,-17.26359,87.613625,-11.781288,50451278,2222940208,208085185,284127556,215780840,3,0.01777,0.00206, spo,0,-1,-1,-1,354.264679,-15.646582,13,1.19,94.48608,78.10765,28.41,-1,1,59.94,19,-1,0.033
R05B27, J5_sTa,20201030_202013,0.1,0.651,14.242, Saitama1_w6,9,2020,10,30,11,20,13.79,118.4,47.8,293.496857,43.81789,283.372406,38.605827,334.407074,-38.223358,1116553795,3917743974,4111506996,1320764776,4065990588,3,0.14737,0.00411, J5_sTa,0,3.6,33.4,13.3,287.751862,41.072517,10,1.49,53.9569,13.64742,34.27,-1,0.9,59.94,36,-1,0.017
R05B27, J5_sTa,20201030_202013,-0.7,0.701,13.946, Saitama1_a7,9,2020,10,30,11,20,13.79,117.6,46.3,291.652832,43.079933,281.340454,37.403801,334.51593,-38.090443,2656911541,1439653936,1134019638,2456936711,1154201755,3,0.00556,0.00089, J5_sTa,0,3.7,34.8,18.2,286.335632,40.387131,81,0.37,57.97219,8.90745,36.94,-1,1,29.97,22,-1,0
R05B27, J5_sTa,20201030_202822,3.4,0.467,9.409, Saitama1_a3,9,2020,10,30,11,28,22.34,101.4,35.3,285.631622,27.944551,281.32132,25.89657,333.104767,-51.875477,2679757570,1439653936,1134436311,2454226518,1137688299,3,0.00301,0.00022, J5_sTa,0,1.3,30.4,3.3,283.37854,26.899647,220,0.4,60.35612,2.05176,36.02,-1,1,29.97,15,-1,0
R05B27, Iw_OCG,20201030_202909,1.6,0.133,6.883, Saitama1_SL,9,2020,10,30,11,29,9.08,10.7,40.5,342.372711,-13.02815,342.697601,-13.865156,67.517525,20.091759,3837314639,3256433980,2898494851,4158629075,2890143984,3,0.01313,0.00661, Iw_OCG,0,2.8,17.2,-16.4,342.540222,-13.460504,15,1.11,187.14235,47.48495,23.65,-1,1,59.94,9,-1,0.017
R05B27, spo,20201030_202916,1.4,0.384,6.817, Saitama1_E6,9,2020,10,30,11,29,16.42,275.5,15.4,65.082352,4.604472,67.193962,6.108482,328.701813,54.069248,3433897481,516902826,584705471,3346492062,559142904,1,0.11978,0.00319, spo,0,-1,-1,-1,66.318268,5.486553,5,1.49,0,0,-1,-1,1,59.94,18,-1,0
R05B27, spo,20201030_202943,2.6,0.067,6.577, Saitama1_a3,9,2020,10,30,11,29,43.73,99,26.5,278.515228,21.991419,278.341217,21.597923,359.765686,-20.636499,1166950562,204029244,1366605348,1210067656,1349953453,3,0.0036,0.0015, spo,0,-1,-1,-1,278.431305,21.804911,227,0.45,0,0,-1,-1,1,29.97,3,-1,0
R05B27, J5_And,20201030_203051,4.2,0.1,9.795, Saitama1_wa,9,2020,10,30,11,30,51.06,64.5,24.3,295.573975,-4.426452,295.04364,-4.73115,33.15134,-59.585293,1142128435,204029244,1364871541,1209344745,1344299528,3,0.00277,0.00125, J5_And,0,5.1,23.2,14.1,295.435303,-4.506634,172,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_sTa,20201030_203900,3.2,0.4,8.165, Saitama1_wa,9,2020,10,30,11,39,0.84,58.5,29.1,304.82901,-4.921396,301.670258,-5.586414,236.67363,76.970398,2651544702,1439653936,1136382354,2455777150,1128591819,2,0.00278,0.00066, J5_sTa,0,1.4,30.1,2.1,303.16745,-5.273367,177,0.3,90.67594,10.42426,59,-1,1,29.97,13,-1,0
R05B27, spo,20201030_204423,3.2,1.635,9.708, Saitama1_wa,9,2020,10,30,11,44,23.16,67.5,33,303.685028,3.323623,300.300171,1.43726,207.902222,60.042313,1147374831,204029244,1364124188,1210006200,1372321815,3,0.00251,0.00189, spo,0,-1,-1,-1,302.300385,2.530814,162,0.25,12.27005,28.89043,31.51,-1,1,29.97,12,-1,0
R05B27, Iw_XDR,20201030_204441,4.6,0.1,7.783, Saitama1_wa,9,2020,10,30,11,44,41.39,78.7,22.4,289.234344,4.357351,289.471527,3.64858,20.690983,18.461121,2679050071,1439653936,1133746698,2454657025,1110315910,3,0.0028,0.00072, Iw_XDR,0,2.1,35,-6.7,289.306763,4.138729,152,0.26,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_sTa,20201030_204646,4.9,0.1,5.015, Saitama1_a3,9,2020,10,30,11,46,46.22,91.6,23.8,284.064087,14.861538,283.478088,14.606359,344.367981,-61.823326,2676924407,1439653936,1134278689,2454107412,1120729273,3,0.00339,0.00053, J5_sTa,0,0.7,30.5,3.6,283.864563,14.775251,239,0.45,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20201030_205625,4.2,0.067,6.575, Saitama1_a3,9,2020,10,30,11,56,25.82,88.8,24.4,288.373474,13.086219,287.929382,13.025236,140.026901,74.724571,1170737229,204029244,1365622323,1210844321,1344756785,3,0.00285,0.00203, spo,0,-1,-1,-1,288.136841,13.055359,219,0.42,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20201030_205706,1.2,0.651,26.008, Saitama1_Z6,9,2020,10,30,11,57,6.54,130.4,76.2,343.132324,43.908131,347.147614,27.510963,81.853012,8.951091,755257225,3132402134,3509573299,1046002677,3695989953,3,0.03507,0.00527, spo,0,-1,-1,-1,345.341827,35.751511,7,0.87,191.6886,63.23144,47.48,-1,1,59.94,39,-1,0.083
R05B27, spo,20201030_205714,1.8,0.551,9.802, Saitama1_S1,9,2020,10,30,11,57,14.54,20.5,27,337.739227,-24.247318,335.225403,-29.070364,78.302254,-22.146315,3561724852,2987397912,634828395,3339644643,591231007,3,0.01021,0.00198, spo,0,-1,-1,-1,336.455688,-26.766462,36,0.59,9.51592,42.44201,38.32,-1,1,59.94,32,-1,-0.05
R05B27, spo,20201030_205846,3.4,0.133,18.94, Saitama1_a3,9,2020,10,30,11,58,46.81,109.8,34,288.559052,33.732483,289.003143,31.790886,24.717207,9.12308,2678786731,1439653936,1133679360,2454465666,1139418070,3,0.00269,0.00142, spo,0,-1,-1,-1,288.762848,32.861698,226,0.38,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_sTa,20201030_210133,3.2,0.4,8.172, Saitama1_wa,9,2020,10,30,12,1,33.27,65.8,28.7,305.716736,-0.673625,302.547546,-1.446406,218.471222,76.252007,1148154164,204029244,1363925951,1208138313,1346406956,3,0.00261,0.00119, J5_sTa,0,1.8,28.7,-2.5,304.112305,-1.065307,169,0.26,53.1004,12.26324,29.61,-1,1,29.97,13,-1,0
R05B27, J5_sTa,20201030_210252,0.5,0.801,16.328, Saitama1_Z6,9,2020,10,30,12,2,52.35,185.9,76.4,1.334665,49.321133,341.147858,53.255592,149.690338,36.193146,2734670514,2245169418,1910448289,2870738812,2006939169,3,0.12933,0.004, J5_sTa,0,0.8,30.4,3.2,352.452301,51.567879,12,1.07,50.21694,13.10777,30.75,-1,1,59.94,49,-1,0
R05B27, J5_sTa,20201030_210708,2.9,0.417,6.189, Saitama1_E6,9,2020,10,30,12,7,8.25,293.8,26.6,55.232468,-1.785938,55.771587,-2.713676,324.229065,-29.540274,1848741073,1581414414,2507855758,1717129440,2529415628,3,0.27611,0.00721, J5_sTa,0,2.1,34.8,18.3,55.378052,-2.026512,8,2.3,0,0,-1,-1,1,59.94,4,-1,-0.067
R05B27, spo,20201030_210848,5,0.1,3.238, Saitama1_a3,9,2020,10,30,12,8,48.62,109.2,29.1,285.980743,31.158415,285.397736,31.159975,105.371635,58.841114,1171924322,204029244,1365889584,1210774973,1369987881,3,0.00312,0.00103, spo,0,-1,-1,-1,285.779114,31.158245,252,0.47,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20201030_211250,-0.2,0.884,4.303, Saitama1_S1,9,2020,10,30,12,12,50.21,39.7,29.1,326.397003,-15.151212,322.50061,-14.634736,352.526672,73.216492,1602164585,1743986568,1746754874,1408065635,1866337723,3,0.0108,0.00255, spo,0,-1,-1,-1,324.487793,-14.906679,39,0.96,5.36941,-21.32401,20.48,-1,1,59.94,53,-1,0.05
R05B27, J5_nTa,20201030_211318,5,0.167,7.737, Saitama1_a3,9,2020,10,30,12,13,18.27,100.4,24.1,286.50943,21.838942,285.482635,21.229006,346.10495,-51.625809,2679957642,1439653936,1134555555,2454434718,1120907482,3,0.00303,0.00053, J5_nTa,0,2.5,33.7,16.3,286.07843,21.584303,249,0.36,0,0,-1,-1,1,29.97,6,-1,0
R05B27, J5_sTa,20201030_211420,1.2,0.601,9.389, Saitama1_a7,9,2020,10,30,12,14,20.97,148.9,30.9,270.325775,63.692322,263.006165,59.310696,141.592361,17.189108,1170127503,204029244,1358963755,1211513814,1347015337,3,0.00513,0.00051, J5_sTa,0,1.9,30.1,2.4,266.381256,61.534321,110,0.3,50.02758,6.92148,31.34,-1,1,29.97,19,-1,0
R05B27, spo,20201030_211507,1.1,0.717,14.91, Saitama1_Z6,9,2020,10,30,12,15,7.24,336,82.7,5.63565,29.109669,353.339874,30.241529,167.454468,59.626545,1164622531,504458652,3494493995,1289376346,3614782332,3,0.08101,0.00739, spo,0,-1,-1,-1,359.894226,29.78314,13,1.04,122.66317,-23.35029,37.46,-1,1,59.94,41,-1,-0.067
R05B27, spo,20201030_212029,4.1,0.067,5.136, Saitama1_a3,9,2020,10,30,12,20,29.45,93.2,31.1,298.183319,19.901217,297.818695,19.899508,118.812851,70.097084,1140984361,204029244,1364607248,1209660870,1373753457,3,-1,0.00083, spo,0,-1,-1,-1,297.992981,19.901039,0,0.46,0,0,-1,-1,1,29.97,3,-1,1.735
R05B27, J5_sTa,20201030_212207,4.2,0.234,7.192, Saitama1_wa,9,2020,10,30,12,22,7.34,79.9,23.9,299.195923,6.137908,297.593536,5.593123,191.746216,70.271233,2657741676,1439653936,1134772801,2457557997,1120004267,3,0.00269,0.00152, J5_sTa,0,3.9,30.1,2.4,298.5112,5.905803,166,0.29,25.96822,18.51701,29.02,-1,1,29.97,7,-1,0
R05B27, Iw_OMO,20201030_213041,3.8,0.267,3.757, Saitama1_wa,9,2020,10,30,12,30,41.94,78.7,21.9,300.311646,4.032459,299.346985,4.195032,52.834465,79.572067,1141865775,204029244,1364427806,1209751359,1357199776,3,0.00264,0.00078, Iw_OMO,0,4.7,61,-5.5,299.820404,4.115401,155,0.29,332.5798,-3.98383,27.61,-1,1,29.97,9,-1,-0.033
R05B27, spo,20201030_213223,3.6,0.167,11.641, Saitama1_a3,9,2020,10,30,12,32,23.05,99.9,27.6,294.810608,23.208374,293.697357,21.735226,9.30708,-31.93944,2655918009,1439653936,1135351352,2457206768,1118090470,3,0.00295,0.00108, spo,0,-1,-1,-1,294.370941,22.63122,271,0.4,0,0,-1,-1,1,29.97,6,-1,0
R05B27, J5_nTa,20201030_213330,1.9,0.534,10.631, Saitama1_wa,9,2020,10,30,12,33,30.23,63.3,32.9,318.303864,0.683652,313.075897,-1.425574,226.610092,68.015816,2667115834,1439653936,1145065766,2450579280,1127065046,3,0.00253,0.00052, J5_nTa,0,1.3,33.4,15.5,315.627319,-0.396725,164,0.28,69.23666,20.01852,36.67,-1,1,29.97,17,-1,0
R05B27, Iw_OLY,20201030_213713,0.8,0.334,2.131, Saitama1_SP,9,2020,10,30,12,37,13.27,227.6,26.5,97.064514,48.609848,95.865288,48.832558,75.93071,-39.421467,3147188869,1032816930,2597853218,3005849523,2590584348,3,0.02372,0.00175, Iw_OLY,0,3.5,48.2,-26.8,96.625854,48.692986,40,0.59,0,0,-1,-1,1,59.94,12,-1,0.017
R05B27, spo,20201030_213809,2.3,0.184,5.021, Saitama1_SL,9,2020,10,30,12,38,9.47,325.1,39,34.785122,-8.534147,35.683056,-8.576295,52.9305,81.026329,2083309106,2016370736,3274763631,1960074686,3286311884,3,0.00918,0.01114, spo,0,-1,-1,-1,35.198341,-8.553802,9,0.81,228.44608,7.70489,64.06,-1,1,59.94,6,-1,-0.05
R05B27, spo,20201030_214309,3.8,0.1,2.515, Saitama1_wa,9,2020,10,30,12,43,9.7,76.9,23.4,305.679199,3.663429,305.255066,3.779039,48.990868,74.45845,1148173029,204029244,1363929432,1208143417,1345143997,3,0.00259,0.00122, spo,0,-1,-1,-1,305.560364,3.695854,169,0.26,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_nTa,20201030_214525,4.1,0.167,11.339, Saitama1_a3,9,2020,10,30,12,45,25.07,107.5,34.5,301.637482,32.169655,299.902893,31.401598,345.448212,-48.923645,1148688298,204029244,1364295854,1209906922,1359766071,3,0.00285,0.00038, J5_nTa,0,1.4,33.5,15.9,300.892395,31.844177,241,0.37,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20201030_215257,2.2,0.167,6.911, Saitama1_a7,9,2020,10,30,12,52,57.26,140,31.2,285.509552,56.557762,283.56488,56.31311,119.809616,32.61816,2679706181,1439653936,1134456618,2454219836,1124083599,3,0.00394,0.00246, spo,0,-1,-1,-1,284.721832,56.462704,105,0.25,0,0,-1,-1,1,29.97,6,-1,0
R05B27, J5_sTa,20201030_215356,3.2,0.234,7.997, Saitama1_wa,9,2020,10,30,12,53,56.17,66.1,34.6,323.016541,3.520801,321.278229,3.195544,214.90654,78.796204,2660555034,1439653936,1145535986,2450952768,1134503564,3,0.00236,0.00198, J5_sTa,0,1,22.3,-24.1,322.312012,3.390829,163,0.25,92.79675,4.40795,29.01,-1,1,29.97,8,-1,0
R05B27, spo,20201030_220033,1.1,0.367,4.793, Saitama1_SL,9,2020,10,30,13,0,33.82,349.5,28.1,23.92885,-25.324829,24.297029,-27.005671,109.157494,9.969081,3436009899,50937148,1603738675,3318159765,1550040321,3,0.01304,0.00226, spo,0,-1,-1,-1,24.100121,-26.112871,12,0.79,0,0,-1,-1,1,59.94,23,-1,0.033
R05B27, J5_sTa,20201030_220234,3.6,0.167,10.944, Saitama1_wa,9,2020,10,30,13,2,34.04,69.4,34.4,323.264648,5.377101,321.49118,4.925935,213.008255,74.791031,1157090379,204029244,1454413682,1215768991,1366176233,3,0.00271,0.00117, J5_sTa,0,2.7,32.2,9.5,322.584564,5.204749,163,0.26,8.03636,13.60115,49.97,-1,1,29.97,6,-1,0
R05B27, J5_ocU,20201030_220618,2.8,0.067,10.89, Saitama1_SL,9,2020,10,30,13,6,18.21,354,27.4,21.038116,-26.60146,20.638332,-27.184959,306.783997,28.430817,291343703,613376048,3461056473,407192569,3451875988,3,0.01268,0.00911, J5_ocU,0,4.7,48.7,-12.3,20.929186,-26.776663,9,0.72,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20201030_220658,4.3,0.167,5.62, Saitama1_a3,9,2020,10,30,13,6,58.94,97.4,27,304.082825,20.964231,303.102356,20.821623,147.176376,67.387001,2651113273,1439653936,1136276171,2455853472,1118149262,3,0.00323,0.00203, spo,0,-1,-1,-1,303.683075,20.906796,226,0.41,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20201030_220900,4.4,0.167,11.987, Saitama1_a3,9,2020,10,30,13,9,0.47,98.7,31.1,307.821014,23.955194,305.937988,22.898994,3.836747,-51.52066,1146814861,204029244,1363613447,1208233008,1374749851,3,0.00321,0.00097, spo,0,-1,-1,-1,306.729401,23.347692,225,0.41,0,0,-1,-1,1,29.97,7,-1,0.033
R05B27, spo,20201030_221542,3.5,0.133,6.008, Saitama1_wa,9,2020,10,30,13,15,42.7,74.7,24.7,316.160614,2.842587,315.983337,2.111022,45.472111,-13.590253,2664178006,1439653936,1145868912,2456682789,1123331440,3,0.00315,0.00055, spo,0,-1,-1,-1,316.07608,2.496677,157,0.27,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20201030_221608,2.8,0.033,13.797, Saitama1_wa,9,2020,10,30,13,16,8.3,77.4,33.9,322.149536,10.314076,321.76181,10.118821,212.838196,61.176033,1156601072,204029244,1454562015,1215729522,1366031644,3,-1,0, spo,0,-1,-1,-1,322.149536,10.314076,0,0.28,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20201030_221749,1.8,0.067,20.928, Saitama1_N6,9,2020,10,30,13,17,49.58,182.9,33.3,153.335342,86.616066,168.720062,86.399254,148.021255,-3.371233,3355224370,647471010,1635520545,3461414899,1621111938,3,0.02073,0.00208, spo,0,-1,-1,-1,157.742386,86.579773,44,0.53,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, Iw_BCN,20201030_222018,1.9,0.834,7.705, Saitama1_wa,9,2020,10,30,13,20,18.15,66.1,27.7,324.538727,-1.123006,318.230347,-2.192848,241.072205,80.225029,2661276149,1439653936,1146737373,2451076429,1115922947,3,-1,0.00084, Iw_BCN,0,0.4,80.9,20.6,321.023193,-1.721864,0,0.25,21.23789,6.63038,31.44,-1,1,29.97,24,-1,-0.1
R05B27, J5_sTa,20201030_222613,1.6,0.517,8.691, Saitama1_SL,9,2020,10,30,13,26,13.86,358.8,38.9,21.082878,-15.294268,17.594652,-18.512306,306.132813,43.517162,498869465,1860779324,1279058381,346331138,1277565584,3,0.01795,0.0024, J5_sTa,0,1.1,36.2,22.9,19.271662,-16.986309,15,0.65,54.85288,17.54406,29.93,-1,1,59.94,24,-1,0.017
R05B27, J5_sTa,20201030_222924,0.8,0.417,5.953, Saitama1_SP,9,2020,10,30,13,29,24.12,270.3,38.5,77.934303,21.154692,80.523819,21.547173,283.308716,66.815384,4172315118,1437237772,984327335,4038515469,981869362,3,0.02112,0.00455, J5_sTa,0,2.1,32.1,8.9,79.282616,21.364264,40,0.42,32.72626,5.62067,20.3,-1,1,59.94,24,-1,-0.05
R05B27, J5_sTa,20201030_222924,1.2,0.35,6.077, Saitama1_E6,9,2020,10,30,13,29,24.37,270,38.1,78.42881,21.165312,80.712418,21.517315,284.020935,66.766373,350523696,2417172228,1831997614,484549592,1830484705,3,0.01941,0.00534, J5_sTa,0,1.9,32.9,11.7,79.582169,21.347162,14,0.63,36.70092,7.5474,22.8,-1,1,59.94,20,-1,0
R05B27, spo,20201030_222952,2.6,0.4,6.032, Saitama1_a3,9,2020,10,30,13,29,52.61,103.1,30.1,310.133148,26.861609,307.866882,25.530355,5.002122,-48.647045,2653454523,1439653936,1135863681,2456201292,1132320857,3,0.00305,0.00021, spo,0,-1,-1,-1,309.013336,26.212049,180,0.4,19.16214,40.60315,21.84,-1,1,29.97,13,-1,0
R05B27, J5_Ori,20201030_223513,1.1,0.567,13.502, Saitama1_SL,9,2020,10,30,13,35,13.3,352.8,24,29.899946,-29.777918,21.574951,-32.82811,346.266449,51.670963,2832329155,4082065456,2040071089,2685296502,2059366457,3,0.00919,0.0025, J5_Ori,0,2.9,62.2,-7.4,25.631632,-31.433651,9,0.59,95.10065,13.77497,63.72,-1,1,59.94,32,-1,-0.067
R05B27, J5_nTa,20201030_223859,2.2,0.434,9.441, Saitama1_wa,9,2020,10,30,13,38,59.33,77.5,29.5,324.228882,7.674136,320.390076,6.226321,214.635544,68.108971,1157366038,204029244,1454252265,1215953153,1369333471,3,0.00218,0.00047, J5_nTa,0,0.2,32.2,11.2,322.43399,7.002157,130,0.29,75.53611,16.45418,34.8,-1,1,29.97,14,-1,0
R05B27, spo,20201030_223939,4.7,0.067,4.77, Saitama1_wa,9,2020,10,30,13,39,39.49,71.9,34.5,331.2948,7.084635,330.990906,7.03055,206.825409,77.613548,2661787995,1439653936,1146328442,2449516412,1135067323,3,0.00272,0.00069, spo,0,-1,-1,-1,331.172638,7.063464,132,0.29,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20201030_224309,0.9,0.35,10.037, Saitama1_SP,9,2020,10,30,13,43,9.61,207.4,44.9,82.119926,67.373245,72.980942,66.774193,87.882652,-22.523849,2493390807,3426065960,462075067,2629091984,441262823,3,0.01996,0.0065, spo,0,-1,-1,-1,78.027359,67.173157,43,0.4,139.85452,56.72306,52.17,-1,1,59.94,20,-1,0
R05B27, spo,20201030_224309,0.8,0.4,10.438, Saitama1_N6,9,2020,10,30,13,43,9.48,207.6,45,82.046936,67.270973,71.522293,66.493561,88.313614,-22.606909,3031258772,2021698316,2294028177,3162976812,2306013906,3,0.02173,0.01032, spo,0,-1,-1,-1,77.09919,66.998451,50,0.5,132.42772,60.32829,65.67,-1,1,59.94,25,-1,0
R05B27, sm_095,20201030_224403,5.4,0.1,9.158, Saitama1_a3,9,2020,10,30,13,44,3.23,87.3,24.5,316.242218,11.93423,316.431488,11.196813,49.225693,13.836559,1152206874,204029244,1455146973,1208994399,1342492584,3,0.00272,0.00041, sm_095,0,2.4,53.9,-20.7,316.295929,11.723478,161,0.34,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_And,20201030_224437,1.6,0.284,4.62, Saitama1_N6,9,2020,10,30,13,44,37.32,164.7,19.4,248.165848,68.752319,245.813309,67.841095,115.410004,14.786997,669889828,3446899496,2514512853,722302913,2543162794,3,-1,0.01315, J5_And,0,2.3,20.2,-0.9,247.340164,68.444496,0,0.51,0,0,-1,-1,1,59.94,13,-1,-0.067
R05B27, spo,20201030_224453,2.3,0.367,3.426, Saitama1_wa,9,2020,10,30,13,44,53.58,60.2,29.9,335.844086,-3.359457,334.643311,-3.727218,256.631683,72.587265,1528917929,204029244,1453192326,1214751294,1373445795,3,0.00277,0.00042, spo,0,-1,-1,-1,335.290863,-3.529121,135,0.35,128.51907,-4.89966,12.11,-1,1,29.97,12,-1,-0.033
