Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20200802_003452,1.6,0.267,10.031, TKB_2, 9.0,2020,08,01,15,34,52.790,23.7,40.1,305.163055,-11.248639,302.464935,-10.730168,349.567810,74.443199,825399873,2543542320,1272516076,895896243,1280807783,3,0.00535,0.00208, J5_sdA,0.0,1.9,46.3,+13.1,303.840973,-10.997787,78,0.92,5.81646,-17.39933,29.660,-1.000,1.000,29.970,9,-1
R05B25, J5_Eri,20200802_013502,-0.6,0.868,23.439, TKB_2, 9.0,2020,08,01,16,35,2.400,11.3,42.1,329.968353,-11.652563,309.989563,-7.724299,9.513986,75.027290,3755806561,1212497212,788134791,3680011511,777148809,3,0.00511,0.00316, J5_Eri,0.0,0.5,68.3,+5.1,320.185333,-9.887045,76,0.78,40.90358,-13.38260,67.850,-1.000,1.000,29.970,27,-1
R05B25, J5_sdA,20200802_015539,2.8,0.167,8.305, TKB_2, 9.0,2020,08,01,16,55,39.030,39.4,40.8,314.838531,-5.467038,313.591492,-5.076080,27.946049,71.769463,1304017035,3483852848,1194044827,1225082883,1079778264,3,0.00464,0.00182, J5_sdA,0.0,4.4,47.2,+15.2,314.395020,-5.328334,70,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200802_020029,0.8,0.167,28.452, TKB_2, 9.0,2020,08,01,17,00,29.460,56.2,48.0,310.809387,7.394280,306.600555,5.805369,201.868942,68.207458,3145738402,2896248124,2925719402,3219370400,2830163898,3,0.00534,0.00200, spo,0.0,-1.0,-1.0,-1.0,309.199432,6.791911,77,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200802_020316,1.1,0.100,14.252, TKB_2, 9.0,2020,08,01,17,03,16.280,60.1,46.4,308.451385,8.129939,306.762177,7.270583,202.978195,61.821789,745271762,570384432,69862744,672160388,46759907,3,0.00594,0.00306, spo,0.0,-1.0,-1.0,-1.0,307.897064,7.852580,84,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sdA,20200802_020625,2.5,0.133,3.603, TKB_2, 9.0,2020,08,01,17,06,25.900,9.1,49.0,340.400726,-5.101312,340.284729,-4.657526,69.108459,14.158894,2552718910,2274966844,3578635816,2207800329,3571209229,3,0.00451,0.00228, J5_sdA,0.0,1.8,38.8,-5.3,340.345551,-4.891473,52,0.94,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20200802_021826,2.4,0.467,4.451, TKB_2, 9.0,2020,08,01,17,18,26.330,15.2,37.9,337.036407,-15.237499,339.112396,-15.788717,23.925476,68.268608,1159899461,1026514992,2188720442,1589342784,2184543691,3,0.00507,0.00410, J5_Cap,0.0,6.7,21.1,-15.5,338.052155,-15.509991,84,0.34,290.27814,-8.44274,16.470,-1.000,1.000,29.970,15,-1
R05B25, spo,20200802_022502,3.0,0.067,14.820, TKB_2, 9.0,2020,08,01,17,25,2.490,10.0,47.1,344.221039,-6.871925,343.534027,-7.848258,259.045593,34.802471,3559839592,50937148,1509384200,3484947423,1488056268,3,0.00458,0.01778, spo,0.0,-1.0,-1.0,-1.0,343.916656,-7.328794,74,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200802_023208,1.0,1.034,8.808, TKB_2, 9.0,2020,08,01,17,32,8.480,55.6,41.2,314.455231,2.151293,311.472321,10.851046,45.181694,18.650150,371162135,613376048,3488815149,314288235,3369623575,1,0.00496,0.00245, spo,0.0,-1.0,-1.0,-1.0,313.140778,6.023401,86,0.50,327.38577,-40.30585,28.420,-1.000,1.000,29.970,32,-1
R05B25, J5_Per,20200802_023518,2.1,0.067,17.295, TKB_2, 9.0,2020,08,01,17,35,18.630,34.0,48.9,332.066864,-0.276567,331.411926,-1.314865,242.242142,32.239681,445027184,1860779324,1248513936,503689215,1274445841,3,0.00500,0.00089, J5_Per,0.0,0.3,41.3,-31.0,331.755432,-0.771652,79,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200802_030039,0.5,0.334,21.989, TKB_2, 9.0,2020,08,01,18,00,39.490,35.6,44.6,335.488708,-3.607153,331.999512,-9.998041,247.426987,28.214859,2983955166,4082065456,2144560711,2857550627,2138988778,3,0.00553,0.00151, J5_Per,0.0,2.4,62.6,+4.8,333.728424,-6.855779,106,0.33,71.38847,62.00609,64.180,-1.000,1.000,29.970,11,-1
R05B25, spo,20200802_030724,2.4,0.067,20.034, TKB_2, 9.0,2020,08,01,18,07,24.720,49.2,54.8,335.456665,9.722873,334.409180,8.869591,233.858780,49.569740,3485112162,3517529404,35925765,3560130978,188705,3,0.00532,0.00332, spo,0.0,-1.0,-1.0,-1.0,334.956848,9.313384,105,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200802_032222,1.2,0.100,22.591, TKB_2, 9.0,2020,08,01,18,22,22.560,40.2,52.5,342.233337,4.735105,341.159302,2.983266,249.334091,31.404644,2707651028,2429509680,124589307,3136384327,89114159,3,0.00521,0.00129, J5_Per,0.0,1.2,56.6,-5.3,341.902496,4.198007,104,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sdA,20200802_032751,2.7,0.434,3.702, TKB_2, 9.0,2020,08,01,18,27,51.180,15.3,40.0,354.827759,-13.108332,356.470490,-12.825490,317.434235,73.664307,1531721614,204029244,1451714605,1088759462,1450863202,3,0.00446,0.00568, J5_sdA,0.0,2.3,40.2,-1.9,355.548157,-12.985642,96,0.28,331.23383,-18.65739,25.060,-1.000,1.000,29.970,14,-1
R05B25, J5_sdA,20200802_033205,2.9,0.467,4.075, TKB_2, 9.0,2020,08,01,18,32,5.280,35.4,45.4,343.834595,-3.016105,344.108154,-1.165507,254.280228,8.397182,2171258176,1439653936,1148158823,2599822273,1160396649,3,0.00466,0.00195, J5_sdA,0.0,0.3,36.9,-9.9,343.967712,-2.116108,85,0.27,336.50912,-30.33697,21.850,-1.000,1.000,29.970,15,-1
R05B25, spo,20200802_033522,2.2,0.267,19.299, TKB_2, 9.0,2020,08,01,18,35,22.400,46.2,35.6,332.458649,-6.850349,327.612579,-4.967012,45.263882,67.884201,1153975087,204029244,1453958926,1078458076,1455386178,3,0.00482,0.00154, spo,0.0,-1.0,-1.0,-1.0,330.069336,-5.928643,92,0.33,46.03821,-22.63917,67.700,-1.000,1.000,29.970,9,-1
R05B25, spo,20200802_035239,2.3,0.067,15.857, TKB_2, 9.0,2020,08,01,18,52,39.500,49.5,35.0,334.297211,-5.762696,333.582520,-6.497642,249.835388,43.729431,2169673155,1439653936,1146164550,2586824216,1136490515,3,0.00454,0.00178, spo,0.0,-1.0,-1.0,-1.0,333.918335,-6.150733,67,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200802_035509,1.8,0.067,17.448, TKB_2, 9.0,2020,08,01,18,55,9.450,54.0,44.1,338.073700,3.531512,337.490692,2.536020,246.005280,30.281012,1529423035,204029244,1453341301,1086202133,1471665358,3,0.00451,0.00388, J5_Per,0.0,0.7,48.1,-19.5,337.778503,3.033513,55,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200802_035555,1.1,0.133,21.976, TKB_2, 9.0,2020,08,01,18,55,55.030,41.8,44.5,345.461365,-1.507171,344.206787,-3.882616,256.255951,27.783205,2165598285,1439653936,1147303409,2600418362,1161938685,3,0.00554,0.00021, J5_Per,0.0,0.2,64.8,+8.5,344.840942,-2.683501,55,0.98,54.03747,60.68137,62.270,-1.000,1.000,29.970,5,-1
R05B25, spo,20200802_035842,0.5,0.133,27.198, TKB_2, 9.0,2020,08,01,18,58,42.160,57.5,52.1,342.714355,10.992523,339.800537,9.292986,234.662888,57.918034,1527107056,204029244,1452877820,1083346564,1465913019,3,0.00567,0.00252, spo,0.0,-1.0,-1.0,-1.0,341.201355,10.117457,47,1.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Eri,20200802_021419,2.5,0.100,16.171, TKB_2, 9.0,2020,08,01,17,14,19.690,20.7,41.9,332.876984,-10.238662,331.163879,-9.794770,28.530922,72.244804,2661955083,1439653936,1147105477,2586432780,1149663766,3,0.00584,0.00174, J5_Eri,0.0,5.0,51.8,-20.3,332.271118,-10.084580,73,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200802_024708,2.1,0.100,30.335, TKB_2, 9.0,2020,08,01,17,47,8.240,46.9,53.5,330.630432,7.878617,327.821808,7.530408,191.817001,79.588928,1155340202,204029244,1454176874,1080014494,1421059505,3,0.00557,0.00542, spo,0.0,-1.0,-1.0,-1.0,329.738708,7.765689,60,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
