Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20181125_185502,1.0,0.450,7.660, Nagano1_m2, 9.0,2018,11,25,09,55,2.860,5.8,25.7,344.910645,-28.113062,341.056580,-29.455561,303.460510,54.519901,3426567691,3779108912,312632459,3182714131,343549243,3,0.01907,0.01321, J5_nTa,0.0,0.0,29.0,+0.2,343.689331,-28.554089,39,0.38,92.82710,29.28691,32.680,-1.000,0.300,59.940,19,-1
R05B25, J5_noO,20181125_231530,-0.2,0.350,9.146, Nagano1_m2, 9.0,2018,11,25,14,15,30.370,57.1,18.0,0.849883,-13.701944,357.681000,-14.589457,309.509583,68.679955,2507183474,4211965244,545979867,2898019605,576584508,3,0.02635,0.01074, J5_noO,0.0,1.5,51.2,+17.7,359.346588,-14.129017,55,0.30,63.33245,8.80272,56.640,-1.000,0.300,59.940,22,-1
R05B25, spo,20181126_000305,0.3,0.484,10.698, Nagano1_m2, 9.0,2018,11,25,15,03,5.490,12.2,35.7,57.732372,-17.363470,52.352745,-17.054262,66.530380,72.442429,2147795693,909360,740086430,2958922605,739371921,3,0.02289,0.01218, spo,0.0,-1.0,-1.0,-1.0,55.247799,-17.238548,52,0.27,95.72740,-16.23434,49.570,-1.000,0.300,59.940,30,-1
R05B25, J5_Leo,20181126_043140,-0.8,0.133,20.912, Nagano1_m2, 9.0,2018,11,25,19,31,40.560,43.7,39.4,102.971611,-4.403870,100.454567,-5.622746,21.906584,63.625015,4085484363,2187181372,2668229135,3104137335,2669716213,3,0.02172,0.01962, J5_Leo,0.0,1.1,79.4,+12.1,101.698662,-5.022067,55,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181126_043344,-0.1,0.200,11.344, Nagano1_m2, 9.0,2018,11,25,19,33,44.340,56.8,28.0,87.859825,-6.520928,85.641594,-7.028409,23.867781,75.389481,4156918421,3661914160,3338823088,3221456894,3350067663,3,0.02210,0.01403, spo,0.0,-1.0,-1.0,-1.0,86.777901,-6.769838,54,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20181125_192702,-2.4,1.285,16.799, Nagano1_m3, 9.0,2018,11,25,10,27,2.170,260.4,51.6,45.781033,32.951576,45.348911,11.478008,315.151825,0.970598,2741929930,1739210044,3644125191,2449564263,3625653333,3,0.04587,0.00925, J5_daD,0.0,10.7,34.5,-18.7,45.600258,24.796070,21,0.87,219.55518,71.72349,35.570,-1.000,0.300,59.940,78,-1
R05B25, J5_nTa,20181125_225742,-1.5,0.617,6.402, Nagano1_m3, 9.0,2018,11,25,13,57,42.610,299.1,26.1,103.711182,-5.370123,106.449501,-8.048735,8.311779,-45.029297,1502827825,556359728,1520117168,321149298,1501617961,3,0.15852,0.00806, J5_nTa,0.0,1.6,33.2,+14.7,104.932899,-6.570684,13,1.84,41.36665,39.42081,23.780,-1.000,0.300,59.940,29,-1
R05B25, spo,20181126_021420,-1.4,0.367,9.504, Nagano1_m3, 9.0,2018,11,25,17,14,20.000,269.2,41.5,155.712341,23.572462,151.277161,22.825916,358.416168,64.687439,1480230906,1356545340,1494336435,345183399,1503152012,3,0.03549,0.02028, spo,0.0,-1.0,-1.0,-1.0,154.505157,23.382414,22,1.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20181126_025932,-1.0,0.250,16.612, Nagano1_m3, 9.0,2018,11,25,17,59,32.190,298.0,39.4,155.436447,4.761150,155.674225,0.618885,65.709671,-3.276868,3270232360,912482352,3315124778,2390048699,3316832384,3,0.03112,0.00889, spo,0.0,-1.0,-1.0,-1.0,155.546341,2.850242,56,0.43,145.29822,73.00121,50.440,-1.000,0.300,59.940,16,-1
R05B25, spo,20181126_030312,0.7,0.100,10.437, Nagano1_m3, 9.0,2018,11,25,18,03,12.550,262.7,53.9,157.041458,32.550163,155.823959,32.326927,358.481232,55.559448,480037288,1005403452,4024814139,1356722959,3897884733,3,0.02641,0.00786, spo,0.0,-1.0,-1.0,-1.0,156.443420,32.442108,50,0.66,184.35944,34.30386,63.410,-1.000,0.300,59.940,7,-1
R05B25, J5_noO,20181126_042025,-1.3,0.184,14.254, Nagano1_m3, 9.0,2018,11,25,19,20,25.950,272.8,51.1,176.698181,25.767857,179.492249,25.153925,328.586517,61.308544,1685727899,2864144432,3400879412,577804466,3454994233,3,0.03346,0.00599, J5_noO,0.0,0.2,30.7,-29.5,177.968582,25.496050,46,0.79,89.86917,15.61100,30.930,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20181126_043815,0.3,0.417,10.946, Nagano1_m3, 9.0,2018,11,25,19,38,15.360,271.6,36.8,195.147552,19.709705,193.706436,15.399013,98.930252,16.820461,2710040228,3463527740,4122377835,3791630539,4121953239,3,0.03038,0.01309, J5_daD,0.0,8.0,44.5,+4.8,194.467865,17.703547,69,0.40,217.76219,56.85896,46.230,-1.000,0.300,59.940,25,-1
R05B25, J5_noO,20181126_044058,1.1,0.150,13.432, Nagano1_m3, 9.0,2018,11,25,19,40,58.940,254.0,29.1,211.099472,28.831686,213.034943,27.815601,340.575470,49.112007,1110275353,2636079152,97645074,2989253,68297230,3,0.02922,0.01062, J5_noO,0.0,0.1,53.5,+22.9,211.975372,28.377644,68,0.56,96.34207,20.80019,51.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20181126_044256,0.5,0.284,9.496, Nagano1_m3, 9.0,2018,11,25,19,42,56.790,287.1,21.6,200.915771,-0.140072,203.258179,-1.583547,290.688629,58.340576,2943363470,1446591804,974465882,3993197401,949049156,3,0.02665,0.01472, J5_Gem,0.0,3.6,48.0,+36.0,202.173431,-0.915409,76,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_noO,20181126_044451,-0.7,0.517,18.634, Nagano1_m3, 9.0,2018,11,25,19,44,51.040,272.8,48.2,185.641159,24.502125,195.348038,21.348465,328.413879,60.213058,3783695744,2842648624,1592458398,2792847312,1581723647,3,0.03138,0.00579, J5_noO,0.0,0.9,45.1,+3.7,190.525116,23.007711,72,0.44,77.51215,10.50477,46.530,-1.000,0.300,59.940,32,-1
R05B25, J5_Leo,20181126_044858,-1.7,0.300,11.866, Nagano1_m3, 9.0,2018,11,25,19,48,58.250,281.8,49.7,182.054321,20.126190,185.842300,20.059135,0.808920,69.869438,4138892080,2689154364,3810686523,2983699450,3830133504,3,0.02875,0.01028, J5_Leo,0.0,0.1,84.5,+19.3,183.912842,20.103399,72,0.31,127.81393,11.90077,31.830,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20181126_050009,1.0,0.167,15.493, Nagano1_m3, 9.0,2018,11,25,20,00,9.870,259.3,53.3,187.727463,34.307114,190.492950,35.316650,47.016018,48.600327,1167239560,4245643312,3318590897,46221341,3258361190,3,0.02705,0.01162, J5_Leo,0.0,0.6,79.3,+12.0,189.167175,34.843571,76,0.38,59.40334,-41.12539,55.560,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20181126_050230,1.0,0.117,14.842, Nagano1_m3, 9.0,2018,11,25,20,02,30.630,290.1,23.9,202.282745,-0.818404,203.973282,-1.049358,286.325043,82.163834,2770873004,879312188,4070769918,3827624746,4090935931,3,0.03138,0.01689, J5_Hyd,0.0,3.8,71.6,+19.2,203.026886,-0.920169,82,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181126_050714,0.1,0.167,16.339, Nagano1_m3, 9.0,2018,11,25,20,07,14.850,284.5,28.6,203.029282,6.104677,205.656906,6.918035,94.338455,71.543930,3440126263,776953904,2039813497,2352976621,2019532260,3,0.02828,0.00685, spo,0.0,-1.0,-1.0,-1.0,204.346146,6.514328,71,0.38,95.86581,-18.75964,71.620,-1.000,0.300,59.940,11,-1
R05B25, J5_Mon,20181126_050911,0.5,0.184,8.705, Nagano1_m3, 9.0,2018,11,25,20,09,11.320,276.7,34.1,202.966888,14.761147,204.552597,14.277024,332.244263,67.402901,3547081046,3517529404,90310669,2455545134,86372431,3,0.02931,0.00995, J5_Mon,0.0,2.4,26.1,-38.7,203.826324,14.500342,76,0.31,108.35447,15.87375,24.750,-1.000,0.300,59.940,10,-1
R05B25, J5_And,20181126_000159,0.2,1.001,5.259, Nagano1_m4, 9.0,2018,11,25,15,01,59.340,141.2,27.5,334.344696,56.100849,325.467651,57.508209,130.855591,31.644281,3196868054,2429509680,124681859,3511320755,5195731,3,0.02135,0.01464, J5_And,0.0,1.9,27.2,+33.8,331.504456,56.631996,29,0.40,31.12089,3.35261,17.140,-1.000,0.300,59.940,35,-1
R05B25, spo,20181126_042400,0.7,0.551,6.220, Nagano1_m4, 9.0,2018,11,25,19,24,0.140,122.5,41.7,68.835266,45.703850,67.861931,49.071281,346.548798,-7.461147,1123859983,204029244,1345272596,1886095684,1347090214,3,0.02455,0.01374, spo,0.0,-1.0,-1.0,-1.0,68.372177,47.360760,104,0.59,71.49501,8.03286,23.810,-1.000,0.300,59.940,33,-1
R05B25, J5_Leo,20181126_050401,0.2,0.100,12.459, Nagano1_m4, 9.0,2018,11,25,20,04,1.230,145.5,21.4,36.834259,56.527580,35.012909,55.796787,76.861916,-26.853022,2554347171,1439653936,1108825373,2814154142,1091942840,3,0.02404,0.01326, J5_Leo,0.0,1.1,65.4,-7.7,35.929707,56.171463,98,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181126_051134,0.5,0.234,9.415, Nagano1_m4, 9.0,2018,11,25,20,11,34.770,127.5,37.6,73.653709,48.500240,71.506821,50.185314,14.786670,-24.580397,1121488654,204029244,1344822274,2000077948,1343560612,3,0.02496,0.01003, spo,0.0,-1.0,-1.0,-1.0,72.501228,49.424084,91,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181125_190637,1.3,0.567,6.804, Nagano1_m6, 9.0,2018,11,25,10,06,37.490,304.3,39.9,33.072636,1.564178,35.890015,-0.988375,124.799255,47.814594,2578055639,1439653936,1108415691,2805554801,1119990033,3,0.02572,0.01395, spo,0.0,-1.0,-1.0,-1.0,33.739685,0.960124,30,0.64,255.60277,29.17366,19.400,-1.000,0.300,59.940,16,-1
R05B25, J5_daD,20181125_195331,1.1,0.367,8.870, Nagano1_m6, 9.0,2018,11,25,10,53,31.240,345.9,34.3,17.730959,-18.483904,18.559937,-21.604710,103.254410,13.142426,1133613110,204029244,1358883459,2138591966,1354098702,3,0.02973,0.01834, J5_daD,0.0,7.6,40.5,-4.7,18.151094,-20.081556,40,0.86,222.17706,63.01870,36.920,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20181125_225742,1.1,0.200,6.091, Nagano1_m6, 9.0,2018,11,25,13,57,42.250,299.1,27.7,102.529495,-4.201707,103.343849,-5.100861,8.749778,-41.901745,2613083268,1439653936,1116461765,3511973432,1113197412,1,0.02855,0.01189, J5_nTa,0.0,3.8,30.8,+6.4,102.978981,-4.698394,65,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20181125_230318,0.7,0.267,5.314, Nagano1_m6, 9.0,2018,11,25,14,03,18.160,318.5,41.7,82.773041,-3.476865,83.456093,-4.780150,351.002869,-27.075575,1093476363,204029244,1343908229,1987684694,1346860963,3,0.02539,0.00705, J5_nTa,0.0,0.6,24.6,-14.9,83.315926,-4.514280,42,1.41,274.24539,23.79551,28.160,-1.000,0.300,59.940,5,-1
R05B25, J5_noO,20181126_001504,-0.3,0.267,6.734, Nagano1_m6, 9.0,2018,11,25,15,15,4.960,310.9,40.1,106.426201,-1.418015,107.490761,-2.870213,15.388348,-36.193600,2616799829,1439653936,1115802878,3521012448,1129273269,3,0.01938,0.01175, J5_noO,0.0,3.3,44.1,+1.3,106.938171,-2.116840,49,0.41,95.67145,12.60950,60.720,-1.000,0.300,59.940,17,-1
R05B25, J5_psU,20181126_015431,1.1,0.133,20.129, Nagano1_m6, 9.0,2018,11,25,16,54,31.860,338.5,34.1,114.517418,-16.948605,112.878662,-19.145109,36.096066,33.369484,1105687534,204029244,1349179447,178176584,1344449963,3,0.02448,0.02159, J5_psU,0.0,0.0,74.6,+20.9,113.709267,-18.040390,19,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20181126_021238,1.9,0.167,10.111, Nagano1_m6, 9.0,2018,11,25,17,12,38.750,313.0,39.3,135.070007,-2.958034,136.677505,-3.508766,216.538727,70.795631,2585700811,1439653936,1119691490,3587664836,1130527069,3,0.02480,0.01309, J5_sTa,0.0,1.2,27.5,-6.6,135.864487,-3.230616,68,0.44,65.84322,15.41107,27.610,-1.000,0.300,59.940,10,-1
R05B25, J5_noO,20181126_025821,-0.5,0.167,7.500, Nagano1_m6, 9.0,2018,11,25,17,58,21.700,355.3,16.0,117.817741,-37.670555,118.692787,-38.776733,7.221467,-24.495668,1104821565,204029244,1348848824,152293477,1401395734,3,0.02499,0.00938, J5_noO,0.0,1.0,55.3,+27.2,118.231247,-38.198284,33,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181126_025932,-1.5,0.284,16.533, Nagano1_m6, 9.0,2018,11,25,17,59,32.130,297.6,39.7,155.440567,5.144362,155.668839,0.458496,65.691116,-2.780782,2593637123,1439653936,1130154183,3590936794,1131649097,3,0.02704,0.01263, spo,0.0,-1.0,-1.0,-1.0,155.560501,2.687203,27,1.09,133.94460,83.00628,47.250,-1.000,0.300,59.940,17,-1
R05B25, spo,20181126_042821,-0.8,0.284,17.879, Nagano1_m6, 9.0,2018,11,25,19,28,21.660,333.9,36.6,155.812149,-13.273046,158.698120,-17.481274,237.298981,32.110649,1090124149,204029244,1370107050,206930503,1347599022,3,0.03620,0.01242, spo,0.0,-1.0,-1.0,-1.0,157.157608,-15.260710,33,0.91,96.49920,50.50629,56.690,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20181126_044354,1.5,0.067,14.056, Nagano1_m6, 9.0,2018,11,25,19,43,54.670,351.7,31.0,146.181793,-22.361322,145.850586,-23.178141,64.027931,18.384569,2596383602,1439653936,1129194192,3611372760,1121534036,3,0.02613,0.00962, J5_Leo,0.0,1.9,84.5,+19.3,146.010559,-22.765368,51,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20181126_050127,0.4,0.217,12.324, Nagano1_m6, 9.0,2018,11,25,20,01,27.960,326.3,37.0,169.611786,-10.457516,170.631332,-13.068800,255.664078,20.455647,1193882201,204029244,1368723234,41852742,1369268915,3,0.02249,0.00660, J5_Leo,0.0,0.1,82.5,+16.5,170.055878,-11.601444,50,0.32,139.51624,49.04091,38.410,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20181125_202929,-2.7,1.168,17.624, Nagano1_m7, 9.0,2018,11,25,11,29,29.990,344.1,80.2,17.454090,26.576731,356.890320,20.804512,224.167068,60.750011,2580470294,1439653936,1107899160,2775567515,1151116079,3,0.17901,0.01587, J5_nTa,0.0,2.7,30.3,+4.6,8.391939,24.435127,83,0.74,60.44275,28.10481,34.270,-1.000,0.300,59.940,67,-1
R05B25, J5_oEr,20181125_204055,-2.7,1.568,12.674, Nagano1_m7, 9.0,2018,11,25,11,40,55.240,194.9,62.8,31.645018,61.636543,344.110779,72.534019,156.976181,17.338881,1136801463,204029244,1357385802,2097502671,1365513838,3,0.19786,0.01701, J5_oEr,0.0,0.1,20.4,-29.8,21.244864,66.442696,40,0.44,62.23378,17.94258,24.970,-1.000,0.300,59.940,91,-1
R05B25, J5_Hyd,20181125_233643,-0.8,0.150,27.540, Nagano1_m7, 9.0,2018,11,25,14,36,43.850,184.1,54.7,68.605759,71.171013,57.402821,73.769485,24.179836,-13.686377,2560355178,1439653936,1120399598,2852275857,1132881790,3,0.17388,0.01491, J5_Hyd,0.0,5.3,70.2,+16.9,64.057693,72.394295,69,0.75,119.32146,-19.70127,67.820,-1.000,0.300,59.940,10,-1
R05B25, spo,20181126_031846,-1.9,0.184,34.711, Nagano1_m7, 9.0,2018,11,25,18,18,46.280,122.8,79.5,105.261520,41.239254,97.231339,43.738312,69.299004,-42.716125,1100066403,204029244,1350103352,190235685,1465421638,3,0.25210,0.01437, spo,0.0,-1.0,-1.0,-1.0,101.772919,42.418678,13,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181126_050836,-3.3,0.317,13.931, Nagano1_m7, 9.0,2018,11,25,20,08,36.370,166.1,79.6,140.954788,46.226002,146.003159,49.311611,14.293633,29.772173,2586000830,1439653936,1119232951,3557287421,1187834188,3,0.18649,0.01280, spo,0.0,-1.0,-1.0,-1.0,142.970657,47.529015,67,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Leo,20181126_051118,-0.6,0.167,26.217, Nagano1_m7, 9.0,2018,11,25,20,11,18.580,162.7,66.5,132.227295,58.048565,126.488075,61.471367,75.509209,-18.893829,1074783663,204029244,1347301461,252791246,1468076607,3,0.14114,0.02197, J5_Leo,0.0,0.5,89.4,+26.1,129.552933,59.762371,63,0.48,169.78848,-13.20950,54.210,-1.000,0.300,59.940,11,-1
