Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160803_211938,-0.9,0.801,2.747, Niigata2_n_1, 9.0,2016,08,03,12,19,38.760,200.6,23.4,38.141735,67.461624,39.854141,69.599541,113.733551,-5.895656,4039014493,1220866480,1085054584,4257275811,1129025513,3,0.01733,0.00647, J5_Per,0.0,3.9,54.7,-8.5,38.966431,68.544159,75,0.59,34.04309,53.19372,43.540,-1.000,0.300,59.940,44,-1
R05B25, Iw_NDA,20160803_220300,1.0,0.551,11.626, Niigata2_n_1, 9.0,2016,08,03,13,03,0.050,195.9,28.2,46.411747,73.790695,69.686279,75.676071,75.504402,-14.253155,812822407,4125726908,2669797893,1029327088,2624407227,3,0.01905,0.00965, Iw_NDA,0.0,0.3,43.9,+4.4,57.252213,75.024864,74,0.58,341.14435,-20.42466,44.610,-1.000,0.300,59.940,33,-1
R05B25, Iw_NDA,20160803_221257,1.3,0.450,11.242, Niigata2_n_1, 9.0,2016,08,03,13,12,57.940,216.8,26.9,27.080954,57.265385,34.364590,60.733723,77.832642,-22.132309,3218119976,3819932464,1935997868,3003911617,1890242630,3,0.01808,0.00890, Iw_NDA,0.0,1.8,49.1,+16.9,30.428648,58.997658,74,0.38,332.35757,-35.70546,45.710,-1.000,0.300,59.940,26,-1
R05B25, spo,20160803_221658,2.1,0.250,10.245, Niigata2_n_1, 9.0,2016,08,03,13,16,58.670,205.7,25.7,40.835991,65.231033,46.647064,65.909554,60.955257,-23.424767,689960554,350608444,2711966071,608803682,2726015849,3,0.01829,0.01667, spo,0.0,-1.0,-1.0,-1.0,43.645458,65.591225,71,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160803_231456,0.1,0.300,2.332, Niigata2_n_1, 9.0,2016,08,03,14,14,56.890,211.5,25.0,50.372620,60.462990,51.646927,60.697609,74.291916,-27.382463,1268402642,1889486384,4116823386,1183771148,4131865971,3,0.01586,0.01001, spo,0.0,-1.0,-1.0,-1.0,51.085281,60.596115,32,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_bPi,20160803_233925,1.1,0.083,18.301, Niigata2_n_1, 9.0,2016,08,03,14,39,25.560,185.9,46.8,334.013672,79.391716,332.799652,80.890648,71.187859,1.339933,3444188576,2352597820,2527855184,3307963291,2545403214,3,0.02017,0.00245, J5_bPi,0.0,0.7,49.1,+22.9,333.581573,79.978615,28,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160804_014452,1.8,0.117,10.039, Niigata2_n_1, 9.0,2016,08,03,16,44,52.190,190.4,29.0,112.783531,78.059608,118.529854,77.935860,109.618179,-11.922698,1632106855,2493598768,243525447,1857281884,240293366,3,0.01819,0.00831, J5_Per,0.0,0.8,81.2,+35.8,115.937866,78.006516,46,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160804_015534,-0.5,0.234,9.565, Niigata2_n_1, 9.0,2016,08,03,16,55,34.990,189.3,27.3,124.005760,77.360039,133.415543,76.737457,111.894180,-12.367355,1179833954,2489317692,4042358586,1211887057,4027761874,3,0.01812,0.00528, J5_Per,0.0,0.8,71.2,+19.1,128.843689,77.089470,50,0.55,29.31726,29.06098,39.550,-1.000,0.300,59.940,15,-1
R05B25, spo,20160804_020332,0.6,0.384,9.450, Niigata2_n_1, 9.0,2016,08,03,17,03,32.750,208.2,34.0,76.617653,66.927704,85.360008,65.465347,56.663261,-21.820759,126906576,1057847344,1462314284,157077313,1473014703,3,0.01651,0.00994, spo,0.0,-1.0,-1.0,-1.0,80.789009,66.312309,15,2.18,318.50497,-17.80101,31.950,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160804_024432,1.1,0.100,7.354, Niigata2_n_1, 9.0,2016,08,03,17,44,32.980,181.7,19.0,172.362595,71.720200,173.762802,70.964035,112.689651,-9.476081,291583068,3663721788,2591137745,411904549,2561092338,3,0.01622,0.00673, J5_Per,0.0,1.1,54.1,-9.5,173.324051,71.202690,10,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160804_024747,-0.5,0.267,9.678, Niigata2_n_1, 9.0,2016,08,03,17,47,47.900,197.1,32.6,101.496857,75.294250,111.791054,75.196297,104.437256,-14.687224,2949024724,1930170416,359620544,2689715621,366032247,3,0.14900,0.00475, J5_Per,0.0,0.9,67.7,+13.3,106.384933,75.304649,8,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, Iw_BCA,20160804_033200,-0.2,0.234,10.443, Niigata2_n_1, 9.0,2016,08,03,18,32,0.620,191.1,25.6,147.127045,75.038696,149.602509,72.797440,74.753700,-4.626261,1060549666,3271896380,3904169344,823446415,3919493072,3,0.01918,0.00792, Iw_BCA,0.0,0.0,72.0,+39.4,148.566757,73.813538,27,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160803_210953,1.5,0.150,14.767, Niigata2_e_2, 9.0,2016,08,03,12,09,53.790,227.6,50.3,326.964050,53.881470,324.105347,52.504074,10.653067,-27.818441,3018730500,2669789232,610950838,3148136665,629234892,3,0.02669,0.01062, J5_Per,0.0,3.4,56.0,-6.3,325.357605,53.126801,46,0.46,86.23971,21.68979,31.660,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160803_220801,-0.3,0.517,4.450, Niigata2_e_2, 9.0,2016,08,03,13,08,1.580,227.9,30.2,13.722182,49.870613,10.937206,48.588036,55.281223,-32.242100,3304666466,2310413628,2667902156,3363562737,2627897649,3,0.02411,0.00687, J5_Per,0.0,1.3,49.4,-17.4,12.320966,49.242001,35,0.53,32.31561,55.38380,68.760,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160804_015209,1.0,0.117,13.265, Niigata2_e_2, 9.0,2016,08,03,16,52,9.060,270.8,37.4,42.724628,20.987968,42.766758,19.415152,313.243134,-1.351308,3448342368,2874548272,3496523359,3232581432,3496177146,3,0.02736,0.00687, J5_Per,0.0,1.1,78.8,+31.8,42.742432,20.327168,30,1.17,23.49596,87.77637,41.640,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20160804_031420,1.2,0.167,14.069, Niigata2_e_2, 9.0,2016,08,03,18,14,20.820,258.0,31.2,75.004501,27.048729,77.625603,27.567207,102.195732,-60.142624,3485656242,391970108,1407403053,3238155725,1398950937,3,0.02525,0.00768, J5_sdA,0.0,0.9,49.5,+20.9,76.290749,27.309875,27,1.25,2.11357,-6.04310,50.550,-1.000,0.300,59.940,11,-1
R05B25, spo,20160804_033122,-0.7,0.267,6.367, Niigata2_e_2, 9.0,2016,08,03,18,31,22.490,260.2,40.7,68.670563,29.767281,70.407593,30.625179,118.181969,-48.624077,223448755,1845551152,4024562523,2469899,4020115749,3,0.02422,0.00390, spo,0.0,-1.0,-1.0,-1.0,69.471176,30.167397,37,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20160804_033439,-0.1,0.334,18.479, Niigata2_e_2, 9.0,2016,08,03,18,34,39.060,280.2,47.8,55.049850,20.638836,61.324528,22.653088,281.268005,61.437984,2573965206,2930031932,2649692707,2489870172,2621879924,3,0.02620,0.00708, J5_sdA,0.0,1.9,46.8,+14.3,58.244366,21.700823,42,0.86,308.88174,-26.22954,51.880,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20160803_233805,0.6,0.067,14.598, Niigata2_w_5, 9.0,2016,08,03,14,38,5.080,146.3,37.6,232.133484,63.419201,230.037994,63.199421,65.254059,25.984398,348730627,2436522032,1290678167,523004741,1289979095,3,0.07904,0.00819, J5_sdA,0.0,0.1,48.0,+17.2,231.625092,63.365444,7,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Cap,20160804_015857,0.3,0.417,9.743, Niigata2_w_5, 9.0,2016,08,03,16,58,57.740,123.7,48.7,290.664795,48.223728,288.125702,51.895401,38.208130,15.071239,4096548666,1829256508,4289844078,4257595781,4271762596,3,0.02754,0.01680, J5_Cap,0.0,4.8,22.6,-9.7,289.515411,49.962543,11,0.92,305.05649,1.93142,27.530,-1.000,0.300,59.940,23,-1
R05B25, spo,20160804_030945,-0.1,0.184,22.402, Niigata2_w_5, 9.0,2016,08,03,18,09,45.320,121.9,44.0,301.770935,46.300056,295.990570,45.429989,135.627945,42.855377,2003309570,2486526000,7286030,2137283287,15299087,3,0.03039,0.00609, spo,0.0,-1.0,-1.0,-1.0,298.581635,45.859463,6,1.04,38.91839,6.89311,64.440,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160804_035226,0.5,0.284,15.166, Niigata2_w_5, 9.0,2016,08,03,18,52,26.380,146.5,36.6,293.609100,63.352406,287.143219,60.331463,338.647522,-19.523987,28439519,708263228,1641659809,160603147,1712718818,3,0.39404,0.00985, J5_Per,0.0,0.9,65.2,+9.1,290.467194,61.996517,2,-1.00,41.14645,52.50951,59.780,-1.000,0.300,59.940,18,-1
