Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170812_042757,-1.5,0.284,22.815, osaka01_01, 9.0,2017,08,11,19,27,57.580,342.4,50.1,39.164474,-3.747484,38.662151,-10.195729,309.452179,4.384004,2577675957,1439653936,1107532752,2436144621,1129778291,3,-1.00000,0.00494, J5_Per,0.0,0.4,64.8,+8.4,38.932983,-6.741018,0,-1.00,49.28476,67.14526,59.190,-1.000,1.000,59.940,18,-1
R05B25, spo,20170808_214337,1.4,0.267,4.989, osaka01_01, 9.0,2017,08,08,12,43,37.320,44.3,49.9,256.846313,3.250001,256.020599,2.224790,344.233063,-38.762138,1189561466,204029244,1362320107,1269574695,1471687884,3,0.03353,0.01862, spo,0.0,-1.0,-1.0,-1.0,256.449768,2.757953,18,0.29,265.93854,14.67773,40.790,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170808_224840,-1.9,0.817,26.014, osaka01_01, 9.0,2017,08,08,13,48,40.330,359.4,61.2,300.263550,5.925015,289.198120,-11.993761,26.637234,-31.360064,2675980843,1439653936,1132731633,2448881472,1173231690,3,0.04022,0.00741, J5_Per,0.0,0.7,59.8,+0.1,294.656586,-3.245811,16,0.30,43.51096,57.63939,61.010,-1.000,1.000,59.940,50,-1
R05B25, J5_kCg,20170808_234509,0.6,0.067,10.425, osaka01_01, 9.0,2017,08,08,14,45,9.190,354.2,50.3,317.831482,-4.780176,318.169556,-5.426150,45.428535,26.587059,1141301996,204029244,1364789977,1268552387,1461965329,3,0.04390,0.01181, J5_kCg,0.0,0.2,24.5,-0.1,317.976715,-5.076465,9,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170808_234758,-2.3,0.317,24.201, osaka01_01, 9.0,2017,08,08,14,47,58.030,358.9,57.9,315.426788,2.622355,311.146271,-3.768926,43.671417,-33.775047,2658754128,1439653936,1135276421,2449136561,1181360172,3,0.04021,0.01144, J5_Per,0.0,0.6,52.3,-12.5,313.420227,-0.375547,10,0.73,27.09804,55.19974,53.870,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20170809_001348,-1.1,0.367,28.317, osaka01_01, 9.0,2017,08,08,15,13,48.520,342.7,65.1,328.647034,10.777774,322.912659,2.128119,231.526001,33.073067,1145356422,204029244,1363745845,1268765358,1438451876,3,0.02284,0.00970, J5_Per,0.0,0.1,61.2,+2.4,325.792267,6.516856,10,0.49,43.76890,56.78989,61.130,-1.000,1.000,59.940,23,-1
R05B25, spo,20170809_001727,0.6,0.067,22.513, osaka01_01, 9.0,2017,08,08,15,17,27.920,2.8,57.2,320.727753,1.968298,320.037537,0.518390,49.801579,-25.596313,2652351398,1439653936,1134740234,2449211550,1175808030,3,0.03859,0.01065, spo,0.0,-1.0,-1.0,-1.0,320.401886,1.252949,14,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BPE,20170809_004338,0.3,0.167,25.521, osaka01_01, 9.0,2017,08,08,15,43,38.710,353.9,50.0,332.750122,-5.105890,329.446869,-7.889571,248.703232,49.254745,1153119527,204029244,1363345758,1266737039,1462358878,3,0.05398,0.01713, Iw_BPE,0.0,0.3,64.7,-3.7,331.147583,-6.462877,13,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170809_005049,0.1,0.200,23.623, osaka01_01, 9.0,2017,08,08,15,50,49.710,335.8,46.5,347.052948,-5.867076,344.639771,-9.987174,260.425171,29.788094,2660036601,1439653936,1146684651,2447560383,1158255848,3,0.06572,0.01711, J5_Per,0.0,1.9,67.5,+13.0,345.818634,-7.986575,9,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_BPE,20170809_010224,0.9,0.083,22.086, osaka01_01, 9.0,2017,08,08,16,02,24.200,295.9,68.6,354.425110,23.579762,352.794708,22.483896,235.429855,47.999382,1530444004,204029244,1453528745,1267024745,1520050486,3,0.07482,0.01274, Iw_BPE,0.0,2.0,65.7,-2.1,353.801117,23.164419,10,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170809_011255,1.3,0.184,27.679, osaka01_01, 9.0,2017,08,08,16,12,55.380,322.3,77.3,344.619843,24.384060,341.324249,20.237511,237.358749,33.209282,2661214288,1439653936,1145435068,2447519512,1218447629,3,-1.00000,0.01278, J5_Per,0.0,0.9,70.8,+18.5,343.127075,22.544718,0,-1.00,79.88628,54.83096,55.050,-1.000,1.000,59.940,12,-1
R05B25, spo,20170809_011413,1.1,0.067,14.198, osaka01_01, 9.0,2017,08,08,16,14,13.920,28.2,43.7,316.303467,-7.477580,316.080078,-8.509436,47.956596,-12.339015,1142798639,204029244,1365035757,1268452680,1449855802,3,-1.00000,0.00680, spo,0.0,-1.0,-1.0,-1.0,316.187744,-8.031863,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_AUD,20170809_021242,-2.0,0.200,10.146, osaka01_01, 9.0,2017,08,08,17,12,42.720,48.0,53.2,324.459045,7.297458,325.420990,5.542541,58.425930,28.378912,2651666956,1439653936,1136149191,2449411978,1169520553,3,0.04892,0.00565, Iw_AUD,0.0,3.7,21.4,+3.8,324.882690,6.526315,9,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170809_030950,-0.6,0.117,25.744, osaka01_01, 9.0,2017,08,08,18,09,50.000,32.4,54.2,347.158661,3.245357,345.730103,0.559538,255.432907,27.973234,1156480942,204029244,1454266658,1266886045,1418570291,3,0.06113,0.01227, J5_Per,0.0,0.9,66.7,+11.7,346.555054,2.111748,6,1.39,62.84530,61.73040,63.250,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170809_033001,1.0,0.133,22.426, osaka01_01, 9.0,2017,08,08,18,30,1.120,32.5,42.9,347.152466,-6.885233,345.808777,-9.580850,260.523224,25.962595,2660211973,1439653936,1146695312,2447558714,1150349612,3,-1.00000,0.00799, J5_Per,0.0,1.4,65.7,+9.8,346.483704,-8.232033,0,-1.00,109.60983,61.15865,73.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170809_033919,0.9,0.083,23.623, osaka01_01, 9.0,2017,08,08,18,39,19.040,50.9,50.9,343.301178,6.594486,342.079712,4.817360,248.799759,34.172089,1157140730,204029244,1454700402,1266821298,1466769002,3,-1.00000,0.02254, J5_Per,0.0,3.7,75.7,+26.6,342.799561,5.866325,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170809_034021,0.1,0.067,23.552, osaka01_01, 9.0,2017,08,08,18,40,21.410,49.3,49.1,343.245117,4.594368,342.469208,3.287456,250.490585,30.710794,2660831108,1439653936,1145301107,2447623815,1172940184,3,-1.00000,0.01435, J5_Per,0.0,0.7,64.3,+7.6,342.845917,3.957707,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170809_034252,-1.5,0.250,22.890, osaka01_01, 9.0,2017,08,08,18,42,52.220,2.3,46.7,12.097122,-8.536482,10.235847,-14.020342,284.897125,18.027092,1130978106,204029244,1352453094,1265521270,1342655633,3,-1.00000,0.00712, J5_Per,0.0,0.5,63.7,+6.5,11.258533,-11.034412,0,-1.00,40.55151,53.51800,66.540,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170809_034359,-2.5,0.250,22.884, osaka01_01, 9.0,2017,08,08,18,43,59.510,334.1,65.4,24.719805,12.164130,23.257875,6.589243,291.571106,14.295982,2582852315,1439653936,1115607525,2435893364,1146042757,3,0.03643,0.00783, J5_Per,0.0,0.4,65.9,+10.3,24.048933,9.629042,12,0.70,61.12119,68.51637,51.670,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170809_035043,-1.0,0.150,21.154, osaka01_01, 9.0,2017,08,08,18,50,43.710,329.9,45.5,36.343456,-5.239625,36.053780,-8.434394,306.812958,5.106244,1137967143,204029244,1358464710,1263810808,1347917485,3,0.26180,0.00922, J5_Per,0.0,0.4,65.1,+8.9,36.219219,-6.615022,3,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170809_040449,-1.5,0.300,23.753, osaka01_01, 9.0,2017,08,08,19,04,49.800,5.6,48.0,15.472978,-7.116670,13.431898,-14.063959,287.498352,15.805318,2570851230,1439653936,1113634782,2433639026,1116510149,3,0.06648,0.04060, J5_Per,0.0,0.2,66.4,+11.1,14.492997,-10.493156,14,0.31,51.86155,63.80730,63.740,-1.000,1.000,59.940,19,-1
R05B25, J5_Eri,20170809_040646,-0.3,0.167,12.140, osaka01_01, 9.0,2017,08,08,19,06,46.260,359.3,51.0,20.135309,-4.281204,18.075649,-4.052061,76.024109,82.396622,1136076149,204029244,1351672954,1263558400,1367984375,3,0.04851,0.01530, J5_Eri,0.0,5.6,75.1,+15.6,19.147577,-4.172002,15,0.18,52.03822,-7.51686,52.510,-1.000,1.000,59.940,11,-1
R05B25, Iw_BPE,20170809_041256,-0.0,0.200,13.785, osaka01_01, 9.0,2017,08,08,19,12,56.850,305.8,77.2,32.860897,26.685398,30.646435,24.805801,276.999176,40.952740,2575429590,1439653936,1108005420,2436036169,1162745224,3,0.03334,0.01421, Iw_BPE,0.0,0.5,79.9,+19.1,31.754045,25.757544,12,0.24,106.51402,48.46778,26.880,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170809_043317,1.4,0.083,12.742, osaka01_01, 9.0,2017,08,08,19,33,17.570,302.4,64.7,48.793411,19.098417,48.930038,18.017801,320.926727,-6.128977,1109166645,204029244,1357197314,1263994179,1458004180,3,-1.00000,0.00623, J5_Per,0.0,1.4,39.5,-33.9,48.876247,18.428549,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170809_043410,0.9,0.184,20.878, osaka01_01, 9.0,2017,08,08,19,34,10.080,334.7,61.3,38.532001,8.267790,35.891964,5.368961,301.080566,41.748112,2577439577,1439653936,1107470429,2436121776,1136014601,3,-1.00000,0.00810, spo,0.0,-1.0,-1.0,-1.0,37.373520,7.001883,0,-1.00,84.61770,42.01551,54.650,-1.000,1.000,59.940,12,-1
R05B25, spo,20170812_200335,1.6,0.133,8.414, osaka01_01, 9.0,2017,08,12,11,03,35.430,41.9,44.9,234.301346,-1.773361,233.255554,-2.291020,147.873688,63.577469,1181139212,204029244,1372851865,1269288986,1457536706,3,0.02373,0.02213, spo,0.0,-1.0,-1.0,-1.0,233.797394,-2.022939,44,0.73,9.31751,18.31057,24.050,-1.000,1.000,59.940,9,-1
R05B25, Iw_AUD,20170812_201454,1.2,0.234,12.635, osaka01_01, 9.0,2017,08,12,11,14,54.060,45.6,51.9,239.093811,5.354676,238.437042,2.477855,327.873810,-12.797850,2619384846,1439653936,1127877165,2445886760,1161823763,3,0.02544,0.02035, Iw_AUD,0.0,0.6,28.5,+38.2,238.814270,4.132782,52,0.60,285.20142,74.75906,27.290,-1.000,1.000,59.940,14,-1
R05B25, J5_bPi,20170812_204801,1.7,0.334,14.511, osaka01_01, 9.0,2017,08,12,11,48,1.860,319.1,55.6,295.548035,6.864202,290.526825,6.491167,145.771622,82.068771,1166474772,204029244,1366973409,1268139404,1419446485,3,0.03394,0.01586, J5_bPi,0.0,7.1,37.2,-6.9,293.412048,6.711810,53,0.59,350.53351,6.12332,35.860,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170812_211453,0.6,0.667,22.661, osaka01_01, 9.0,2017,08,12,12,14,53.320,0.9,56.5,279.899353,1.210390,273.135071,-12.418944,9.308198,-26.027088,2668444067,1439653936,1139155532,2448663221,1165846358,3,0.03146,0.01021, J5_Per,0.0,0.4,58.2,-2.6,276.402252,-5.927167,46,0.59,43.19619,59.69766,59.030,-1.000,1.000,59.940,38,-1
R05B25, J5_Per,20170812_212144,0.2,0.601,26.166, osaka01_01, 9.0,2017,08,12,12,21,44.560,344.3,64.4,288.913818,9.933748,281.808472,-3.973574,13.824715,-26.861900,1170146280,204029244,1359253533,1268118938,1418323748,3,0.03554,0.01080, J5_Per,0.0,0.9,58.7,-1.7,285.199127,2.711290,52,0.53,53.92879,56.59708,60.570,-1.000,1.000,59.940,37,-1
R05B25, J5_Per,20170812_212937,0.7,0.617,26.058, osaka01_01, 9.0,2017,08,12,12,29,37.590,340.7,60.3,293.570526,6.397538,285.557892,-7.425128,19.865423,-29.956318,2684071818,1439653936,1133167002,2448894082,1168755893,3,0.03352,0.01275, J5_Per,0.0,0.6,60.1,+0.5,289.555176,-0.538314,58,0.54,46.65893,57.18533,60.950,-1.000,1.000,59.940,38,-1
R05B25, J5_Per,20170812_213811,0.1,0.717,28.814, osaka01_01, 9.0,2017,08,12,12,38,11.710,328.6,69.7,297.120514,16.940205,287.149170,-1.044124,17.709755,-28.227959,1167058294,204029244,1366854168,1268248108,1416407814,3,0.03172,0.01007, J5_Per,0.0,0.6,59.5,-0.5,292.045868,8.016918,58,0.54,52.49350,56.92727,59.770,-1.000,1.000,59.940,44,-1
R05B25, J5_Per,20170812_214907,-2.7,2.052,26.898, osaka01_01, 9.0,2017,08,12,12,49,7.630,30.8,79.8,283.204346,25.843353,263.967712,-17.612902,1.565952,-22.611868,2671656196,1439653936,1140554865,2448592352,1195594100,3,0.03946,0.02042, J5_Per,0.0,0.8,50.7,-15.1,277.248474,13.372808,61,0.58,49.00372,58.90746,51.090,-1.000,1.000,59.940,124,-1
R05B25, J5_Per,20170812_221155,1.4,0.267,17.550, osaka01_01, 9.0,2017,08,12,13,11,55.710,28.2,40.8,273.390411,-10.080763,271.312012,-14.327956,8.130809,-24.931269,1158033665,204029244,1360788888,1267853118,1454784276,3,0.03717,0.01919, J5_Per,0.0,0.9,61.3,+2.5,272.356201,-12.213125,73,0.68,22.24637,64.73418,53.720,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170812_221541,0.1,0.484,31.297, osaka01_01, 9.0,2017,08,12,13,15,41.080,60.3,73.2,279.511841,25.318110,273.012268,11.608446,358.071381,-22.746767,2668163978,1439653936,1139117140,2448669770,1196349590,3,0.03318,0.01671, J5_Per,0.0,0.7,65.7,+9.8,276.180756,18.595591,66,0.30,58.52407,50.22820,67.270,-1.000,1.000,59.940,30,-1
R05B25, J5_Per,20170812_222314,0.7,0.300,28.307, osaka01_01, 9.0,2017,08,12,13,23,14.100,333.5,63.2,309.333740,10.165390,304.814636,2.984568,32.966736,-31.735966,1144376476,204029244,1365675652,1268435726,1410017617,3,0.03481,0.00744, J5_Per,0.0,0.1,61.0,+2.0,307.051575,6.570106,54,0.57,47.70756,57.43982,61.530,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170812_223127,0.3,0.384,30.749, osaka01_01, 9.0,2017,08,12,13,31,27.470,344.1,80.4,302.490173,25.475243,295.975037,15.346291,17.286951,-28.829119,2676814232,1439653936,1132980039,2449040502,1209898111,3,0.03150,0.01514, J5_Per,0.0,0.3,59.8,+0.1,299.316284,20.738924,57,0.71,42.71526,58.88277,60.520,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20170812_224029,-1.4,0.734,31.157, osaka01_01, 9.0,2017,08,12,13,40,29.290,275.2,72.3,322.625793,31.358368,308.093719,13.044085,29.510246,-32.790123,1147236121,204029244,1364359771,1268607660,1526111949,3,0.03455,0.00833, J5_Per,0.0,1.7,64.7,+8.2,315.298401,22.896626,59,0.62,51.61139,55.29031,61.720,-1.000,1.000,59.940,45,-1
R05B25, J5_Per,20170812_224233,0.6,0.417,19.891, osaka01_01, 9.0,2017,08,12,13,42,33.720,30.3,46.1,281.813782,-4.637833,277.794952,-11.852578,14.338399,-28.501524,2671130684,1439653936,1140420623,2448565864,1145004525,3,0.03263,0.01011, J5_Per,0.0,0.8,59.0,-1.4,279.830780,-8.235707,58,0.54,37.87327,59.66783,57.400,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20170812_224257,1.1,0.200,28.184, osaka01_01, 9.0,2017,08,12,13,42,57.100,26.7,65.4,291.427490,12.262774,288.801727,7.359971,14.968764,-27.362906,1169068551,204029244,1358982243,1268079040,1409333756,3,0.03403,0.01321, J5_Per,0.0,0.5,59.8,+0.1,290.078003,9.763664,56,0.52,58.67997,54.73825,62.200,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170812_224409,0.7,0.334,30.129, osaka01_01, 9.0,2017,08,12,13,44,9.870,8.5,72.4,300.113953,17.347158,294.971466,8.631634,20.146149,-28.992437,2676053544,1439653936,1132750699,2448883331,1194176998,3,0.03408,0.01348, J5_Per,0.0,0.2,62.2,+4.0,297.473175,12.960732,55,0.61,62.17089,53.53666,63.070,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20170812_224633,-1.6,0.834,31.212, osaka01_01, 9.0,2017,08,12,13,46,33.830,282.0,70.9,324.848267,28.841578,308.529663,8.233129,32.891823,-34.174812,1148097140,204029244,1364173920,1268701469,1522462469,3,0.03847,0.01044, J5_Per,0.0,2.6,62.8,+5.1,316.688110,19.352859,59,0.62,47.03663,55.07669,61.640,-1.000,1.000,59.940,51,-1
R05B25, J5_Per,20170812_225651,1.0,0.067,20.545, osaka01_01, 9.0,2017,08,12,13,56,51.420,42.5,44.5,277.134491,-1.843498,276.594727,-3.062837,7.970267,-24.365946,2669501024,1439653936,1138887914,2448627380,1154985657,3,0.02957,0.00953, J5_Per,0.0,1.2,60.8,+1.7,276.850677,-2.470352,56,0.17,337.04846,62.60622,56.630,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZDR,20170812_230033,-0.0,0.150,5.138, osaka01_01, 9.0,2017,08,12,14,00,33.800,47.7,49.5,278.091888,4.241103,278.476105,3.594254,10.602627,30.571665,1163999158,204029244,1360298009,1267905812,1468631275,3,0.03174,0.03224, Iw_ZDR,0.0,5.7,19.5,+8.7,278.273499,3.935496,56,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170812_231309,-0.6,0.300,28.475, osaka01_01, 9.0,2017,08,12,14,13,9.630,20.8,65.3,301.327881,11.306628,296.975311,3.924903,24.708202,-29.966208,2676383608,1439653936,1132834101,2449027483,1189558706,3,0.03137,0.00976, J5_Per,0.0,0.1,60.7,+1.5,299.121979,7.602818,58,0.68,57.91858,55.68851,61.890,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170812_231741,-1.1,0.484,28.772, osaka01_01, 9.0,2017,08,12,14,17,41.180,331.1,66.8,322.485077,13.938605,314.858002,2.207727,43.462101,-32.288685,1147158254,204029244,1364340566,1268605947,1437989552,3,0.03737,0.00950, J5_Per,0.0,0.0,62.8,+5.1,318.487549,7.892467,66,0.20,20.31898,55.62699,73.000,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20170812_231945,-0.4,0.250,30.333, osaka01_01, 9.0,2017,08,12,14,19,45.230,51.2,71.0,295.876434,21.819599,291.961517,15.262789,13.688882,-27.802485,2682711746,1439653936,1133357812,2448937697,1193198389,3,0.03547,0.00830, J5_Per,0.0,0.4,62.8,+5.1,293.994324,18.740520,58,0.68,50.49210,57.01173,63.290,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170812_232403,1.6,0.184,17.389, osaka01_01, 9.0,2017,08,12,14,24,3.120,27.2,36.7,290.569580,-14.227067,288.815369,-16.874660,29.407562,-31.214962,1168736462,204029244,1359028434,1268089262,1366713737,3,0.03566,0.06042, J5_Per,0.0,0.3,65.5,+9.5,289.711426,-15.532478,68,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170812_233202,1.0,0.250,12.674, osaka01_01, 9.0,2017,08,12,14,32,2.210,9.7,69.9,311.327820,14.851702,310.334625,11.796860,36.658958,-17.064037,2655103502,1439653936,1133833002,2449187988,1205078889,3,0.03465,0.03066, spo,0.0,-1.0,-1.0,-1.0,310.886871,13.505498,59,0.73,318.73184,35.08787,66.610,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170812_233214,1.9,0.117,25.128, osaka01_01, 9.0,2017,08,12,14,32,14.060,13.4,51.7,306.527832,-2.798979,304.841431,-5.305179,38.401165,-33.768299,1170592316,204029244,1365946209,1268347609,1462604646,3,0.03162,0.01459, J5_Per,0.0,1.8,62.8,+5.1,305.830414,-3.837706,59,0.61,47.20706,56.05626,64.110,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170812_234843,-1.3,0.400,26.896, osaka01_01, 9.0,2017,08,12,14,48,43.140,298.3,68.5,339.455200,22.785065,333.230927,13.800538,234.620117,31.363756,2665698806,1439653936,1145984156,2447441882,1201361285,3,0.03300,0.00996, J5_Per,0.0,0.9,60.0,+0.4,336.385468,18.496315,59,0.61,47.79565,58.51741,59.120,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20170812_235059,-2.4,0.817,27.770, osaka01_01, 9.0,2017,08,12,14,50,59.690,20.8,67.7,311.568176,13.644371,299.710571,-5.346155,33.002285,-31.532927,1143137607,204029244,1365390124,1268398726,1425063634,3,0.03462,0.01399, J5_Per,0.0,0.2,58.2,-2.6,305.544739,4.135031,63,0.65,49.25667,57.65979,58.760,-1.000,1.000,59.940,50,-1
R05B25, J5_Per,20170812_235437,-0.4,0.450,26.278, osaka01_01, 9.0,2017,08,12,14,54,37.430,353.1,56.4,324.238098,1.299159,318.060944,-8.868283,233.455185,31.069286,2651570458,1439653936,1135079322,2449415272,1167181724,3,0.03079,0.01150, J5_Per,0.0,1.2,61.6,+3.1,321.275940,-3.611309,59,0.68,50.45514,58.99124,62.720,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20170812_235958,-0.7,0.367,28.548, osaka01_01, 9.0,2017,08,12,14,59,58.590,299.3,81.0,330.824768,30.021870,323.930786,21.554314,219.608475,32.057224,1152402893,204029244,1363564349,1268735222,1536696559,3,0.02926,0.01063, J5_Per,0.0,0.1,61.6,+3.0,327.408783,26.018713,36,0.65,49.54453,57.75459,59.700,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170813_000920,-0.8,0.467,25.918, osaka01_01, 9.0,2017,08,12,15,09,20.510,21.5,57.3,312.690277,3.805447,306.247406,-6.461375,40.307201,-32.010696,2655622863,1439653936,1133963763,2449083480,1174314777,3,0.03590,0.01025, J5_Per,0.0,0.0,60.3,+0.9,309.425507,-1.410102,63,0.71,54.02865,57.45003,61.880,-1.000,1.000,59.940,29,-1
