Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181130_044133,-0.1,0.150,8.371, TK8_S5, 9.0,2018,11,29,19,41,33.370,294.7,8.6,211.442169,-14.321765,212.129959,-14.825723,283.400696,50.499981,1505181879,2402764912,3854716835,1464428334,3864922484,3,0.02759,0.02193, spo,0.0,-1.0,-1.0,-1.0,211.875748,-14.639960,8,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181130_005801,-0.3,0.350,23.849, TK8_S9, 9.0,2018,11,29,15,58,1.270,124.5,41.3,22.341366,46.799709,13.349533,41.508335,67.405914,-33.555351,3261678376,1142578300,1259326191,3358985825,1261415458,3,0.00790,0.00402, spo,0.0,-1.0,-1.0,-1.0,17.802774,44.336018,16,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_nTa,20181130_014925,1.4,0.417,8.938, TK8_S9, 9.0,2018,11,29,16,49,25.250,149.8,32.3,11.399673,64.716866,2.758671,65.254944,177.866119,24.665644,3116864526,502553776,52192916,3005516014,13537323,3,0.01141,0.00377, J5_nTa,0.0,4.9,34.1,+17.8,7.264428,65.039421,21,0.95,84.18320,3.48705,27.300,-1.000,1.000,59.940,26,-1
R05B25, spo,20181130_014956,0.4,0.667,5.245, TK8_S9, 9.0,2018,11,29,16,49,56.110,124.1,29.2,19.144974,42.913948,21.203665,39.792862,128.299271,19.438940,3932352179,263223228,1166931416,3760499351,1181089937,3,0.01208,0.00481, spo,0.0,-1.0,-1.0,-1.0,20.176054,41.392792,29,0.53,305.83286,64.99519,22.950,-1.000,1.000,59.940,40,-1
R05B25, J5_noO,20181130_015403,0.4,0.367,13.993, TK8_S9, 9.0,2018,11,29,16,54,3.670,127.7,39.4,32.819408,48.812786,25.094749,49.803596,194.433640,39.705318,3084562158,2988044592,2555075136,3159764768,2557609750,3,0.01086,0.00338, J5_noO,0.0,0.1,46.3,+6.4,28.996605,49.372498,39,0.51,115.63657,-14.65348,38.470,-1.000,1.000,59.940,23,-1
R05B25, J5_tPy,20181130_023331,1.7,0.150,13.529, TK8_S9, 9.0,2018,11,29,17,33,31.220,121.9,25.5,26.687599,39.598743,24.070578,39.899899,192.207199,49.490227,1275158075,580315708,2018473758,1182790988,2073224229,3,0.01133,0.00396, J5_tPy,0.0,0.5,74.1,+21.2,25.512846,39.741528,55,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20181130_023634,2.1,0.484,8.694, TK8_S9, 9.0,2018,11,29,17,36,34.620,147.4,32.7,25.316940,62.929512,16.465349,64.385414,178.462631,24.511116,1033295282,870199856,1232641931,938641129,1254269669,3,0.00912,0.00595, J5_nTa,0.0,5.9,37.3,+28.7,21.077692,63.713387,49,0.23,100.64127,-30.31755,28.060,-1.000,1.000,59.940,29,-1
R05B25, J5_Gem,20181130_024808,1.4,0.300,9.405, TK8_S9, 9.0,2018,11,29,17,48,8.890,134.4,39.3,44.676792,53.924736,39.879471,54.246468,34.247395,-35.622162,549050377,4094265148,2589929499,726430108,2595657117,3,0.01165,0.00661, J5_Gem,0.0,2.4,38.1,+8.0,42.271957,54.110497,60,0.37,140.74709,-24.24128,25.970,-1.000,1.000,59.940,19,-1
R05B25, J5_Hyd,20181130_033753,-1.0,0.617,21.103, TK8_S9, 9.0,2018,11,29,18,37,53.910,144.3,40.7,58.459763,61.619076,30.290794,64.491432,30.488718,-25.508436,1191680881,363422768,1675702400,1282385281,1676989166,3,0.00915,0.01057, J5_Hyd,0.0,1.3,64.1,+6.8,45.558105,63.703754,76,0.23,121.73684,-3.74903,62.790,-1.000,1.000,59.940,38,-1
R05B25, J5_sTa,20181130_034454,0.4,1.919,4.137, TK8_S9, 9.0,2018,11,29,18,44,54.690,126.5,28.2,45.487190,44.439964,36.229927,50.384930,348.773956,-29.234203,1873834750,3220746556,2091899278,1686075344,2131990488,3,0.01057,0.00616, J5_sTa,0.0,0.9,20.6,-29.9,43.519337,45.884205,67,0.23,62.28477,19.67580,24.680,-1.000,1.000,59.940,115,-1
R05B25, spo,20181130_035144,1.9,0.617,1.285, TK8_S9, 9.0,2018,11,29,18,51,44.010,154.2,30.1,33.704281,67.608322,33.973812,68.378296,116.904961,-2.792539,2756045562,280897584,898215611,2948868144,908211399,3,0.01138,0.01301, spo,0.0,-1.0,-1.0,-1.0,33.823845,67.956268,73,0.22,17.17702,47.87474,16.650,-1.000,1.000,59.940,34,-1
R05B25, J5_Leo,20181130_050048,0.3,0.117,27.391, TK8_S9, 9.0,2018,11,29,20,00,48.730,156.7,46.2,96.317909,69.636574,87.182129,70.340050,78.310692,-19.442492,1429173164,4066370876,3821341205,1554496961,3793115277,3,0.01132,0.00175, J5_Leo,0.0,1.5,90.1,+27.2,92.433769,69.998924,75,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20181130_051606,-0.4,0.284,22.835, TK8_S9, 9.0,2018,11,29,20,16,6.490,134.4,38.0,79.531929,53.781841,68.551964,54.339283,67.962372,-35.659279,1505568657,2768662576,3446223986,1367220153,3447474397,3,0.00922,0.00279, spo,0.0,-1.0,-1.0,-1.0,74.335907,54.172298,69,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20181130_051914,0.6,0.701,0.875, TK8_S9, 9.0,2018,11,29,20,19,14.560,124.4,37.0,81.760048,45.795628,82.120972,45.237602,9.858959,-16.812098,381893274,3667529020,3118531461,504953669,3117304973,3,0.01127,0.02279, spo,0.0,-1.0,-1.0,-1.0,81.736931,45.830956,74,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_psU,20181130_014922,0.1,0.484,9.163, TK8_P8, 9.0,2018,11,29,16,49,22.530,104.6,16.3,15.627791,20.993975,13.983081,16.816971,97.916794,-19.272251,1171228255,3984097328,289149168,1327294029,334427201,3,-1.00000,0.00474, J5_psU,0.0,0.4,64.2,+4.0,14.755409,18.806189,0,-1.00,166.40977,46.97625,63.840,-1.000,1.000,59.940,29,-1
R05B25, J5_xVi,20181130_015436,-0.1,0.400,6.167, TK8_P8, 9.0,2018,11,29,16,54,36.930,104.2,8.5,10.369804,16.384575,9.121904,14.231234,271.349121,28.069202,2445265720,427416892,642389883,2606546348,605137662,3,0.04027,0.00223, J5_xVi,0.0,0.3,-1.0,-1.0,9.732890,15.291933,1,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_noO,20181130_023536,-0.1,0.234,9.329, TK8_P9, 9.0,2018,11,29,17,35,36.510,146.1,20.5,3.918754,56.615616,0.009410,56.315281,191.432129,33.157780,2059876619,1713872944,1497825974,1891999857,1514943303,3,0.00912,0.01035, J5_noO,0.0,0.1,47.3,+8.9,1.975114,56.482243,9,0.32,88.37427,17.81086,48.700,-1.000,1.000,59.940,15,-1
R05B25, J5_sTa,20181130_025701,1.3,0.133,4.894, TK8_P9, 9.0,2018,11,29,17,57,1.250,138.1,20.0,15.533595,50.096378,14.556947,50.290829,173.005966,37.683506,3650885969,3271064892,415660698,3545203559,466257565,3,0.00575,0.00292, J5_sTa,0.0,0.9,27.2,-7.6,15.049849,50.193913,10,0.26,42.46306,39.44367,73.000,-1.000,1.000,59.940,8,-1
R05B25, J5_dkD,20181130_033406,1.5,0.517,6.250, TK8_P9, 9.0,2018,11,29,18,34,6.470,150.2,21.8,16.553061,60.537365,16.021923,57.305901,102.129021,-2.495134,3438849427,1688985648,1639766733,3325293780,1657391258,3,0.00341,0.00229, J5_dkD,0.0,1.0,35.2,-21.4,16.274738,58.919930,14,0.23,186.53455,74.40356,37.210,-1.000,1.000,59.940,31,-1
R05B25, spo,20181130_055048,1.1,0.050,6.638, TK8_P9, 9.0,2018,11,29,20,50,48.770,125.8,7.3,54.467884,33.024319,54.133369,32.827705,106.373688,-43.504757,2096356212,2898509116,3270365935,2010694135,3236165561,3,0.00676,0.00115, spo,0.0,-1.0,-1.0,-1.0,54.239643,32.891548,3,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_psU,20181130_014922,-1.8,0.517,9.049, TK8_G8, 9.0,2018,11,29,16,49,22.480,104.7,16.4,15.687447,21.183537,13.936986,16.873304,277.670166,19.793123,3093433800,3156238384,2232191973,2996777928,2278770260,3,0.03861,0.00854, J5_psU,0.0,0.2,63.7,+3.3,14.804082,19.038429,5,0.67,168.74924,42.65451,64.700,-1.000,1.000,59.940,32,-1
R05B25, J5_And,20181130_014957,-1.6,0.234,6.356, TK8_G8, 9.0,2018,11,29,16,49,57.980,111.7,29.4,25.059807,33.115410,25.799129,31.751957,129.221680,20.560598,540572685,3314957628,3103900907,713298755,3130775422,3,0.02009,0.01175, J5_And,0.0,5.9,-1.0,-1.0,25.436972,32.425541,6,0.33,216.32251,-12.04245,64.260,-1.000,1.000,59.940,13,-1
R05B25, J5_Leo,20181130_022440,-1.5,0.217,25.457, TK8_G8, 9.0,2018,11,29,17,24,40.860,113.3,49.2,56.783031,40.552227,50.373199,38.812519,82.620209,-46.436321,958415377,371286064,120825798,839827177,108686302,2,0.03019,0.00984, J5_Leo,0.0,4.3,66.2,-6.5,53.907097,39.832523,34,0.40,162.05246,9.81119,67.980,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20181130_023228,0.2,0.184,24.502, TK8_G8, 9.0,2018,11,29,17,32,28.230,64.9,42.8,68.898827,8.176762,65.105576,5.850914,325.814331,57.596706,3744589284,3220389180,2656371588,3564786448,2654583956,3,0.02557,0.02012, J5_Com,0.0,4.2,78.9,+23.4,67.114937,7.089672,30,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20181130_032308,-1.8,0.267,22.348, TK8_G8, 9.0,2018,11,29,18,23,8.150,51.6,36.8,84.880913,-3.107071,79.168419,-4.795341,5.131250,73.036148,3117722901,4174602288,486285048,2971971191,483678152,3,0.02006,0.01139, J5_Leo,0.0,1.4,78.0,+10.1,82.038170,-3.952972,43,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Mon,20181130_043514,-0.3,0.267,3.571, TK8_G8, 9.0,2018,11,29,19,35,14.860,61.3,33.4,94.762451,-0.268388,94.962807,-1.094562,4.697376,-13.629331,2149105687,1419590972,877427942,2287321974,878907075,3,0.02365,0.03667, J5_Mon,0.0,1.2,47.8,+12.0,94.834999,-0.567564,43,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20181130_054629,-0.8,0.150,15.452, TK8_G8, 9.0,2018,11,29,20,46,29.970,101.6,44.8,104.770554,31.798639,102.097260,31.421783,120.957634,-57.154251,380005456,4103561264,2224957733,516029628,2239502979,3,0.02050,0.03874, J5_Com,0.0,5.7,88.2,+37.8,103.489059,31.625317,8,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20181130_005642,-0.2,0.651,7.080, TK8_S6, 9.0,2018,11,29,15,56,42.370,42.6,29.1,49.530472,-13.908610,51.286304,-18.186813,314.179626,-20.635357,2616237615,4291902780,2322454566,2420023549,2313382271,3,0.01667,0.01049, spo,0.0,-1.0,-1.0,-1.0,50.297428,-15.801636,6,0.57,299.47650,64.57886,25.270,-1.000,0.300,59.940,35,-1
R05B25, spo,20181130_010413,-3.5,0.701,26.335, TK8_S6, 9.0,2018,11,29,16,04,13.120,344.6,40.0,101.017784,-12.966540,84.274712,-22.095411,30.696587,55.637344,3184010534,819945520,2311126354,3027009582,2310099024,2,0.01515,0.00378, spo,0.0,-1.0,-1.0,-1.0,92.831146,-17.723146,8,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, J5_daD,20181130_020016,-2.6,0.901,4.026, TK8_S6, 9.0,2018,11,29,17,00,16.610,38.9,12.3,58.215996,-29.653923,56.411182,-32.895237,341.199432,21.535416,1682647822,3103341884,2004302004,1864760895,1974774243,3,0.01686,0.01763, J5_daD,0.0,0.4,50.3,+18.6,57.359478,-31.223103,14,0.35,92.54523,44.90800,27.920,-1.000,0.300,59.940,47,-1
R05B25, J5_Hyd,20181130_022103,0.1,0.167,8.872, TK8_S6, 9.0,2018,11,29,17,21,3.430,357.3,24.6,111.122986,-29.653946,110.719582,-31.056921,28.068968,11.992273,4153675923,1190092848,1205880806,4268744414,1156920151,3,0.01094,0.01048, J5_Hyd,0.0,1.6,74.2,+23.5,110.924377,-30.349838,16,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_And,20181130_034526,-1.7,0.484,6.831, TK8_S6, 9.0,2018,11,29,18,45,26.160,350.9,39.9,136.604263,-13.882328,139.610336,-15.407942,202.365707,58.951584,1831539933,3670621500,1047641951,1696139119,1068050869,3,0.01994,0.00501, J5_And,0.0,2.0,17.1,-16.0,137.932587,-14.563833,26,0.28,122.04276,-6.35910,62.870,-1.000,0.300,59.940,30,-1
R05B25, J5_Leo,20181130_040055,0.9,0.133,11.840, TK8_S6, 9.0,2018,11,29,19,00,55.050,5.8,22.0,127.008308,-32.033691,125.709381,-33.195034,63.281948,35.278488,575800954,3255787568,2238203374,707309962,2251384793,3,0.02141,0.01189, J5_Leo,0.0,4.0,72.6,+2.5,126.380638,-32.600307,25,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20181130_040511,0.2,1.034,4.307, TK8_S6, 9.0,2018,11,29,19,05,11.860,33.4,14.1,95.869331,-30.995567,97.873672,-35.038067,354.095947,-18.759609,2742694800,879312188,4082090151,2868121751,4043966512,3,0.02634,0.01537, J5_nTa,0.0,6.0,30.2,+4.4,96.958290,-33.241837,29,0.31,48.74318,54.27987,26.140,-1.000,0.300,59.940,51,-1
R05B25, J5_xVi,20181130_044644,-0.8,0.234,15.196, TK8_S6, 9.0,2018,11,29,19,46,44.570,35.8,27.6,111.714890,-18.295622,107.979431,-18.350231,107.043686,71.647484,3409547759,776953904,2013309160,3268337653,2027744980,3,0.02235,0.00955, J5_xVi,0.0,2.7,66.4,-3.4,109.849243,-18.331989,29,0.75,191.21776,-2.32745,63.430,-1.000,0.300,59.940,15,-1
R05B25, spo,20181130_045952,1.0,0.133,12.324, TK8_S6, 9.0,2018,11,29,19,59,52.230,359.5,26.6,148.542252,-27.632828,149.312561,-29.147209,46.914333,-21.056820,3564267372,3517529404,88057229,3706634770,68319042,3,0.02996,0.04287, spo,0.0,-1.0,-1.0,-1.0,148.927109,-28.395369,30,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181130_051227,-0.4,0.117,5.001, TK8_S6, 9.0,2018,11,29,20,12,27.700,356.8,4.4,156.214447,-49.710075,156.108856,-50.291069,71.275856,4.277311,3133071814,2429509680,4483529,2990157248,51591157,3,0.02390,0.01917, spo,0.0,-1.0,-1.0,-1.0,156.169907,-49.956882,25,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_psU,20181130_051534,-0.7,0.150,13.726, TK8_S6, 9.0,2018,11,29,20,15,34.760,347.4,31.2,163.664261,-22.023235,163.642609,-23.919331,73.888603,0.554601,1194125993,204029244,1369987802,1212622769,1344254012,3,0.02705,0.04676, J5_psU,0.0,1.7,52.7,-14.6,163.654160,-22.914211,21,0.39,163.89304,26.49843,69.140,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20181130_020036,-0.7,0.534,10.946, TK8_U1, 9.0,2018,11,29,17,00,36.900,210.2,18.2,218.495987,58.200939,229.201111,57.136444,31.474468,31.606218,2620500974,1439653936,1126305410,2458244603,1103676060,3,0.00737,0.00315, J5_Hyd,0.0,2.6,67.9,+13.1,224.041122,57.770321,18,0.49,0.00000,0.00000,-1.000,-1.000,0.300,29.970,17,-1
R05B25, spo,20181130_040055,1.7,0.234,7.126, TK8_U1, 9.0,2018,11,29,19,00,55.360,174.4,8.7,325.489380,62.464012,327.846741,61.228577,95.116692,18.393120,1156247314,204029244,1454688443,1337639434,1380654755,3,0.00969,0.00404, spo,0.0,-1.0,-1.0,-1.0,326.183990,62.114399,30,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Leo,20181130_042420,-1.1,0.434,10.007, TK8_U1, 9.0,2018,11,29,19,24,20.970,190.9,13.9,292.479431,66.091751,299.423309,62.871944,65.978294,16.969513,2655498149,1439653936,1133666003,2500011162,1090891193,3,0.00742,0.00195, J5_Leo,0.0,0.7,78.1,+10.2,295.803345,64.685455,30,0.20,0.00000,0.00000,-1.000,-1.000,0.300,29.970,14,-1
R05B25, J5_Com,20181130_044336,0.9,0.100,18.600, TK8_U1, 9.0,2018,11,29,19,43,36.530,158.1,34.3,55.637489,71.942932,50.738506,71.651276,64.465797,-17.859253,1118594687,204029244,1355488596,1240489299,1357697599,3,0.00725,0.00172, J5_Com,0.0,2.4,63.0,-1.5,54.274181,71.873032,37,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20181130_045128,1.5,0.067,9.638, TK8_U1, 9.0,2018,11,29,19,51,28.570,177.5,11.5,332.010132,65.612503,331.994049,65.126610,61.284187,-0.329040,2169612411,1439653936,1146984480,2512658742,1090600289,3,0.00742,0.00006, spo,0.0,-1.0,-1.0,-1.0,332.002167,65.378029,37,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20181130_050344,1.8,0.234,5.686, TK8_U1, 9.0,2018,11,29,20,03,44.010,184.1,29.6,298.765930,82.933029,296.822021,81.659790,16.327324,-1.529581,1141578498,204029244,1365027830,1332482514,1368466732,3,0.00804,0.00189, spo,0.0,-1.0,-1.0,-1.0,297.871857,82.400116,41,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20181130_010413,-2.3,0.533,27.016, TK8_PZ, 9.0,2018,11,29,16,04,13.020,345.2,39.9,100.608398,-13.230879,87.629692,-20.545387,30.532734,55.396702,2616709559,1439653936,1123050446,2474853819,1117585330,3,0.03433,0.00521, spo,0.0,-1.0,-1.0,-1.0,94.268494,-16.977737,81,1.13,0.00000,0.00000,-1.000,-1.000,0.300,30.000,17,-1
R05B25, spo,20181130_013805,-0.5,0.100,13.266, TK8_PZ, 9.0,2018,11,29,16,38,5.680,105.5,67.4,69.194847,38.398663,69.221313,38.407913,102.473274,-46.562672,1121723461,204029244,1345818627,1234297896,1450139982,3,0.03869,0.03106, spo,0.0,-1.0,-1.0,-1.0,69.611450,38.497627,46,1.07,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_sTa,20181130_015614,-0.3,0.400,5.941, TK8_PZ, 9.0,2018,11,29,16,56,14.500,78.8,83.2,93.862701,34.067020,95.958229,35.753700,334.658966,35.812107,2603598195,1439653936,1122348517,2476136575,1176122894,3,0.05075,0.00337, J5_sTa,0.0,5.5,17.9,-39.1,94.826447,34.855816,63,1.10,80.02675,21.07977,31.790,-1.000,0.300,30.000,13,-1
R05B25, spo,20181130_021843,-0.5,0.200,9.820, TK8_PZ, 9.0,2018,11,29,17,18,43.820,339.1,50.9,120.669098,-1.475530,118.710007,-1.768316,40.410583,81.344055,1076716284,204029244,1349076398,1237394321,1454406204,3,0.06517,0.02352, spo,0.0,-1.0,-1.0,-1.0,119.703712,-1.620054,93,1.28,179.37787,3.44884,24.210,-1.000,0.300,30.000,7,-1
R05B25, J5_noO,20181130_022333,1.0,0.067,9.685, TK8_PZ, 9.0,2018,11,29,17,23,33.180,8.1,43.4,102.944756,-10.551755,103.196342,-11.135230,8.510310,-22.532806,2615524677,1439653936,1123281886,2475105209,1124514935,3,0.06550,0.00243, J5_noO,0.0,0.7,55.9,+28.5,103.062500,-10.829806,92,1.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20181130_023546,-1.9,0.300,25.885, TK8_PZ, 9.0,2018,11,29,17,35,46.580,244.5,58.1,152.479523,42.903202,146.908783,49.285789,83.408775,-21.005947,1089015915,204029244,1371124026,1209223030,1471475257,3,0.07192,0.00547, spo,0.0,-1.0,-1.0,-1.0,150.401031,45.508156,93,1.23,179.04004,-13.84101,65.200,-1.000,0.300,30.000,10,-1
R05B25, J5_noO,20181130_024039,0.1,0.100,14.953, TK8_PZ, 9.0,2018,11,29,17,40,39.250,181.6,62.0,114.611176,63.683449,116.777115,65.361938,359.047333,12.047247,2611522051,1439653936,1116015003,2478394993,1151008680,3,0.05826,0.00096, J5_noO,0.0,1.1,50.3,+15.6,115.354057,64.286118,80,1.23,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_xVi,20181130_033232,0.1,0.167,26.203, TK8_PZ, 9.0,2018,11,29,18,32,32.450,189.4,49.1,150.188614,74.938637,138.909256,78.283386,91.876450,-8.045709,1090297926,204029244,1371289728,1209069367,1453946891,3,0.04369,0.01181, J5_xVi,0.0,2.3,69.3,+0.9,146.492584,76.281609,82,1.40,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, J5_And,20181130_034526,-1.1,0.433,6.909, TK8_PZ, 9.0,2018,11,29,18,45,26.100,350.7,39.8,136.758545,-13.953143,139.507706,-15.395658,203.091995,58.244057,2586693410,1439653936,1118208332,2455376595,1132355919,3,0.04493,0.00298, J5_And,0.0,2.7,18.3,-10.1,137.932098,-14.575191,78,1.42,119.94168,-4.90074,57.530,-1.000,0.300,30.000,14,-1
R05B25, spo,20181130_042212,0.2,0.067,11.471, TK8_PZ, 9.0,2018,11,29,19,22,12.710,306.5,70.1,155.790543,22.673021,155.094757,22.058380,43.717880,41.975258,1088262042,204029244,1370796066,1209538105,1463963238,3,0.03969,0.00203, spo,0.0,-1.0,-1.0,-1.0,155.455368,22.375879,74,1.45,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20181130_044044,0.6,0.067,10.980, TK8_PZ, 9.0,2018,11,29,19,40,44.580,31.9,84.3,139.724579,30.865541,140.061798,31.665432,39.293854,16.850475,2598338059,1439653936,1119583739,2455678445,1196041257,3,0.04469,0.00144, spo,0.0,-1.0,-1.0,-1.0,139.882599,31.245392,73,1.42,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, J5_Leo,20181130_050048,-0.3,0.067,21.530, TK8_PZ, 9.0,2018,11,29,20,00,48.580,157.1,48.4,102.240120,68.879883,97.682724,69.507591,77.437042,-19.321238,1098943341,204029244,1342549978,1239685448,1360889123,3,0.05075,0.00204, J5_Leo,0.0,0.7,62.3,-12.0,99.847527,69.230576,79,1.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
