Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161014_225114,-0.9,0.501,23.482, TK9_5, 9.0,2016,10,14,13,51,14.380,108.1,71.1,347.180176,39.136150,343.527985,27.918209,66.771988,-12.517518,1644042774,882178544,720726537,2096202256,650832654,3,-1.00000,0.01400, spo,0.0,-1.0,-1.0,-1.0,345.205322,33.447884,0,-1.00,92.68055,76.85600,49.760,-1.000,1.000,59.940,29,-1
R05B25, spo,20161015_010540,-0.0,0.300,32.868, TK9_5, 9.0,2016,10,14,16,05,40.330,348.6,76.0,47.205261,21.739588,36.793568,24.128544,189.485077,63.247227,1141831664,2920175612,3695330003,1255738983,3675343156,3,0.53701,0.01060, spo,0.0,-1.0,-1.0,-1.0,42.263680,22.968855,5,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20161015_013633,-0.7,0.234,23.249, TK9_5, 9.0,2016,10,14,16,36,33.670,82.2,76.9,36.528332,32.737148,36.129036,32.688484,129.952011,5.682320,1987346256,637192112,3194687242,2016297378,3107202748,3,-1.00000,0.10176, spo,0.0,-1.0,-1.0,-1.0,36.228241,33.133167,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20161015_031849,-0.1,0.217,18.155, TK9_5, 9.0,2016,10,14,18,18,49.420,66.3,75.2,62.200562,28.583324,57.806267,27.423637,272.470062,57.754333,2390202135,1762809532,3749861996,2150697868,3638213316,3,-1.00000,0.03218, spo,0.0,-1.0,-1.0,-1.0,60.303768,28.102949,0,-1.00,100.68453,31.99183,61.790,-1.000,1.000,59.940,14,-1
R05B25, J5_ocU,20161015_034546,0.2,0.117,20.592, TK9_5, 9.0,2016,10,14,18,45,46.940,144.7,87.8,82.749184,37.340763,81.083061,35.328178,330.350098,26.540724,1354918396,1963087664,3445664975,1386733636,3381329660,3,-1.00000,0.01742, J5_ocU,0.0,0.3,53.2,-4.2,82.031708,36.489666,0,-1.00,189.35553,57.91063,39.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20161015_042325,-1.9,0.417,30.767, TK9_5, 9.0,2016,10,14,19,23,25.720,36.9,68.5,80.441513,17.592527,67.387535,14.669927,293.771240,69.218582,1812370606,940439612,3683102440,1853849732,3719416551,3,-1.00000,0.00958, spo,0.0,-1.0,-1.0,-1.0,74.458878,16.363047,0,-1.00,141.66321,18.46422,71.760,-1.000,1.000,59.940,26,-1
R05B25, spo,20161016_015008,-2.1,0.434,21.292, TK9_5, 9.0,2016,10,15,16,50,8.810,356.4,78.9,57.125828,24.457016,50.135643,31.374901,346.391632,-35.959122,760000868,481893936,2874670639,588034087,2894356720,3,-1.00000,0.01131, spo,0.0,-1.0,-1.0,-1.0,54.081211,27.622738,0,-1.00,78.76241,-3.84495,60.900,-1.000,1.000,59.940,27,-1
R05B25, J5_Ori,20161016_033259,-3.3,0.551,10.112, TK9_5, 9.0,2016,10,15,18,32,59.010,16.4,63.6,74.851006,9.982148,69.433876,9.000461,300.212494,75.937065,1012653344,126174012,3757459928,1046923292,3656949149,3,-1.00000,0.04635, J5_Ori,0.0,2.8,51.8,-22.9,72.532265,9.572866,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20161016_034925,-0.2,0.100,16.483, TK9_5, 9.0,2016,10,15,18,49,25.330,8.0,75.6,84.151794,21.247921,83.503296,19.718819,345.911713,20.233368,1765765672,2838068272,60761175,1796897497,75299957,3,-1.00000,0.02228, spo,0.0,-1.0,-1.0,-1.0,83.801781,20.426708,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161016_035334,-0.5,0.717,24.329, TK9_5, 9.0,2016,10,15,18,53,34.530,39.0,64.3,70.928360,14.426502,61.214920,29.178949,349.031769,-28.720568,2978539098,2502519100,2912317939,2958953375,2882956723,3,-1.00000,0.01580, spo,0.0,-1.0,-1.0,-1.0,66.468666,21.651104,0,-1.00,103.19568,-38.13662,49.970,-1.000,1.000,59.940,42,-1
R05B25, spo,20161016_202341,-2.0,0.200,2.855, TK9_5, 9.0,2016,10,16,11,23,41.430,319.3,68.5,350.151276,18.258791,349.589203,18.327049,147.699188,70.354446,2575836024,1440667696,802847777,2223467082,602271881,3,-1.00000,0.02045, spo,0.0,-1.0,-1.0,-1.0,349.934204,18.285353,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161016_202341,-1.8,0.200,2.729, TK9_5, 9.0,2016,10,16,11,23,41.430,325.0,69.9,347.572845,18.407173,347.044006,18.439388,155.824783,71.226318,111961087,588240188,1043864607,463765499,841396930,3,-1.00000,0.03604, spo,0.0,-1.0,-1.0,-1.0,347.301331,18.423897,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20161016_202341,-2.1,0.184,2.545, TK9_5, 9.0,2016,10,16,11,23,41.430,331.4,71.1,344.989227,18.511444,344.452667,18.539757,154.786209,71.211838,2918526246,2866860080,2681105588,2967665479,2477200837,3,-1.00000,0.02658, spo,0.0,-1.0,-1.0,-1.0,344.744415,18.524549,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20161016_202341,-3.1,0.734,2.720, TK9_5, 9.0,2016,10,16,11,23,41.430,335.4,71.3,343.660126,18.211460,341.948547,18.641184,122.869591,66.512276,2327374846,2928602428,3790338671,2546805512,3987356852,3,-1.00000,0.04295, spo,0.0,-1.0,-1.0,-1.0,342.285156,18.558054,0,-1.00,349.88080,15.92702,35.220,-1.000,1.000,59.940,13,-1
R05B25, spo,20161016_202341,-3.1,1.869,2.500, TK9_5, 9.0,2016,10,16,11,23,41.430,344.7,72.5,340.351410,18.554504,336.069519,18.508362,160.257492,71.445473,3040986335,1167015984,3306167649,2823943853,3380234547,3,-1.00000,0.08568, spo,0.0,-1.0,-1.0,-1.0,337.576660,18.535608,0,-1.00,344.48013,18.37943,63.380,-1.000,1.000,59.940,31,-1
R05B25, spo,20161016_202341,-2.3,0.184,2.448, TK9_5, 9.0,2016,10,16,11,23,41.430,2.8,73.1,334.709412,18.577507,334.192871,18.566248,158.580566,71.382935,967111021,2164104508,2874370388,615689657,2804109325,3,-1.00000,0.02383, spo,0.0,-1.0,-1.0,-1.0,334.530548,18.573767,0,-1.00,338.95523,18.48302,62.510,-1.000,1.000,59.940,10,-1
R05B25, spo,20161016_202341,-3.0,1.101,2.504, TK9_5, 9.0,2016,10,16,11,23,41.430,7.3,72.9,333.301270,18.523796,330.847809,18.415281,160.446747,71.341217,3786887638,880353328,1926814725,4239274454,2124053467,3,-1.00000,0.09333, spo,0.0,-1.0,-1.0,-1.0,331.994537,18.469946,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20161016_202341,-2.3,0.267,2.912, TK9_5, 9.0,2016,10,16,11,23,41.430,17.6,72.1,329.954010,18.342413,329.113342,18.482536,120.451912,69.146545,370046062,3205758268,652682750,350948411,717949584,3,-1.00000,0.03521, spo,0.0,-1.0,-1.0,-1.0,329.500580,18.418478,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161016_202341,-2.6,0.400,3.369, TK9_5, 9.0,2016,10,16,11,23,41.430,23.7,71.4,327.843811,18.252890,326.390198,18.343452,135.312607,71.332207,2883703022,2522275888,3880511120,2835223655,3948597904,3,-1.00000,0.02219, spo,0.0,-1.0,-1.0,-1.0,326.993225,18.307228,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161016_202341,-2.4,0.184,2.840, TK9_5, 9.0,2016,10,16,11,23,41.430,31.9,70.2,324.736755,18.203262,324.214691,18.172794,155.609314,71.486504,1445036580,2866986300,2110964697,1426126711,2116580256,3,-1.00000,0.02641, spo,0.0,-1.0,-1.0,-1.0,324.503174,18.189806,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20161016_202341,-2.9,0.767,3.443, TK9_5, 9.0,2016,10,16,11,23,41.430,34.2,69.4,323.565582,17.850985,321.610138,18.073662,121.374840,70.821899,2307922920,1560698928,2348020234,2326906046,2285443167,3,-1.00000,0.05328, spo,0.0,-1.0,-1.0,-1.0,322.274658,18.000250,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161016_202341,-2.9,0.717,2.385, TK9_5, 9.0,2016,10,16,11,23,41.430,39.4,68.2,321.259430,17.831497,319.708130,17.806862,143.603897,72.154510,1890031461,2837724476,2567766297,1942176136,2593226635,3,-1.00000,0.04034, spo,0.0,-1.0,-1.0,-1.0,320.026978,17.812925,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161016_202341,-2.9,0.717,2.486, TK9_5, 9.0,2016,10,16,11,23,41.430,43.7,66.8,318.997650,17.588608,317.462799,17.611616,135.252823,72.376083,639245134,235757616,2617085937,627366938,2674696607,3,-1.00000,0.04393, spo,0.0,-1.0,-1.0,-1.0,317.747253,17.608248,0,-1.00,327.80286,15.55315,21.150,-1.000,1.000,59.940,12,-1
R05B25, spo,20161016_202341,-3.0,0.717,1.794, TK9_5, 9.0,2016,10,16,11,23,41.430,53.4,62.4,312.743561,16.870186,311.325958,16.854658,134.294220,73.123985,2046229561,3400482108,515860536,2060153055,462855339,3,-1.00000,0.04434, spo,0.0,-1.0,-1.0,-1.0,311.646332,16.859018,0,-1.00,175.87817,-40.32428,16.410,-1.000,1.000,59.940,8,-1
R05B25, spo,20161016_202903,-2.5,1.718,1.586, TK9_5, 9.0,2016,10,16,11,29,3.970,166.3,84.2,335.116364,41.104549,331.202515,40.885452,159.607651,48.808140,3963180906,3739967536,1178360230,4044662810,1270840691,3,-1.00000,0.08070, spo,0.0,-1.0,-1.0,-1.0,332.402863,40.966888,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20161016_202903,-2.0,1.235,1.735, TK9_5, 9.0,2016,10,16,11,29,3.970,131.9,81.6,328.663269,40.835007,326.088898,40.431316,164.977463,47.996914,658691396,2455059772,1454724900,631665214,1535340524,3,-1.00000,0.07295, spo,0.0,-1.0,-1.0,-1.0,327.329437,40.633595,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161016_202903,-2.2,1.118,1.371, TK9_5, 9.0,2016,10,16,11,29,3.970,100.3,64.2,304.982697,35.892906,303.693848,35.418236,342.204651,-47.734856,2433953702,591880240,2044389642,2462508512,2093906004,3,-1.00000,0.06220, spo,0.0,-1.0,-1.0,-1.0,304.226318,35.616692,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161016_202903,-2.1,1.468,1.373, TK9_5, 9.0,2016,10,16,11,29,3.970,97.4,57.7,297.676758,33.169891,295.670319,32.273163,341.170746,-47.980976,1815605355,1086405948,908628213,1869895019,868499328,3,-1.00000,0.03190, spo,0.0,-1.0,-1.0,-1.0,296.834137,32.799389,0,-1.00,129.29349,-34.46590,27.230,-1.000,1.000,59.940,12,-1
R05B25, spo,20161016_203203,-3.9,29.980,2.113, TK9_5, 9.0,2016,10,16,11,32,3.610,316.4,68.2,353.312927,18.681393,295.370544,19.182180,142.868408,68.585129,2344012760,1396662320,2150353287,2528684446,2356319374,3,-1.00000,0.06741, spo,0.0,-1.0,-1.0,-1.0,348.652924,19.450510,0,-1.00,133.07086,-65.43596,23.400,-1.000,1.000,59.940,1014,-1
R05B25, spo,20161017_014404,1.4,1.518,2.275, TK9_5, 9.0,2016,10,16,16,44,4.410,314.9,68.1,72.051094,19.015961,71.981743,18.446402,339.895599,6.228216,3073994897,618216764,1713652883,3068758116,1615166975,3,0.39352,0.03500, spo,0.0,-1.0,-1.0,-1.0,72.149132,19.814402,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20161017_014404,0.9,1.201,0.917, TK9_5, 9.0,2016,10,16,16,44,4.410,309.7,69.8,72.431198,21.491428,72.291603,20.586496,339.402374,7.643221,2353716647,363814960,174343216,2375700272,203343888,3,0.39352,0.02043, spo,0.0,-1.0,-1.0,-1.0,72.314850,20.737951,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20161017_014404,0.6,0.968,3.227, TK9_5, 9.0,2016,10,16,16,44,4.410,307.1,70.4,72.648529,22.531887,72.712219,22.790804,337.682526,11.786098,963508358,1032404284,2933091824,951889357,2841544210,3,0.39352,0.01834, spo,0.0,-1.0,-1.0,-1.0,72.419640,21.593103,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20161019_003217,-0.9,0.117,23.123, TK9_5, 9.0,2016,10,18,15,32,17.120,309.8,74.1,53.196178,24.601028,50.236240,25.059874,209.586716,63.449501,807078533,1603231792,2372355958,1046435279,2318036747,3,-1.00000,0.00793, J5_Ori,0.0,2.9,78.4,+16.8,51.942482,24.802906,0,-1.00,144.05861,-12.25518,42.290,-1.000,1.000,59.940,8,-1
R05B25, spo,20161020_024654,0.6,0.184,15.196, TK9_5, 9.0,2016,10,19,17,46,54.840,106.4,57.2,33.369099,37.745628,32.493774,38.310799,158.444107,36.697151,476321508,1860779324,1278089175,303995728,1305115092,3,0.43048,0.08546, spo,0.0,-1.0,-1.0,-1.0,33.037167,37.860729,5,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20161020_033509,-2.2,0.300,18.203, TK9_5, 9.0,2016,10,19,18,35,9.290,52.5,51.6,56.761494,8.431487,51.363964,7.472498,286.403015,77.107071,2823698470,4082065456,2042373261,2785974230,2023937382,3,-1.00000,0.01011, J5_Ori,0.0,2.7,73.1,+8.9,54.162209,7.978939,0,-1.00,99.76098,12.63285,61.190,-1.000,1.000,59.940,19,-1
R05B25, spo,20161020_040329,0.5,0.083,9.962, TK9_5, 9.0,2016,10,19,19,03,29.970,29.4,82.6,89.555168,29.010462,89.437363,29.853268,2.919750,-6.041275,3587179648,3517529404,77262600,3620655439,1506248,3,-1.00000,0.01479, spo,0.0,-1.0,-1.0,-1.0,89.512642,29.316324,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161020_042637,-0.7,0.083,21.344, TK9_5, 9.0,2016,10,19,19,26,37.130,121.1,70.0,75.663025,43.633198,73.691429,44.601563,30.178858,-36.330040,3143615093,2429509680,30975116,3110857829,105419218,1,-1.00000,0.00868, spo,0.0,-1.0,-1.0,-1.0,74.850830,44.040077,0,-1.00,159.83659,-41.72912,44.050,-1.000,1.000,59.940,6,-1
R05B25, spo,20161020_194953,-1.7,0.100,0.907, TK9_5, 9.0,2016,10,20,10,49,53.730,103.9,56.0,288.800873,36.222050,288.207489,35.318630,1.968758,-21.537745,1170898641,204029244,1366127133,1198606913,1421641257,3,-1.00000,0.01202, spo,0.0,-1.0,-1.0,-1.0,288.767395,36.214451,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161020_195703,-3.9,29.429,2.065, TK9_5, 9.0,2016,10,20,10,57,3.600,279.1,73.8,351.636200,31.446014,290.555634,25.171759,153.603546,57.255169,2168255022,1439653936,1148797296,2619377145,1218233490,3,-1.00000,0.07316, spo,0.0,-1.0,-1.0,-1.0,350.346527,31.626057,0,-1.00,348.55536,25.67429,12.000,-1.000,1.000,59.940,1550,-1
R05B25, spo,20161020_201338,-4.3,22.840,2.023, TK9_5, 9.0,2016,10,20,11,13,38.460,288.1,81.8,346.307648,32.560989,299.256561,26.666828,158.133774,57.173069,1535024444,204029244,1452788857,1181164894,1532619465,3,0.38709,0.06738, spo,0.0,-1.0,-1.0,-1.0,342.529449,32.750092,5,0.67,322.24326,25.93919,12.000,-1.000,1.000,59.940,747,-1
R05B25, spo,20161020_201338,-3.9,2.236,1.182, TK9_5, 9.0,2016,10,20,11,13,38.460,85.2,56.2,298.757202,26.414032,295.877533,25.445993,337.834839,-57.386909,2657385314,1439653936,1135151647,2636169488,1169280093,3,0.38709,0.05952, spo,0.0,-1.0,-1.0,-1.0,297.272247,25.923941,5,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20161020_201338,-3.5,1.602,0.994, TK9_5, 9.0,2016,10,20,11,13,38.460,85.8,52.8,295.188599,25.237755,293.524414,24.502651,343.532898,-54.655872,1141947659,204029244,1365561447,1196453611,1461794938,3,0.38709,0.06676, spo,0.0,-1.0,-1.0,-1.0,294.189362,24.799633,5,0.67,119.07818,-26.89633,38.530,-1.000,1.000,59.940,16,-1
R05B25, spo,20161020_212141,-0.9,1.235,7.505, TK9_5, 9.0,2016,10,20,12,21,41.050,84.7,73.0,333.928162,32.232903,332.616302,41.379887,67.224625,5.210760,2169789782,1439653936,1147015680,2622155016,1210289094,3,0.39437,0.01327, spo,0.0,-1.0,-1.0,-1.0,333.465546,35.712402,5,0.35,333.45239,-19.62205,15.190,-1.000,1.000,59.940,75,-1
R05B25, spo,20161020_215901,0.0,0.567,9.543, TK9_5, 9.0,2016,10,20,12,59,1.800,89.6,68.8,337.922577,32.607361,340.931335,27.987343,85.283821,25.006960,1529621758,204029244,1453547805,1176484764,1522382124,3,-1.00000,0.01380, spo,0.0,-1.0,-1.0,-1.0,339.508728,30.234678,0,-1.00,265.29193,61.57636,20.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20161021_011343,-0.8,0.167,12.086, TK9_5, 9.0,2016,10,20,16,13,43.760,113.0,81.4,42.022400,38.451263,42.877171,40.303177,119.693451,-15.051116,2551780540,1439653936,1108766273,2529779492,1159917060,3,-1.00000,0.00800, spo,0.0,-1.0,-1.0,-1.0,42.476994,39.449177,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20161021_012041,0.8,0.100,29.477, TK9_5, 9.0,2016,10,20,16,20,41.830,87.6,69.7,29.749483,32.188721,26.153015,32.338024,202.698318,57.614857,1137669011,204029244,1358208003,1282151815,1456975165,3,-1.00000,0.01714, J5_Ori,0.0,4.0,71.7,+6.8,27.996895,32.274269,0,-1.00,137.50322,-15.11236,68.950,-1.000,1.000,59.940,7,-1
R05B25, spo,20161021_013109,-0.4,0.200,7.719, TK9_5, 9.0,2016,10,20,16,31,9.500,34.2,64.7,42.257950,13.726376,40.850315,14.341403,159.855743,62.198917,2551738576,1439653936,1108788525,2529721220,1141266209,3,-1.00000,0.01787, spo,0.0,-1.0,-1.0,-1.0,41.438652,14.085737,0,-1.00,64.67149,1.40596,32.340,-1.000,1.000,59.940,10,-1
R05B25, spo,20161021_015437,0.2,0.100,27.782, TK9_5, 9.0,2016,10,20,16,54,37.080,69.9,60.0,32.212826,21.280970,29.236853,21.248215,212.589554,68.718613,1111417711,204029244,1357927717,1280844750,1366038797,3,-1.00000,0.01217, spo,0.0,-1.0,-1.0,-1.0,30.732224,21.271208,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161021_020612,-0.1,0.067,9.650, TK9_5, 9.0,2016,10,20,17,06,12.670,255.8,85.6,70.629227,36.512562,71.416710,36.332012,46.017490,-50.823418,2560623118,1439653936,1119948160,2574484491,1180493588,3,-1.00000,0.02033, spo,0.0,-1.0,-1.0,-1.0,71.023720,36.446335,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161021_214340,-0.6,0.234,10.249, TK9_5, 9.0,2016,10,21,12,43,40.570,88.9,61.6,327.106598,30.211920,327.204437,29.708155,61.959221,8.265882,1156317624,204029244,1454583812,1204423036,1438429655,3,0.47728,0.14824, spo,0.0,-1.0,-1.0,-1.0,327.003815,30.735479,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161022_052112,0.6,0.584,3.639, TK9_5, 9.0,2016,10,21,20,21,12.600,292.0,73.1,132.962799,27.975939,132.958145,27.858646,38.166088,8.958496,2586876645,1439653936,1118767433,2550206770,1168619202,3,-1.00000,0.00590, spo,0.0,-1.0,-1.0,-1.0,132.789536,27.081997,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20161024_222453,0.1,0.100,10.827, TK9_5, 9.0,2016,10,24,13,24,53.370,103.1,60.4,336.948761,36.556557,336.063782,37.001625,110.145065,42.711384,1529343312,204029244,1453713904,1176133686,1414709904,3,-1.00000,0.01595, spo,0.0,-1.0,-1.0,-1.0,336.529816,36.768715,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161024_224254,-0.1,0.100,14.767, TK9_5, 9.0,2016,10,24,13,42,54.660,287.8,76.1,33.663757,30.265265,33.624428,30.103872,121.373489,-3.900396,2554838523,1439653936,1108988144,2520697771,1153072213,3,-1.00000,0.00625, spo,0.0,-1.0,-1.0,-1.0,33.597954,29.652586,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20161025_005445,-2.0,0.334,30.286, TK9_5, 9.0,2016,10,24,15,54,45.590,28.5,60.2,37.502274,8.540640,27.300491,7.485346,249.174286,79.992821,1109237867,204029244,1357409151,1286772275,1366628118,3,-1.00000,0.01702, spo,0.0,-1.0,-1.0,-1.0,32.500603,8.055387,0,-1.00,112.00488,7.17411,71.180,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20161025_020414,-1.6,0.267,23.450, TK9_5, 9.0,2016,10,24,17,04,14.440,50.3,82.7,62.267956,30.708935,55.338787,33.101074,21.268684,-51.797043,2565779267,1439653936,1110765836,2527802480,1172627627,3,-1.00000,0.00846, J5_Ori,0.0,4.0,79.3,+18.1,59.077080,31.872770,0,-1.00,99.04015,9.19958,65.220,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20161025_021938,0.6,0.184,21.033, TK9_5, 9.0,2016,10,24,17,19,38.580,75.5,78.3,59.302227,31.874395,54.713074,32.575653,218.304031,56.334122,1117706717,204029244,1355222434,1289429105,1474235381,3,-1.00000,0.11944, J5_Ori,0.0,2.9,66.2,-1.4,58.058987,32.081848,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161025_022117,0.3,0.150,14.037, TK9_5, 9.0,2016,10,24,17,21,17.050,273.5,75.6,90.307632,33.437340,89.748070,35.460674,7.380266,-10.562528,2603906249,1439653936,1122941055,2580601708,1172445499,3,-1.00000,0.02490, spo,0.0,-1.0,-1.0,-1.0,90.068054,34.315952,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
