Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160902_003945,0.1,0.317,23.144, IS2_S, 9.0,2016,09,01,15,39,45.920,24.0,46.6,336.405823,-4.069865,331.221466,-9.261832,250.394302,44.349888,1365763928,3472921916,1914922450,1555536807,1927332752,3,0.02427,0.00825, J5_sPe,0.0,3.1,63.1,-2.8,333.726837,-6.773389,89,0.12,38.87360,41.18669,63.890,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160902_010427,1.4,0.184,9.143, IS2_S, 9.0,2016,09,01,16,04,27.990,17.2,16.8,338.818359,-34.120495,337.617676,-35.472160,90.821457,-28.939943,630597759,964972592,2791344462,676473181,2743425224,3,0.02247,0.01223, J5_Per,0.0,0.7,69.6,+16.5,338.203339,-34.819851,91,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160902_011113,0.3,0.167,23.749, IS2_S, 9.0,2016,09,01,16,11,13.480,35.7,46.1,336.685120,-1.239159,334.546234,-4.573208,247.477509,32.591755,3809700323,1215589692,2121518746,4005831723,2136472082,3,0.02317,0.00474, J5_Per,0.0,1.9,63.8,+6.7,335.630402,-2.886202,86,0.17,24.81649,49.25089,73.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160902_011135,1.6,0.133,19.268, IS2_S, 9.0,2016,09,01,16,11,35.580,39.2,31.0,326.878571,-13.069949,324.952118,-14.653091,251.722244,47.816921,2829190837,2755543088,223470637,2770728272,169319072,3,0.02287,0.00745, J5_sPe,0.0,0.5,74.7,+15.1,326.115875,-13.701097,85,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Ie_AUR,20160902_012430,1.4,0.367,15.452, IS2_S, 9.0,2016,09,01,16,24,30.720,3.2,28.2,0.732416,-25.099846,355.771088,-28.462849,298.968079,45.284092,2222079219,3348143420,507279902,2370512104,496624937,3,0.02570,0.01554, Ie_AUR,0.0,2.4,65.0,-2.5,358.463623,-26.683949,84,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160902_013512,0.9,0.384,10.375, IS2_S, 9.0,2016,09,01,16,35,12.310,34.6,29.4,335.492188,-16.419371,331.460236,-15.590513,11.262650,70.039261,1568227242,1948721200,1979575346,1356218617,1922514709,3,0.02450,0.01295, spo,0.0,-1.0,-1.0,-1.0,333.444305,-16.008644,78,0.25,22.75030,-20.37690,51.080,-1.000,0.300,59.940,22,-1
R05B25, J3_neC,20160902_023810,-0.4,0.200,14.137, IS2_S, 9.0,2016,09,01,17,38,10.460,24.3,26.5,358.791290,-22.811359,355.978729,-23.913660,310.280060,57.589134,2666091023,189398332,1145816810,2357843848,1126065444,3,0.02598,0.01161, J3_neC,0.0,1.7,-1.$,-1.$,357.418579,-23.357924,28,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Ie_AUR,20160902_024504,0.1,0.150,22.539, IS2_S, 9.0,2016,09,01,17,45,4.220,344.9,40.1,35.820301,-11.981779,33.525383,-14.528610,316.048767,39.920097,3417432084,1767039024,2671430605,3261686287,2680213903,3,0.02284,0.00658, Ie_AUR,0.0,1.0,74.9,+12.4,34.804882,-13.117746,40,0.58,125.40970,49.48597,72.030,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160902_034130,0.5,0.284,17.341, IS2_S, 9.0,2016,09,01,18,41,30.620,2.4,36.8,36.247501,-16.572302,35.988876,-21.492285,307.047729,2.686979,319589134,1651424572,1704330470,450175859,1707297347,3,0.02373,0.00982, J5_sPe,0.0,1.7,69.1,+6.5,36.114250,-19.143742,29,0.42,40.73194,58.60626,56.350,-1.000,0.300,59.940,17,-1
R05B25, spo,20160902_035235,-0.8,0.150,21.369, IS2_S, 9.0,2016,09,01,18,52,35.180,33.0,39.3,15.816792,-8.208117,12.686013,-9.111457,311.546631,71.620010,4078012516,3191758896,3105203710,4203652895,3107961597,3,0.02399,0.00987, spo,0.0,-1.0,-1.0,-1.0,14.447008,-8.607009,33,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160902_035318,-0.7,0.434,8.320, IS2_S, 9.0,2016,09,01,18,53,18.200,26.7,12.8,9.066814,-34.540905,4.639746,-36.487572,323.951569,45.713097,821004587,3044818236,3685241211,967598136,3643694597,3,0.02857,0.01448, spo,0.0,-1.0,-1.0,-1.0,7.761946,-35.141415,38,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, Iw_SCS,20160902_040940,0.3,0.133,18.684, IS2_S, 9.0,2016,09,01,19,09,40.860,353.3,33.6,51.269150,-19.471853,51.329876,-22.014320,320.846100,-1.196379,182983739,855466032,1146246664,43964585,1156252335,3,0.02717,0.00619, Iw_SCS,0.0,5.2,65.8,-6.0,51.291191,-20.404610,50,0.30,47.87259,62.89101,67.940,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_203138,0.1,0.634,5.951, IS2_N, 9.0,2016,09,01,11,31,38.190,166.3,39.9,221.465225,78.838531,202.428070,80.774872,1.898313,8.648396,1476911040,501169468,978436148,1419078665,981043932,3,0.01051,0.00641, spo,0.0,-1.0,-1.0,-1.0,210.053955,80.212044,13,0.37,279.79681,-59.32030,23.060,-1.000,1.000,59.940,28,-1
R05B25, J5_sPe,20160901_204727,-0.2,0.100,10.452, IS2_N, 9.0,2016,09,01,11,47,27.970,186.6,25.7,85.330353,77.608330,89.217369,78.078789,117.541931,-10.527925,2583773286,3989528624,1173444077,2437340221,1184960709,2,0.01930,0.00584, J5_sPe,0.0,4.5,67.7,+4.3,86.960258,77.818504,17,0.42,18.13546,-47.40279,59.170,-1.000,1.000,59.940,7,-1
R05B25, spo,20160901_205245,-0.4,1.301,7.882, IS2_N, 9.0,2016,09,01,11,52,45.580,157.1,26.0,183.518494,67.883438,174.015167,59.213707,65.025314,10.971949,17416122,3283434812,936828727,215636112,916455063,3,0.01938,0.01239, spo,0.0,-1.0,-1.0,-1.0,178.882477,64.389809,23,0.28,335.57242,-0.58332,30.500,-1.000,1.000,59.940,79,-1
R05B25, J5_kCg,20160901_213528,1.5,0.117,4.498, IS2_N, 9.0,2016,09,01,12,35,28.950,156.3,26.3,195.891022,67.429802,194.862610,67.095177,57.765106,17.197210,169731029,3070713904,227634014,119603935,211183142,3,0.01863,0.00337, J5_kCg,0.0,0.8,24.9,+1.6,195.441971,67.285645,28,0.40,331.75940,-13.50533,16.500,-1.000,1.000,59.940,8,-1
R05B25, spo,20160901_230019,1.9,0.100,5.358, IS2_N, 9.0,2016,09,01,14,00,19.940,145.1,30.9,236.783646,60.640781,236.013428,60.754803,37.268883,27.933393,140057696,411123004,3667393009,69188650,3661461685,3,0.01466,0.00818, spo,0.0,-1.0,-1.0,-1.0,236.494370,60.684219,14,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SCS,20160901_232129,2.0,0.133,9.485, IS2_N, 9.0,2016,09,01,14,21,29.070,163.7,19.6,197.195374,67.801384,197.649933,66.562828,114.897224,-3.130278,1742574304,2059362352,251360239,1793590672,207354014,3,0.01766,0.00741, Iw_SCS,0.0,0.3,85.5,+22.2,197.424438,67.193306,20,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_SCS,20160901_232327,-1.5,0.400,11.155, IS2_N, 9.0,2016,09,01,14,23,27.260,145.2,19.0,222.963272,54.855354,222.296295,50.394100,128.500473,3.135397,1601251748,3931716924,3399777129,1409038183,3365874787,3,0.00947,0.01094, Iw_SCS,0.0,1.3,82.1,+17.3,222.618958,52.666611,15,0.33,34.89054,51.37582,65.970,-1.000,1.000,59.940,25,-1
R05B25, spo,20160902_001740,1.2,0.267,3.100, IS2_N, 9.0,2016,09,01,15,17,40.230,178.7,33.2,184.289215,86.404266,192.062454,87.142693,67.530487,1.620621,1776343731,3668926512,3399965126,1680760020,3404514222,3,0.02270,0.00791, spo,0.0,-1.0,-1.0,-1.0,186.655640,86.673172,24,0.40,163.70273,48.92279,18.790,-1.000,1.000,59.940,13,-1
R05B25, J3_neC,20160902_002632,0.1,0.167,18.359, IS2_N, 9.0,2016,09,01,15,26,32.750,170.0,46.9,316.617462,77.387123,303.822723,78.982605,98.440643,9.976343,1069576212,1032404284,2822912260,848610493,2840380009,3,0.01826,0.00408, J3_neC,0.0,3.3,46.1,+33.2,310.496521,78.274979,16,0.39,16.34014,-38.94512,57.280,-1.000,1.000,59.940,11,-1
R05B25, spo,20160902_011008,2.9,0.117,2.200, IS2_N, 9.0,2016,09,01,16,10,8.680,160.5,22.2,235.178604,67.799492,233.398544,67.647385,68.094612,21.693489,887733403,1603231792,2358644119,945228666,2368594234,3,0.01525,0.00426, spo,0.0,-1.0,-1.0,-1.0,233.889847,67.688538,15,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Ie_AUR,20160902_013316,1.8,0.150,13.391, IS2_N, 9.0,2016,09,01,16,33,16.600,171.3,24.1,219.478394,75.379593,224.731873,73.779671,352.214813,10.038898,409819876,1860779324,1308289233,348842043,1278591892,3,0.01432,0.01114, Ie_AUR,0.0,0.1,77.9,+17.0,221.180374,74.909241,15,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160902_020401,-0.0,0.150,13.070, IS2_N, 9.0,2016,09,01,17,04,1.500,155.4,20.7,253.964798,63.294079,253.149948,61.398167,333.535217,-5.203595,2889114330,4082065456,2020854114,2684712023,2042683985,3,0.03094,0.00864, spo,0.0,-1.0,-1.0,-1.0,253.581116,62.431732,22,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sPe,20160901_225715,-0.8,0.667,8.443, IS2_W, 9.0,2016,09,01,13,57,15.120,120.6,18.9,235.024078,35.528370,233.758575,30.023706,318.408142,-9.165899,3536277400,3517529404,94447106,3732210887,127051515,3,0.02478,0.01372, J5_sPe,0.0,0.6,43.3,-33.2,234.387207,32.844978,46,0.30,335.97473,80.92035,50.840,-1.000,1.000,59.940,41,-1
R05B25, Ie_AUR,20160902_005641,1.6,0.133,18.731, IS2_W, 9.0,2016,09,01,15,56,41.510,97.1,38.0,296.070465,26.435947,295.034332,24.045166,16.059538,-19.271618,3213388795,2429509680,11882856,2963641451,11980224,3,0.02182,0.02238, Ie_AUR,0.0,0.3,67.5,+1.2,295.408508,24.920248,60,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160902_012019,1.1,0.167,22.580, IS2_W, 9.0,2016,09,01,16,20,19.870,109.4,39.7,299.217621,35.850895,296.741119,32.763817,7.487071,-27.130295,1171997433,204029244,1455345301,1254490645,1452678276,3,0.02033,0.01119, spo,0.0,-1.0,-1.0,-1.0,297.930359,34.280865,69,0.26,73.71931,38.54909,73.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160902_014404,1.7,0.067,12.936, IS2_W, 9.0,2016,09,01,16,44,4.580,98.0,23.3,293.635040,19.797895,292.574005,19.260933,351.134491,-56.176128,2677687917,1439653936,1135676209,2426646960,1111377507,3,0.02639,0.00234, spo,0.0,-1.0,-1.0,-1.0,293.098206,19.530106,75,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ADC,20160902_003343,1.9,0.300,7.329, IS2_SE, 9.0,2016,09,01,15,33,43.070,324.5,51.0,12.658880,2.978718,14.488329,4.206234,278.248047,55.917870,1130346911,204029244,1358744485,1244439444,1369063613,3,0.02485,0.00598, Iw_ADC,0.0,3.9,19.0,-21.8,12.947860,3.173062,63,0.29,230.90167,-43.95261,14.970,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160902_011811,1.9,0.117,8.161, IS2_SE, 9.0,2016,09,01,16,18,11.510,264.3,31.9,68.467773,22.514832,69.468117,22.536913,256.471558,67.288147,2565059779,1439653936,1121098258,2417490868,1114899809,3,0.02655,0.01706, J5_bPi,0.0,1.0,26.9,-32.6,68.924736,22.534863,63,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SCS,20160902_014135,1.4,0.284,11.614, IS2_SE, 9.0,2016,09,01,16,41,35.720,295.7,31.6,58.318371,0.912896,58.347347,0.615645,328.407349,-5.566642,1111959561,204029244,1345600462,1242551722,1351992499,3,0.03273,0.01375, Iw_SCS,0.0,3.4,48.8,-30.2,58.353020,0.557444,64,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160902_033149,-0.2,5.055,2.386, IS2_SE, 9.0,2016,09,01,18,31,49.340,284.5,19.2,101.878044,0.460293,111.982933,1.295930,6.405655,85.184669,2602917771,1439653936,1116117651,2419162150,1091838775,3,0.02350,0.01565, spo,0.0,-1.0,-1.0,-1.0,103.868477,0.626880,34,0.46,310.91376,-7.84149,21.310,-1.000,0.300,59.940,184,-1
R05B25, spo,20160902_011005,1.7,0.133,7.765, IS2_S, 9.0,2016,09,01,16,10,5.080,44.6,42.0,328.785522,-1.462983,327.914886,-0.941641,56.343700,59.059513,1151858592,204029244,1452329457,1228763912,1450700006,1,0.02550,0.01445, spo,0.0,-1.0,-1.0,-1.0,328.334534,-1.192988,87,0.25,127.77183,-14.77028,44.670,-1.000,0.300,59.940,8,-1
R05B25, Iw_SCS,20160902_040440,1.0,0.150,17.150, IS2_S, 9.0,2016,09,01,19,04,40.210,336.3,33.0,64.662300,-16.879908,65.283241,-19.422827,330.836914,-12.400014,2563605384,1439653936,1121758809,2417156979,1114986868,3,0.02716,0.01357, Iw_SCS,0.0,2.1,59.4,-15.1,64.942223,-18.035679,40,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Ie_AUR,20160902_040801,0.5,0.117,25.092, IS2_S, 9.0,2016,09,01,19,08,1.390,45.4,45.5,14.924610,1.734054,12.658803,-0.177522,282.869110,49.833607,1129093120,204029244,1358476418,1244592146,1342240140,0,0.02364,0.01094, Ie_AUR,0.0,0.8,72.5,+8.8,13.964556,0.924475,42,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20160902_043309,1.1,0.184,6.428, IS2_S, 9.0,2016,09,01,19,33,9.320,344.0,18.7,69.270554,-32.570648,69.295876,-33.834572,338.757141,-0.803635,2565230111,1439653936,1121212998,2417401679,1091030534,3,0.01872,0.02255, J5_nuE,0.0,1.1,51.1,-23.6,69.276237,-32.857655,6,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_NDR,20160902_000312,2.5,0.284,2.717, IS2_N, 9.0,2016,09,01,15,03,12.760,179.5,20.2,165.027054,73.596191,162.452789,73.242783,10.391013,14.896317,1087558834,204029244,1368266675,1252025148,1392550766,3,0.01283,0.01400, Iw_NDR,0.0,1.4,26.4,+14.1,164.156509,73.481834,18,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20160901_223322,1.1,0.517,13.181, IS2_W, 9.0,2016,09,01,13,33,22.600,74.1,44.9,275.995667,15.455349,268.901215,15.604064,87.808678,74.393234,2671000844,1439653936,1133877042,2427725647,1143817498,3,0.02805,0.02262, J5_bPi,0.0,5.7,31.5,-21.2,271.867859,15.569514,41,0.48,3.38150,-2.80791,32.070,-1.000,1.000,59.940,24,-1
R05B25, J5_sPe,20160902_010113,1.1,0.133,22.226, IS2_W, 9.0,2016,09,01,16,01,13.270,116.3,35.5,287.065186,39.509605,284.183594,37.467796,341.104614,-35.455486,1167438866,204029244,1364207474,1256020111,1360454428,3,0.02368,0.02581, J5_sPe,0.0,2.8,80.0,+23.3,285.684235,38.554352,72,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_XAU,20160902_013631,1.5,0.184,18.100, IS2_W, 9.0,2016,09,01,16,36,31.120,91.6,37.5,307.851074,22.430861,307.176453,19.311661,33.393593,-10.662468,2655824198,1439653936,1145514813,2427230465,1145240069,3,0.02127,0.00938, Iw_XAU,0.0,3.1,50.4,-13.1,307.532593,20.974751,66,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160902_021111,0.9,0.100,29.094, IS2_W, 9.0,2016,09,01,17,11,11.560,95.1,43.0,320.504059,27.287058,317.448334,27.340801,136.506653,62.656040,1146616821,204029244,1453075843,1228397974,1443479221,3,0.02219,0.02222, spo,0.0,-1.0,-1.0,-1.0,319.022552,27.321421,36,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160902_043856,0.7,0.167,16.545, IS2_S, 9.0,2016,09,01,19,38,56.080,343.1,27.7,68.987488,-23.654037,68.674225,-26.446220,341.296112,5.254441,2565124734,1439653936,1121184414,2417382454,1101626045,3,0.02674,0.01263, J5_Per,0.0,3.6,69.3,+15.9,68.839218,-24.991512,31,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160902_043847,0.1,0.200,8.470, IS2_S, 9.0,2016,09,01,19,38,47.670,335.6,32.4,74.062950,-17.281576,74.309753,-18.974762,341.717987,-7.492251,1122231824,204029244,1344059701,1249630863,1358639066,1,0.02252,0.00939, spo,0.0,-1.0,-1.0,-1.0,74.183800,-18.114801,27,0.40,64.40105,42.40847,29.660,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_202052,0.4,0.300,4.697, IS2_S, 9.0,2016,09,01,11,20,52.180,345.6,28.7,301.436218,-23.264317,300.482513,-24.376583,48.538818,-34.373169,2678690339,1439653936,1145909060,2427042922,1129332245,3,0.01863,0.00951, spo,0.0,-1.0,-1.0,-1.0,300.997345,-23.779280,6,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20160902_040639,1.0,0.200,7.197, IS2_S, 9.0,2016,09,01,19,06,39.340,359.6,24.4,45.008831,-28.903551,46.517353,-29.582714,92.326614,50.840473,1109020430,204029244,1355374885,1241779245,1394622026,3,0.02424,0.02662, J5_bPi,0.0,2.5,34.2,-14.5,45.575943,-29.161919,47,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
