Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160804_001201,-0.8,0.567,9.114, IS1_, 9.0,2016,08,03,15,12,1.790,329.3,16.6,351.481995,-28.950253,349.913116,-33.189678,89.997108,-14.985261,3336602907,3051481136,3062500962,3242743830,3008734132,3,-1.00000,0.03282, spo,0.0,-1.0,-1.0,-1.0,350.560730,-31.487791,0,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, J5_Per,20160804_002054,0.4,0.133,20.379, IS1_, 9.0,2016,08,03,15,20,54.790,295.5,49.0,357.272430,13.388618,356.029938,10.942674,260.675049,25.766176,4093142889,765240636,2198102466,4101062575,2192396277,3,0.06579,0.01664, J5_Per,0.0,1.3,66.1,+10.6,356.634888,12.139863,162,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160804_002456,1.0,0.250,14.307, IS1_, 9.0,2016,08,03,15,24,56.140,358.6,26.7,322.129913,-26.010284,319.984253,-29.006495,67.415878,-28.381887,1792432247,3160535088,173047946,1933365774,210117357,3,0.08320,0.02567, J5_Per,0.0,2.5,61.6,+3.1,321.282959,-27.216417,175,0.49,354.57272,28.74958,68.960,-1.000,1.000,59.940,13,-1
R05B25, spo,20160804_002548,0.8,0.184,9.870, IS1_, 9.0,2016,08,03,15,25,48.430,11.3,13.6,307.034180,-38.016743,305.467468,-39.651730,61.337917,-27.765606,1263973526,3512175932,3596003805,1382352820,3542251400,3,-1.00000,0.02224, spo,0.0,-1.0,-1.0,-1.0,306.395813,-38.694538,0,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_kCg,20160804_002953,0.5,0.367,8.218, IS1_, 9.0,2016,08,03,15,29,53.190,327.1,34.8,349.131500,-11.698098,351.541534,-13.692258,65.805634,48.065666,3625374910,2887221296,1372229164,3748945776,1447398100,3,0.08285,0.02031, J5_kCg,0.0,8.1,22.9,-6.8,350.317230,-12.685843,164,0.50,248.65074,39.91580,23.970,-1.000,1.000,59.940,20,-1
R05B25, J5_Cap,20160804_003522,0.8,0.300,3.896, IS1_, 9.0,2016,08,03,15,35,22.610,5.5,54.4,320.214294,1.787338,320.842957,2.292700,227.994614,51.142090,1419478843,3007110460,3677011301,1298951194,3644785490,3,-1.00000,0.04722, J5_Cap,0.0,2.0,23.5,-5.9,320.268646,1.831051,0,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160804_004450,1.1,0.350,16.190, IS1_, 9.0,2016,08,03,15,44,50.540,343.7,29.7,340.927704,-21.337341,337.980255,-26.283916,261.883453,25.943739,2804507708,716546096,2087597018,3220605151,2064435798,3,0.07388,0.01972, J5_Per,0.0,0.6,60.4,+1.0,339.580963,-23.651278,164,0.44,11.51482,34.65005,71.030,-1.000,1.000,59.940,20,-1
R05B25, Iw_ZAR,20160804_005909,1.1,0.184,18.299, IS1_, 9.0,2016,08,03,15,59,9.460,43.2,31.1,292.726440,-10.571345,289.372711,-10.846945,266.824677,78.279198,1571241719,3415113020,1098849541,1189611628,1178004154,3,0.08627,0.03924, Iw_ZAR,0.0,4.4,86.3,+21.6,291.157318,-10.704816,158,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160804_010010,0.2,0.117,25.991, IS1_, 9.0,2016,08,03,16,00,10.650,351.7,55.2,334.348450,2.680854,332.749908,0.167167,242.643707,32.429436,1166172889,3412582448,4279960934,1556057658,4251474463,3,0.08388,0.05981, J5_Per,0.0,0.5,65.7,+9.8,333.655670,1.592312,142,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20160804_010312,0.6,0.434,8.992, IS1_, 9.0,2016,08,03,16,03,12.180,32.6,64.7,316.591461,15.076207,318.934296,12.014248,57.651745,35.457417,261010975,3339697468,1348278559,381024789,1398422937,3,0.07207,0.01344, J5_kCg,0.0,1.2,23.0,-6.4,317.531921,13.859262,138,0.41,172.53557,18.59447,17.280,-1.000,1.000,59.940,20,-1
R05B25, J2_c1av,20160804_010608,0.8,0.133,13.694, IS1_, 9.0,2016,08,03,16,06,8.870,24.8,23.6,306.068115,-24.779617,304.619843,-25.968071,240.606064,41.975269,974488769,3134742576,1199392220,587483897,1105328048,3,0.07333,0.01731, J2_c1av,0.0,2.1,61.3,-5.4,305.290192,-25.422651,141,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160804_010823,0.4,0.200,8.900, IS1_, 9.0,2016,08,03,16,08,23.780,8.0,47.9,326.290924,-4.504786,324.613495,-3.748433,46.406879,65.345917,2032326131,2540584252,552743090,1611543035,565688091,3,-1.00000,0.04852, spo,0.0,-1.0,-1.0,-1.0,325.325500,-4.070081,0,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20160804_010824,1.0,1.468,10.498, IS1_, 9.0,2016,08,03,16,08,23.780,353.8,17.9,338.774445,-34.565544,320.569977,-35.485077,323.589630,54.477283,632203486,1980850224,2236058219,1028688688,2163893455,3,-1.00000,0.04184, J5_Eri,0.0,3.5,76.3,+17.4,321.415253,-35.503204,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160804_010917,-0.1,0.317,24.827, IS1_, 9.0,2016,08,03,16,09,17.430,12.5,51.1,324.075714,-0.994637,319.825897,-7.486355,234.721756,33.001892,3120739629,321076540,4200050986,2737571883,4213020321,3,0.08007,0.02623, J5_Per,0.0,0.2,61.2,+2.3,322.287384,-3.741891,150,0.43,29.88535,54.57434,63.420,-1.000,1.000,59.940,18,-1
R05B25, J5_Cap,20160804_011042,0.2,0.100,6.235, IS1_, 9.0,2016,08,03,16,10,42.020,307.0,38.3,11.108407,-0.102876,11.728933,0.104144,281.416779,71.550148,2408580002,2108907568,45547881,2343891553,44326902,3,-1.00000,0.03752, J5_Cap,0.0,5.8,18.6,-25.4,11.384084,-0.010904,0,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160804_011608,-0.1,0.334,12.550, IS1_, 9.0,2016,08,03,16,16,8.900,42.2,24.3,293.849274,-16.751707,291.228088,-20.133415,35.643112,-34.178207,1642358535,2247966012,281642532,2056932568,380138165,3,0.08017,0.01513, J5_Per,0.0,0.1,64.1,+7.2,292.661896,-18.304531,148,0.47,52.08493,54.90974,72.260,-1.000,1.000,59.940,19,-1
R05B25, spo,20160804_013045,-1.3,0.851,11.451, IS1_, 9.0,2016,08,03,16,30,45.230,19.8,66.6,329.288757,14.920754,333.040314,23.694078,233.532196,20.627014,3422522846,4267139120,1084392618,3532272382,1291393238,3,-1.00000,0.01666, spo,0.0,-1.0,-1.0,-1.0,330.995758,19.038900,0,0.42,311.43527,-27.56885,25.870,-1.000,1.000,59.940,52,-1
R05B25, Iw_BCA,20160804_013241,0.2,0.250,17.917, IS1_, 9.0,2016,08,03,16,32,41.020,4.3,44.7,334.725372,-7.946648,334.222443,-12.495270,65.581184,-6.107447,1401871924,1653685564,3222034396,1263120872,3232618662,3,-1.00000,0.06182, Iw_BCA,0.0,3.6,46.6,-9.7,334.511627,-9.895671,0,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160804_014429,0.4,0.100,18.514, IS1_, 9.0,2016,08,03,16,44,29.680,296.0,48.4,18.445127,12.788021,18.055353,10.919876,105.847954,-11.290226,3480673528,3462357040,2158928568,3412656341,2180586610,3,0.08944,0.02040, J5_Per,0.0,3.2,69.0,+15.5,18.256506,11.887241,138,0.39,35.83584,59.66290,63.700,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160804_014644,-0.4,0.350,15.807, IS1_, 9.0,2016,08,03,16,46,44.150,35.6,30.3,309.995331,-14.682975,306.729828,-19.305592,49.546944,-32.345142,3596000607,4084809020,3333097781,3478089096,3248469957,3,0.07991,0.01309, J5_Per,0.0,1.3,62.2,+4.0,308.451202,-16.903704,141,0.44,45.84352,57.82039,65.370,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20160804_015112,0.8,0.167,11.079, IS1_, 9.0,2016,08,03,16,51,12.970,350.9,24.5,351.740601,-27.650936,350.644684,-29.708118,93.837646,-21.801409,3445099051,200237104,239996709,3403702620,149970734,3,-1.00000,0.08020, J5_Per,0.0,0.3,46.9,-21.5,351.524475,-28.063751,0,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160804_015232,0.2,0.167,9.803, IS1_, 9.0,2016,08,03,16,52,32.790,16.8,15.8,323.011963,-34.632561,321.912689,-36.023312,72.914749,-26.237553,1775428608,3670621500,950525978,1892484534,1026610700,3,-1.00000,0.01640, J5_Per,0.0,3.0,73.5,+23.0,322.400848,-35.412838,0,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160804_015242,1.0,0.100,25.724, IS1_, 9.0,2016,08,03,16,52,42.130,73.6,58.2,309.416840,23.339045,307.738007,21.382004,21.778639,-35.078545,639766467,3255787568,2209026423,1060874540,2178431971,3,-1.00000,0.01733, J5_Per,0.0,2.2,61.5,+2.9,308.541199,22.327345,0,0.44,83.56667,34.37540,62.410,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160804_015336,1.0,0.150,16.620, IS1_, 9.0,2016,08,03,16,53,36.960,11.5,38.7,333.809906,-13.324871,332.496613,-15.496199,251.450119,29.307159,2788173942,879312188,4122401471,3205074111,4121295201,3,0.09226,0.01958, J5_Per,0.0,0.5,47.6,-20.4,333.378571,-14.043423,131,0.38,53.39079,59.57380,48.900,-1.000,1.000,59.940,8,-1
R05B25, Iw_TRI,20160804_020409,1.7,0.200,11.444, IS1_, 9.0,2016,08,03,17,04,9.660,345.0,20.0,2.182416,-31.035719,1.099193,-32.893932,106.315201,-22.087009,3387434058,776953904,2029347173,3392101517,2078390989,3,-1.00000,0.02089, Iw_TRI,0.0,5.9,67.3,+15.3,1.787516,-31.722935,0,0.42,86.07372,66.56995,73.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20160804_020508,-0.3,0.384,4.078, IS1_, 9.0,2016,08,03,17,05,8.960,16.7,53.4,336.044128,1.765410,336.525085,1.929227,240.880585,71.095177,3497862350,3517529404,41042322,3367797514,1656204,3,-1.00000,0.06623, J5_Cap,0.0,2.8,18.2,-27.1,336.041626,1.764560,0,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20160804_020509,0.1,0.083,16.815, IS1_, 9.0,2016,08,03,17,05,8.960,31.5,51.6,326.948517,3.069125,326.530853,1.166262,56.275234,-12.361457,3200903091,2429509680,125259964,2817411864,109062899,3,-1.00000,0.02736, spo,0.0,-1.0,-1.0,-1.0,326.775085,2.279557,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160804_020655,0.4,0.217,23.693, IS1_, 9.0,2016,08,03,17,06,55.700,35.9,48.3,323.406128,1.321980,320.521332,-2.965961,232.517273,33.909569,1152684680,204029244,1451638888,1569832275,1468851324,3,-1.00000,0.02000, J5_Per,0.0,0.6,60.9,+1.9,322.101837,-0.617962,0,0.40,14.71926,49.85342,68.530,-1.000,1.000,59.940,14,-1
R05B25, J5_Eri,20160804_021222,1.3,0.150,14.112, IS1_, 9.0,2016,08,03,17,12,22.380,40.7,22.5,308.172485,-18.986063,305.823120,-18.540102,338.927673,68.180687,2658847599,1439653936,1147738461,2272343472,1111155302,3,0.09148,0.03847, J5_Eri,0.0,1.9,57.0,-12.4,307.051666,-18.777264,133,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_AUD,20160804_021353,0.1,0.684,11.137, IS1_, 9.0,2016,08,03,17,13,53.310,39.8,54.0,325.781311,7.444675,329.151794,0.775080,59.540726,26.646372,1151517473,204029244,1451363879,1569031125,1465767508,3,-1.00000,0.01649, Iw_AUD,0.0,2.2,21.0,+2.1,327.479828,4.099294,0,0.44,284.48669,51.41816,25.260,-1.000,1.000,59.940,40,-1
R05B25, J2_c1av,20160804_022125,1.2,0.100,10.224, IS1_, 9.0,2016,08,03,17,21,25.360,6.6,20.8,342.710510,-31.660936,342.033997,-32.645802,89.603226,-25.228176,2661648860,1439653936,1141915926,2249584079,1109183062,3,-1.00000,0.00362, J2_c1av,0.0,1.6,53.3,-17.7,342.239166,-32.350689,0,0.45,10.17075,21.53594,62.890,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20160804_022331,-0.3,0.317,19.641, IS1_, 9.0,2016,08,03,17,23,31.800,14.6,36.4,338.409576,-15.172503,335.164368,-20.464615,256.932495,28.657608,1156277475,204029244,1458438751,1544588972,1365332388,3,-1.00000,0.01722, J5_Per,0.0,0.5,67.1,+12.3,336.824982,-17.802570,0,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, Iw_ZAR,20160804_022810,0.2,0.217,17.688, IS1_, 9.0,2016,08,03,17,28,10.090,298.4,60.4,19.222086,19.819082,15.112627,20.155449,182.877777,69.415016,2580371675,1439653936,1108367481,2648681008,1135091914,3,0.09067,0.01627, Iw_ZAR,0.0,0.3,84.5,+19.1,17.420406,19.978390,140,0.44,58.55627,11.75552,58.830,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160804_022837,0.0,0.117,9.367, IS1_, 9.0,2016,08,03,17,28,37.220,326.2,16.6,28.691650,-27.486290,28.649452,-28.586384,119.582329,-1.711403,1138991634,204029244,1356341334,1206782393,1404429671,3,-1.00000,0.02143, J5_Per,0.0,3.9,59.3,-0.8,28.673819,-27.953884,0,0.42,34.25091,69.74031,59.230,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160804_024059,1.0,0.217,16.107, IS1_, 9.0,2016,08,03,17,40,59.310,17.4,27.6,338.176849,-23.085455,336.311096,-26.075935,260.530029,26.653078,2659918737,1439653936,1142461555,2253363731,1129048595,3,0.06877,0.01493, J5_Per,0.0,0.2,67.8,+13.4,337.309052,-24.496975,125,0.47,42.93744,57.86481,70.790,-1.000,1.000,59.940,11,-1
R05B25, spo,20160804_024335,0.6,0.400,17.862, IS1_, 9.0,2016,08,03,17,43,35.840,335.8,39.2,14.412498,-10.362281,7.242103,-10.488722,5.176082,79.504608,1135649478,204029244,1357859083,1196760187,1346345471,3,0.07896,0.02782, spo,0.0,-1.0,-1.0,-1.0,10.162230,-10.456553,124,0.38,63.49517,-6.08446,65.260,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160804_024356,1.2,0.117,21.883, IS1_, 9.0,2016,08,03,17,43,56.630,340.8,46.6,8.730534,-4.416455,7.857366,-6.797081,280.337067,19.950462,2567853080,1439653936,1108329020,2640632528,1115820782,3,-1.00000,0.08325, J5_Per,0.0,1.7,66.0,+10.4,8.357598,-5.435746,0,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20160804_024507,1.4,0.067,10.367, IS1_, 9.0,2016,08,03,17,45,7.300,323.8,45.4,20.442604,-1.204604,20.767632,-1.655764,109.494560,36.109203,1133751803,204029244,1357200943,1202322990,1349011500,3,-1.00000,0.05001, J5_kCg,0.0,8.4,23.6,-3.7,20.537916,-1.429941,0,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160804_024643,1.1,0.100,23.908, IS1_, 9.0,2016,08,03,17,46,43.910,47.9,50.2,327.736725,7.108095,326.253326,5.123770,232.679169,35.097565,2664207188,1439653936,1141380075,2274826910,1171724607,3,-1.00000,0.03058, J5_Per,0.0,1.8,62.7,+4.9,327.231750,6.444121,0,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160804_025022,0.8,0.250,7.687, IS1_, 9.0,2016,08,03,17,50,22.770,328.0,11.7,35.240593,-32.572765,35.195145,-34.460411,125.853027,-0.958536,1137283355,204029244,1355694938,1176931743,1376385622,3,0.07700,0.02497, J5_Per,0.0,1.0,70.4,+17.8,35.218380,-33.505650,126,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160804_025114,0.6,0.167,15.688, IS1_, 9.0,2016,08,03,17,51,14.790,354.6,28.8,2.642147,-23.717876,1.715083,-26.257023,100.139343,-16.540619,2573924434,1439653936,1115004067,2639477115,1106042134,3,0.08626,0.02094, J5_Per,0.0,1.4,62.0,+3.6,2.090719,-25.241537,125,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160804_025509,0.9,0.133,7.204, IS1_, 9.0,2016,08,03,17,55,9.940,13.6,30.2,345.852142,-21.414270,344.732910,-21.617664,317.253174,65.930550,1530276137,204029244,1457769295,1550804555,1362982510,3,-1.00000,0.08608, spo,0.0,-1.0,-1.0,-1.0,345.506287,-21.477978,0,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Pau,20160804_025757,-1.4,0.551,9.824, IS1_, 9.0,2016,08,03,17,57,57.050,9.7,17.3,347.910767,-34.722252,345.353607,-39.628094,90.739006,-17.764683,2168704817,1439653936,1143504035,2250249735,1106489579,3,-1.00000,0.03524, J5_Pau,0.0,1.1,-1.0,-1.0,346.727875,-37.077808,0,0.41,19.34703,45.42899,59.790,-1.000,1.000,59.940,34,-1
R05B25, J5_sdA,20160804_030902,-0.3,0.517,4.502, IS1_, 9.0,2016,08,03,18,09,2.190,39.9,38.0,331.335266,-6.227559,329.512329,-4.723413,53.855766,50.027218,1149406175,204029244,1459172414,1574205167,1457594455,3,-1.00000,0.01028, J5_sdA,0.0,1.4,45.5,+11.0,330.437988,-5.488831,0,0.43,343.04608,-17.01671,42.470,-1.000,1.000,59.940,31,-1
R05B25, spo,20160804_031245,1.6,0.284,18.242, IS1_, 9.0,2016,08,03,18,12,45.830,28.5,32.0,337.990936,-15.771272,337.128418,-15.823311,324.589233,73.810081,2659726908,1439653936,1142475010,2253254638,1138819226,3,-1.00000,0.11176, spo,0.0,-1.0,-1.0,-1.0,337.168884,-15.820946,0,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160804_031544,-0.1,0.350,21.980, IS1_, 9.0,2016,08,03,18,15,44.890,333.9,43.8,22.225765,-5.601079,16.918640,-11.153352,297.434235,42.789253,1134382945,204029244,1357114568,1201199515,1343554153,3,-1.00000,0.01780, spo,0.0,-1.0,-1.0,-1.0,19.773888,-8.194552,0,0.40,65.30827,33.45961,71.720,-1.000,1.000,59.940,22,-1
R05B25, sm_026,20160804_032212,0.6,0.117,19.496, IS1_, 9.0,2016,08,03,18,22,12.470,346.3,52.4,13.563032,0.392676,12.184169,-1.511946,283.278809,35.896458,2569699121,1439653936,1107780814,2635048193,1132134058,3,-1.00000,0.02774, sm_026,0.0,0.6,78.6,+10.9,13.014771,-0.364801,0,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160804_032441,1.3,0.133,21.805, IS1_, 9.0,2016,08,03,18,24,41.590,16.8,58.1,357.045105,6.388976,355.712616,3.883759,263.662537,27.786240,1534532268,204029244,1456571882,1552843795,1409504408,3,-1.00000,0.05142, J5_Per,0.0,2.0,56.9,-4.8,356.373535,5.129211,0,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160804_033136,0.4,0.100,24.492, IS1_, 9.0,2016,08,03,18,31,36.900,20.7,63.1,358.191528,11.710216,357.086884,9.522730,262.412933,25.908258,2166328602,1439653936,1144570268,2258186741,1192518142,3,0.07550,0.01188, J5_Per,0.0,0.2,66.1,+10.5,357.631744,10.606080,117,0.37,144.37688,44.44553,58.860,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20160804_033443,-0.5,0.167,27.074, IS1_, 9.0,2016,08,03,18,34,43.730,39.8,63.5,351.114380,15.537995,346.986969,17.730350,106.376984,56.915787,1528136649,204029244,1457153905,1555874716,1439453291,3,0.08260,0.01516, J5_Eri,0.0,2.9,71.9,+10.6,349.107117,16.620644,119,0.42,38.83435,-14.41041,71.050,-1.000,1.000,59.940,11,-1
