Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210611_010540,-0.1,0.167,8.072, Nagano1_m3, 9.0,2021,06,10,16,05,40.650,253.3,49.3,329.622528,36.634037,328.766785,37.799553,78.671738,23.697943,2660282880,1439653936,1146568737,3458553055,1172737201,3,0.24645,0.00606, spo,0.0,-1.0,-1.0,-1.0,329.201813,37.212330,5,2.22,92.76280,-42.05309,17.700,-1.000,0.300,59.940,11,-1
R05B25, spo,20210611_012450,-4.0,0.634,13.787, Nagano1_m3, 9.0,2021,06,10,16,24,50.150,303.4,48.8,316.985779,8.577444,324.789063,12.862044,212.434875,59.021305,1145516454,204029244,1454676700,377780063,1474819499,3,0.25231,0.00657, spo,0.0,-1.0,-1.0,-1.0,320.696899,10.654467,5,2.19,259.41519,-23.61412,32.320,-1.000,0.300,59.940,39,-1
R05B25, spo,20210611_030004,-3.8,0.767,8.610, Nagano1_m3, 9.0,2021,06,10,18,00,4.150,293.9,20.2,6.676596,-6.092919,13.267080,-6.598037,44.846664,82.267906,2570167423,1439653936,1115207222,2744251187,1096290263,3,0.02192,0.00778, spo,0.0,-1.0,-1.0,-1.0,10.019976,-6.359715,7,2.48,269.78229,4.75185,42.930,-1.000,0.300,59.940,47,-1
R05B25, spo,20210611_030353,1.0,0.117,8.563, Nagano1_m3, 9.0,2021,06,10,18,03,53.160,254.4,36.0,13.974060,31.404917,15.545480,31.685436,216.991257,56.436073,1136368317,204029244,1350773226,2029220188,1351517471,3,0.02147,0.00977, spo,0.0,-1.0,-1.0,-1.0,14.837162,31.571047,7,2.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20210611_031155,-1.6,0.117,7.083, Nagano1_m3, 9.0,2021,06,10,18,11,55.010,278.7,16.3,21.806208,2.616904,22.268475,1.895776,113.481979,32.612225,2582128594,1439653936,1107319661,2777159588,1095393019,3,0.02027,0.00610, spo,0.0,-1.0,-1.0,-1.0,21.996170,2.320671,8,2.55,337.83035,48.36670,49.950,-1.000,0.300,59.940,8,-1
R05B25, spo,20210611_021327,0.9,0.234,16.533, Nagano1_m4, 9.0,2021,06,10,17,13,27.500,176.6,39.2,257.408966,85.901405,207.006714,85.145874,62.415009,3.959501,1160493385,204029244,1359986274,507873105,1365590941,3,0.02503,0.00701, spo,0.0,-1.0,-1.0,-1.0,230.973419,85.960480,43,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20210611_024602,0.6,0.417,18.605, Nagano1_m4, 9.0,2021,06,10,17,46,2.310,170.0,29.8,179.558365,79.688202,180.247681,71.982376,91.122612,-0.284566,2634215517,1439653936,1131490652,3690971633,1110517677,3,0.02378,0.01082, spo,0.0,-1.0,-1.0,-1.0,179.959793,76.247688,47,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20210611_032007,-0.8,0.250,6.015, Nagano1_m4, 9.0,2021,06,10,18,20,7.640,150.3,38.7,237.671570,66.445320,236.162949,67.804359,348.601654,8.851732,1184310429,204029244,1361928285,428532189,1366391427,3,0.02345,0.01384, spo,0.0,-1.0,-1.0,-1.0,236.929031,67.135124,46,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20210611_033302,-1.3,0.117,13.906, Nagano1_m4, 9.0,2021,06,10,18,33,2.590,129.4,45.5,255.619308,51.254608,252.976120,51.222305,75.731369,38.745338,2671889613,1439653936,1139117728,3295090510,1155115879,3,0.02635,0.00959, spo,0.0,-1.0,-1.0,-1.0,254.522461,51.248436,34,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210611_034610,-1.2,0.284,20.105, Nagano1_m4, 9.0,2021,06,10,18,46,10.040,169.7,29.9,195.994171,79.512383,190.031357,74.015465,89.389122,3.028181,1199890960,204029244,1374528453,130396391,1345349435,3,0.26281,0.00682, spo,0.0,-1.0,-1.0,-1.0,192.698975,77.058800,2,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20210610_223007,0.7,0.250,5.334, Nagano1_m6, 9.0,2021,06,10,13,30,7.680,310.7,29.3,281.546661,-9.871508,282.790039,-10.390690,349.643829,64.991547,2683922410,1439653936,1134376134,3382566705,1128471231,3,0.02225,0.01794, spo,0.0,-1.0,-1.0,-1.0,282.212433,-10.150296,25,0.74,217.61351,13.65667,18.070,-1.000,0.300,59.940,15,-1
R05B25, spo,20210610_224511,-1.7,0.417,11.836, Nagano1_m6, 9.0,2021,06,10,13,45,11.900,310.3,39.3,279.345947,-1.829616,279.242157,-6.755019,9.384291,-1.199841,1168861853,204029244,1366109959,323892706,1363795937,3,0.03730,0.00642, spo,0.0,-1.0,-1.0,-1.0,279.296631,-4.177427,28,1.87,287.89529,78.20365,30.970,-1.000,0.300,59.940,26,-1
R05B25, spo,20210611_000654,-0.2,0.234,16.225, Nagano1_m6, 9.0,2021,06,10,15,06,54.110,306.3,40.0,301.755341,0.598799,299.477173,-2.355337,31.293806,-37.622025,2656023437,1439653936,1136403013,3402221701,1142905770,3,0.03649,0.02404, spo,0.0,-1.0,-1.0,-1.0,300.720520,-0.743785,18,2.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210611_010657,0.3,0.133,13.800, Nagano1_m6, 9.0,2021,06,10,16,06,57.690,324.4,37.4,306.611176,-9.546790,306.376373,-11.363851,37.814926,-7.120065,1141630789,204029244,1363474916,393483569,1454691857,3,0.02113,0.01798, spo,0.0,-1.0,-1.0,-1.0,306.497345,-10.430456,15,2.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210611_014514,-1.9,0.200,3.235, Nagano1_m6, 9.0,2021,06,10,16,45,14.000,6.0,34.8,283.076447,-18.873735,283.746338,-18.809559,266.008728,70.322220,2682287426,1439653936,1134530533,3360942118,1140816604,3,0.02005,0.01518, spo,0.0,-1.0,-1.0,-1.0,283.389832,-18.844017,9,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210611_015506,-3.7,0.734,10.102, Nagano1_m6, 9.0,2021,06,10,16,55,6.710,343.6,46.0,302.186432,-6.683382,309.495728,-6.174128,273.821991,82.414749,1142014402,204029244,1363820254,278458315,1447679468,2,0.01822,0.01007, spo,0.0,-1.0,-1.0,-1.0,305.648499,-6.455262,7,2.25,264.61011,-8.84740,33.630,-1.000,0.300,59.940,45,-1
R05B25, spo,20210611_015824,1.0,0.133,4.985, Nagano1_m6, 9.0,2021,06,10,16,58,24.030,311.7,15.9,341.753296,-20.959469,342.215607,-21.288874,46.724903,47.841740,2170142274,1439653936,1148834561,4034083954,1100736608,3,0.02764,0.00583, spo,0.0,-1.0,-1.0,-1.0,341.909790,-21.071272,8,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20210611_025335,-0.6,0.484,10.537, Nagano1_m6, 9.0,2021,06,10,17,53,35.780,331.7,38.5,327.588104,-11.031865,332.273926,-9.000505,261.504425,64.317139,1149580603,204029244,1453642395,337428659,1457369372,3,0.02491,0.03045, spo,0.0,-1.0,-1.0,-1.0,329.816101,-10.077383,9,2.46,266.48386,-27.67700,31.190,-1.000,0.300,59.940,30,-1
R05B25, spo,20210611_031904,1.1,0.551,10.346, Nagano1_m6, 9.0,2021,06,10,18,19,4.710,324.7,24.5,346.056702,-21.000233,341.396210,-24.186201,281.174652,47.876316,2171654686,1439653936,1148216418,4041965946,1117406687,3,0.02463,0.03099, spo,0.0,-1.0,-1.0,-1.0,344.000488,-22.440636,13,0.57,53.37880,29.65437,42.540,-1.000,0.300,59.940,22,-1
R05B25, spo,20210611_032857,0.6,0.400,10.080, Nagano1_m6, 9.0,2021,06,10,18,28,57.860,307.1,23.7,2.587216,-12.189107,1.907113,-16.218399,94.548271,-9.002016,1131953377,204029244,1351976035,2030105982,1407587341,3,0.02869,0.00981, spo,0.0,-1.0,-1.0,-1.0,2.257346,-14.161578,72,0.31,14.93857,47.22676,49.070,-1.000,0.300,59.940,25,-1
R05B25, spo,20210610_201746,-5.1,2.002,3.978, Nagano1_m7, 9.0,2021,06,10,11,17,46.730,305.5,46.3,240.637009,5.865980,231.189987,6.465500,25.248077,82.817215,2632462078,1439653936,1138663963,3262265449,1156644424,2,0.09519,0.01122, spo,0.0,-1.0,-1.0,-1.0,238.932877,5.986434,12,1.59,251.63844,3.86269,32.330,-1.000,0.300,59.940,119,-1
R05B25, spo,20210610_202218,-1.5,0.884,8.523, Nagano1_m7, 9.0,2021,06,10,11,22,18.030,245.3,88.2,209.452682,36.943111,215.042084,31.072117,326.118103,30.828032,1177696946,204029244,1373117668,98753405,1521308126,3,0.09109,0.03277, spo,0.0,-1.0,-1.0,-1.0,212.171219,34.220768,8,1.28,132.15741,57.59203,16.330,-1.000,0.300,59.940,51,-1
R05B25, spo,20210610_225653,-1.6,0.133,21.525, Nagano1_m7, 9.0,2021,06,10,13,56,53.170,37.3,48.5,222.409363,0.934773,219.785919,-0.231784,130.307053,66.021477,2619313250,1439653936,1127399285,3251395284,1155024452,3,0.33376,0.00803, spo,0.0,-1.0,-1.0,-1.0,221.099564,0.352478,7,1.15,300.05508,23.49340,54.660,-1.000,0.300,59.940,9,-1
R05B25, spo,20210611_012450,-3.6,0.133,11.739, Nagano1_m7, 9.0,2021,06,10,16,24,50.120,302.1,48.8,317.653320,9.113077,318.849304,9.908068,214.475739,54.868355,1145788724,204029244,1454605411,385669371,1473022786,1,0.17071,0.05181, spo,0.0,-1.0,-1.0,-1.0,318.405487,9.613964,6,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210611_015506,-4.8,0.984,9.629, Nagano1_m7, 9.0,2021,06,10,16,55,6.260,346.7,46.3,299.965118,-6.816779,309.375214,-6.196833,274.393494,82.451111,2655332908,1439653936,1136255270,3389552663,1152608213,3,0.30139,0.01810, spo,0.0,-1.0,-1.0,-1.0,304.189423,-6.560284,6,2.46,268.69177,-8.73841,35.100,-1.000,0.300,59.940,60,-1
R05B25, spo,20210611_025534,-2.7,0.100,17.429, Nagano1_m7, 9.0,2021,06,10,17,55,34.340,68.1,78.9,293.900513,31.279257,292.492432,32.432125,51.901154,37.696541,1170229482,204029244,1364683744,296907513,1513967789,3,0.27068,0.01414, spo,0.0,-1.0,-1.0,-1.0,293.173492,31.880041,1,2.82,315.40283,7.79319,66.180,-1.000,0.300,59.940,7,-1
R05B25, spo,20210610_215910,-1.4,1.034,3.379, Nagano1_m9, 9.0,2021,06,10,12,59,10.420,81.5,11.9,156.272278,0.370392,154.063507,-2.235015,65.958450,40.273167,2593826212,1439653936,1130205826,3592724900,1083504202,3,0.09441,0.00899, spo,0.0,-1.0,-1.0,-1.0,155.037140,-1.087217,10,1.56,195.10670,37.63929,27.030,-1.000,0.300,59.940,55,-1
R05B25, spo,20210610_223117,-1.3,0.317,15.046, Nagano1_m9, 9.0,2021,06,10,13,31,17.950,104.0,43.6,182.499466,33.354126,176.981644,34.726746,331.557068,52.495552,1196806532,204029244,1367529681,2614783,1358998771,3,0.09878,0.00619, spo,0.0,-1.0,-1.0,-1.0,179.831284,34.054222,13,2.11,299.36639,-33.85850,53.620,-1.000,0.300,59.940,20,-1
R05B25, spo,20210611_002546,0.5,0.150,6.574, Nagano1_m9, 9.0,2021,06,10,15,25,46.430,74.6,33.7,214.183060,8.577064,213.529221,8.781217,329.392853,70.500572,2622450271,1439653936,1126574777,3727218844,1130760616,3,0.07411,0.02115, spo,0.0,-1.0,-1.0,-1.0,213.828110,8.688058,5,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210611_003129,-0.2,0.651,3.760, Nagano1_m9, 9.0,2021,06,10,15,31,29.270,81.9,27.1,206.398254,9.707225,204.419067,11.040504,310.143005,54.247227,1203773277,204029244,1373456416,89464752,1354824262,3,0.02455,0.03421, spo,0.0,-1.0,-1.0,-1.0,205.414871,10.372615,6,1.98,215.62730,2.40478,60.590,-1.000,0.300,59.940,29,-1
R05B25, spo,20210611_022224,0.4,0.133,12.902, Nagano1_m9, 9.0,2021,06,10,17,22,24.030,98.2,20.3,219.880402,18.271870,218.356705,17.589178,95.941910,59.400414,2624510295,1439653936,1128226277,3239229818,1100303338,3,0.06489,0.00928, spo,0.0,-1.0,-1.0,-1.0,219.040741,17.897778,9,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210611_034243,1.2,0.200,14.155, Nagano1_m9, 9.0,2021,06,10,18,42,43.090,105.6,37.5,253.429642,32.086124,251.825287,29.599302,326.768463,-24.574753,1161097411,204029244,1360348629,534282349,1359990391,3,0.14294,0.05348, spo,0.0,-1.0,-1.0,-1.0,252.603775,30.824570,17,0.32,53.07787,9.08309,65.010,-1.000,0.300,59.940,13,-1
