Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190618_231842,-2.1,1.051,12.324, Nagano1_m3, 9.0,2019,06,18,14,18,42.590,266.3,33.9,322.162872,21.715054,332.264648,30.671328,212.999374,39.497501,2569441645,269697916,945107712,3369823537,1071987875,3,0.03388,0.00660, spo,0.0,-1.0,-1.0,-1.0,326.912201,26.186489,76,0.45,290.68402,-15.63043,44.190,-1.000,0.300,59.940,61,-1
R05B25, spo,20190619_021026,-1.8,0.317,12.899, Nagano1_m3, 9.0,2019,06,18,17,10,26.440,258.6,33.8,8.609231,27.315369,12.863268,25.844299,149.919495,56.507736,813515678,1140167344,860480411,185869259,815063972,3,0.03216,0.02582, spo,0.0,-1.0,-1.0,-1.0,10.838670,26.564903,29,1.39,288.02548,26.25659,42.600,-1.000,0.300,59.940,19,-1
R05B25, spo,20190619_022548,0.4,0.167,13.587, Nagano1_m3, 9.0,2019,06,18,17,25,48.330,301.9,49.3,339.998444,9.600094,340.560699,7.397216,72.416603,14.006804,1981581988,668669372,3876302521,419505057,3871321459,3,0.04202,0.01223, spo,0.0,-1.0,-1.0,-1.0,340.278137,8.507507,54,0.67,286.39319,73.42411,31.490,-1.000,0.300,59.940,11,-1
R05B25, spo,20190619_025618,0.1,0.200,9.545, Nagano1_m3, 9.0,2019,06,18,17,56,18.800,249.4,16.9,41.112595,26.285398,43.372269,25.922352,200.117493,62.119556,3466906596,2551545136,194087052,4027304300,148909696,3,0.02615,0.01036, spo,0.0,-1.0,-1.0,-1.0,41.961048,26.153477,55,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190619_031321,-1.0,0.184,14.992, Nagano1_m3, 9.0,2019,06,18,18,13,21.520,264.5,32.2,23.349480,22.215046,26.295897,22.570627,223.731506,66.458405,4116181040,2857158204,3209444368,3365537852,3170704956,3,0.03860,0.00946, spo,0.0,-1.0,-1.0,-1.0,24.650007,22.378801,58,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190619_031742,-2.4,0.400,5.820, Nagano1_m3, 9.0,2019,06,18,18,17,42.610,241.4,45.5,17.272461,43.602318,19.950567,44.916241,63.070599,-36.206390,1938070639,3989670448,1096542966,1327647284,1104162495,3,0.03813,0.00990, spo,0.0,-1.0,-1.0,-1.0,18.518845,44.228916,53,0.91,1.72972,33.07248,46.190,-1.000,0.300,59.940,25,-1
R05B25, spo,20190618_223109,-2.0,0.767,5.228, Nagano1_m4, 9.0,2019,06,18,13,31,9.050,169.7,40.7,189.647171,80.810478,163.569672,81.482269,167.157715,-8.501282,979816640,1315209020,849407874,2063367646,845258931,3,0.02782,0.00746, spo,0.0,-1.0,-1.0,-1.0,178.604416,81.328789,55,0.56,249.62563,35.57531,14.880,-1.000,0.300,59.940,44,-1
R05B25, spo,20190619_013113,-0.2,0.284,21.461, Nagano1_m4, 9.0,2019,06,18,16,31,13.510,146.3,37.3,215.058945,63.188477,209.416245,57.618813,98.674736,12.657961,3729364693,1067750448,3713290656,2633157932,3713676458,3,0.02713,0.02176, spo,0.0,-1.0,-1.0,-1.0,212.165222,60.600967,20,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190619_014113,-1.1,0.184,16.091, Nagano1_m4, 9.0,2019,06,18,16,41,13.880,142.3,36.6,217.203522,59.944611,213.016342,57.930634,82.511070,22.144264,3544441043,663298364,2416598114,2442605112,2417837168,3,0.02063,0.01686, spo,0.0,-1.0,-1.0,-1.0,215.263062,59.057205,11,1.09,329.05597,44.47519,56.350,-1.000,0.300,59.940,11,-1
R05B25, spo,20190619_010929,-2.4,0.267,7.549, Nagano1_m6, 9.0,2019,06,18,16,09,29.180,316.5,39.4,318.950073,-4.621604,320.947540,-4.220441,250.891647,77.792778,3848140449,2743437360,588932195,3072632859,595035565,3,0.07503,0.01190, spo,0.0,-1.0,-1.0,-1.0,319.894257,-4.432701,7,2.92,299.19269,-8.54704,62.180,-1.000,0.300,59.940,17,-1
R05B25, spo,20190619_031054,-0.7,0.901,9.087, Nagano1_m6, 9.0,2019,06,18,18,10,54.120,343.4,34.0,331.606506,-18.306166,340.101990,-19.257935,355.999329,70.035721,2182773773,1080935740,3066168518,3530402842,2975313034,3,0.03765,0.01231, spo,0.0,-1.0,-1.0,-1.0,335.666229,-18.810322,16,0.84,276.10693,-6.06972,29.560,-1.000,0.300,59.940,52,-1
R05B25, spo,20190619_032508,0.3,0.634,4.788, Nagano1_m6, 9.0,2019,06,18,18,25,8.420,350.3,27.9,330.165619,-25.418089,332.366119,-23.135370,261.137146,36.984524,2426353526,1340551216,2853725683,3235669593,2907382746,3,0.02082,0.01106, spo,0.0,-1.0,-1.0,-1.0,331.241699,-24.316011,17,0.80,311.40826,-41.23603,43.620,-1.000,0.300,59.940,33,-1
R05B25, spo,20190619_021952,-0.3,0.250,28.698, Nagano1_m7, 9.0,2019,06,18,17,19,52.590,182.8,53.6,310.245758,72.348633,285.721039,74.557076,99.994339,15.369506,4180514070,713018684,1693235573,2864214829,1696719486,3,0.19262,0.01387, spo,0.0,-1.0,-1.0,-1.0,299.720184,73.721725,76,0.87,10.56260,-1.40711,71.780,-1.000,0.300,59.940,16,-1
R05B25, spo,20190619_022733,-3.3,0.417,16.847, Nagano1_m7, 9.0,2019,06,18,17,27,33.240,191.8,60.8,319.739136,64.116653,331.187866,69.632988,18.473604,-14.134823,1487561510,3862822960,1353957738,154905286,1388788073,3,0.17433,0.02003, spo,0.0,-1.0,-1.0,-1.0,324.334106,66.738159,80,0.76,288.28351,2.28322,35.210,-1.000,0.300,59.940,26,-1
R05B25, spo,20190618_213558,0.7,0.868,3.086, Nagano1_m9, 9.0,2019,06,18,12,35,58.200,118.1,21.5,145.867249,34.852661,143.716293,32.870083,28.128990,33.757141,31264184,3954793788,4162761339,1280761410,4205738246,3,0.02313,0.00820, spo,0.0,-1.0,-1.0,-1.0,144.880951,33.959633,61,0.30,191.45042,56.69009,18.160,-1.000,0.300,59.940,46,-1
R05B25, spo,20190618_213900,0.0,1.235,2.840, Nagano1_m9, 9.0,2019,06,18,12,39,0.610,80.5,19.8,165.466064,4.387187,162.771042,2.239228,69.976257,51.272350,487186214,2155520048,776593958,1504959267,754804284,3,0.01957,0.00652, spo,0.0,-1.0,-1.0,-1.0,164.256805,3.425477,56,0.27,309.48849,22.95325,15.030,-1.000,0.300,59.940,69,-1
R05B25, spo,20190618_231902,0.9,0.701,5.454, Nagano1_m9, 9.0,2019,06,18,14,19,2.330,103.5,21.6,179.704880,23.207041,176.191818,25.277800,300.384064,49.959713,1842936124,3860823356,3540868697,725099277,3522155495,3,0.03115,0.02143, spo,0.0,-1.0,-1.0,-1.0,177.877670,24.302567,58,0.71,273.65057,-42.16977,23.970,-1.000,0.300,59.940,26,-1
R05B25, spo,20190619_014330,-1.6,0.384,11.488, Nagano1_m9, 9.0,2019,06,18,16,43,30.190,68.2,24.5,237.576721,-1.540880,234.837357,-4.984253,328.797241,-38.373764,1700583259,3932282928,2717249684,978135293,2690614993,3,0.02670,0.08157, spo,0.0,-1.0,-1.0,-1.0,236.243591,-3.220479,51,0.70,9.78251,43.91298,63.520,-1.000,0.300,59.940,24,-1
R05B25, spo,20190619_021954,-1.1,0.467,10.867, Nagano1_m9, 9.0,2019,06,18,17,19,54.710,89.5,41.9,250.589890,22.899410,246.572021,26.384399,2.204159,41.089928,2189890585,350338364,1210035469,3690438726,1334897198,3,0.02612,0.00907, spo,0.0,-1.0,-1.0,-1.0,248.645370,24.623674,77,0.58,287.93588,-20.73493,30.280,-1.000,0.300,59.940,29,-1
R05B25, spo,20190618_213557,0.7,1.318,3.054, Nagano1_m8, 9.0,2019,06,18,12,35,57.950,118.4,22.3,146.514038,35.461334,143.333099,32.539188,28.129810,33.719677,4017404400,3433848880,132227278,2734548707,86464698,3,0.01191,0.00273, spo,0.0,-1.0,-1.0,-1.0,145.274704,34.356426,13,0.30,241.85280,57.46729,12.480,-1.000,0.300,59.940,79,-1
R05B25, spo,20190618_231902,0.4,2.035,5.306, Nagano1_m8, 9.0,2019,06,18,14,19,2.400,104.1,21.4,179.172195,23.572632,169.583054,28.852793,300.221191,49.770176,1954701276,1685208380,2307452923,846381873,2340314794,2,0.05309,0.00612, spo,0.0,-1.0,-1.0,-1.0,176.685043,25.049530,6,1.19,282.91971,-43.56063,25.770,-1.000,0.300,59.940,117,-1
R05B25, spo,20190619_025820,2.3,0.184,6.612, Nagano1_m8, 9.0,2019,06,18,17,58,20.830,122.6,12.8,215.053650,33.867065,214.074356,32.994041,97.280380,34.772400,4235760167,762929200,2149711757,3200483796,2189390733,3,0.00585,0.00844, spo,0.0,-1.0,-1.0,-1.0,214.779800,33.625477,9,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190619_033600,1.9,0.200,12.748, Nagano1_m8, 9.0,2019,06,18,18,36,0.370,121.7,22.7,235.480667,38.357250,233.950668,36.126480,126.425087,22.418787,2811884549,2599107900,549177963,4167992258,555176442,3,0.16778,0.00816, spo,0.0,-1.0,-1.0,-1.0,234.691086,37.224968,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
