Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150412_030743,0.3,0.184,13.249, IS2_S, 9.0,2015,04,11,18,07,43.820,338.6,23.1,270.131592,-26.889093,267.597565,-27.654755,52.298962,-57.297775,2048357585,44410032,1520034966,1974771131,1529181748,2,0.01979,0.00970, spo,0.0,-1.0,-1.0,-1.0,268.963257,-27.249092,67,0.41,347.25385,14.27814,63.070,-1.000,0.300,59.940,12,-1
R05B25, Iw_DAL,20150412_032334,0.5,0.467,19.832, IS2_S, 9.0,2015,04,11,18,23,34.020,352.9,38.4,257.782654,-14.553288,248.564575,-17.043772,27.361391,-67.830925,2594132400,3901726652,3013489296,2528352584,3012472252,3,0.01762,0.01046, Iw_DAL,0.0,5.6,77.2,+15.0,252.994690,-15.903186,54,0.55,320.25049,8.57520,64.050,-1.000,0.300,59.940,27,-1
R05B25, J3_dDr,20150412_034651,0.9,0.234,6.224, IS2_S, 9.0,2015,04,11,18,46,51.010,355.6,27.4,262.192780,-25.730579,261.992401,-27.165117,355.280914,-6.378356,3751644065,3029205296,2454650384,3495039918,2469943854,3,0.02077,0.01407, J3_dDr,0.0,0.4,21.7,-18.4,262.087799,-26.486710,51,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20150412_042927,1.1,0.133,10.917, IS2_S, 9.0,2015,04,11,19,29,27.610,340.1,39.5,284.071472,-11.613320,285.090118,-12.736892,3.993376,40.413811,4078990306,3962616380,2554185971,4233690961,2683951576,3,0.01632,0.00433, spo,0.0,-1.0,-1.0,-1.0,284.307495,-11.874825,26,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_hVi,20150411_213456,0.1,0.117,6.787, IS2_N, 9.0,2015,04,11,12,34,56.830,145.9,28.3,68.027069,60.186817,66.822784,59.676121,111.786026,-22.482733,4049403038,2884719152,1368228342,4188696481,1391258618,3,0.01928,0.01016, J5_hVi,0.0,0.9,26.9,+23.6,67.506882,59.969498,75,0.33,164.91306,55.27230,31.500,-1.000,1.000,59.940,8,-1
R05B25, spo,20150411_220855,1.8,0.067,2.786, IS2_N, 9.0,2015,04,11,13,08,55.050,139.7,28.6,81.408638,55.391193,80.974007,55.409580,76.753174,-34.525692,3021483249,3353093948,3868751245,3165998587,3861116073,3,0.01740,0.00532, spo,0.0,-1.0,-1.0,-1.0,81.186737,55.394089,45,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SLE,20150411_224402,2.3,0.133,9.522, IS2_N, 9.0,2015,04,11,13,44,2.300,158.9,46.5,130.364838,71.600922,126.971581,72.150246,99.971916,-16.009537,4265296562,28681264,118436093,4099149001,105713399,3,0.01571,0.00744, Iw_SLE,0.0,3.3,20.6,-19.4,128.540298,71.907654,47,0.13,235.68169,-68.73141,60.730,-1.000,1.000,59.940,7,-1
R05B25, Iw_LVI,20150411_231502,-0.1,0.551,12.470, IS2_N, 9.0,2015,04,11,14,15,2.970,182.0,38.1,240.808075,87.918129,23.458090,85.151550,124.433121,0.925183,3362263037,1965814076,1774705281,3292212791,1763498018,3,0.01325,0.00624, Iw_LVI,0.0,2.6,36.2,+24.5,3.194134,88.216454,51,0.13,24.40347,-41.95633,47.440,-1.000,1.000,59.940,33,-1
R05B25, spo,20150412_001538,1.8,0.250,2.401, IS2_N, 9.0,2015,04,11,15,15,38.760,175.8,13.6,35.213108,66.473938,35.351898,65.911888,130.493378,2.294306,1607609528,3770853424,2691382753,1443778727,2731784027,3,0.01667,0.00625, spo,0.0,-1.0,-1.0,-1.0,35.269852,66.247169,56,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150412_001545,1.7,0.184,8.429, IS2_N, 9.0,2015,04,11,15,15,45.400,148.2,18.5,90.319962,56.688580,90.423355,55.172741,2.184842,-1.225128,1651626871,4068631868,2571170831,1763117690,2594472745,3,0.01514,0.00981, spo,0.0,-1.0,-1.0,-1.0,90.367821,56.001629,55,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20150412_023052,0.4,0.517,11.951, IS2_N, 9.0,2015,04,11,17,30,52.070,141.4,28.4,145.680054,56.746387,134.340927,57.395542,132.882111,-32.596027,882254609,3039260720,3980883707,1046864650,3967799385,3,0.01556,0.00409, spo,0.0,-1.0,-1.0,-1.0,140.165237,57.192959,49,0.08,233.07808,-17.06775,47.390,-1.000,1.000,59.940,32,-1
R05B25, spo,20150412_031834,-0.2,0.284,22.119, IS2_N, 9.0,2015,04,11,18,18,34.630,152.0,39.5,176.570969,67.965118,160.867111,66.348343,4.675802,21.835583,162138173,2744585532,1024507738,68574304,1030606575,3,0.01701,0.00595, spo,0.0,-1.0,-1.0,-1.0,168.829575,67.387260,67,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20150412_034701,1.5,0.117,14.171, IS2_N, 9.0,2015,04,11,18,47,1.810,149.2,22.7,148.670105,60.069824,146.467194,58.875248,18.664175,20.310295,2886819410,3328868400,3568699692,2786470665,3598412055,3,0.01866,0.01215, spo,0.0,-1.0,-1.0,-1.0,147.708786,59.563438,55,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, sm_010,20150412_040026,2.7,0.100,12.615, IS2_N, 9.0,2015,04,11,19,00,26.810,154.3,17.3,137.437973,60.240170,136.972137,59.385864,33.880264,7.628219,545986710,3596868924,38135801,716361918,2443822,3,0.01498,0.00524, sm_010,0.0,1.6,60.7,+33.6,137.258469,59.936195,50,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_DAL,20150412_025418,-1.2,0.450,25.122, IS2_W, 9.0,2015,04,11,17,54,18.450,87.9,48.7,197.802414,25.504065,185.615768,23.366966,36.589405,63.256020,609810,980131888,238100939,218156896,156554230,3,0.02105,0.00847, Iw_DAL,0.0,1.5,75.8,+12.9,191.733307,24.571337,20,0.21,300.48657,2.88251,72.470,-1.000,1.000,59.940,28,-1
R05B25, spo,20150411_224619,-6.6,1.268,5.512, IS2_SE, 9.0,2015,04,11,13,46,19.970,256.8,42.0,241.566605,32.449062,248.474701,26.270538,0.628343,37.378941,1624937751,866942268,2279983349,1821230622,2275453059,3,0.02545,0.05056, spo,0.0,-1.0,-1.0,-1.0,243.878601,30.504368,23,0.36,193.52383,53.76762,18.330,-1.000,0.300,59.940,75,-1
R05B25, J5_Lyr,20150412_012549,-1.2,0.501,6.939, IS2_S, 9.0,2015,04,11,16,25,49.450,357.9,15.1,225.122757,-38.051514,222.413544,-40.832569,339.326385,-27.644661,1917566979,3690192944,640902475,2127296353,619221967,3,0.06233,0.00690, J5_Lyr,0.0,5.7,44.5,-7.2,223.797165,-39.447887,1,0.00,275.92734,40.09383,43.860,-1.000,0.300,59.940,31,-1
R05B25, Ie_KSE,20150412_043711,1.7,0.217,7.022, IS2_N, 9.0,2015,04,11,19,37,11.850,148.0,20.3,158.714462,57.764736,155.909149,57.771976,156.984070,-32.223473,1533273927,1709948220,3768646360,1364577295,3795221670,3,0.01841,0.00755, Ie_KSE,0.0,4.3,36.8,-20.7,157.400162,57.775845,17,0.16,256.33633,-17.39921,35.070,-1.000,1.000,59.940,14,-1
R05B25, spo,20150412_044548,0.9,0.317,11.102, IS2_N, 9.0,2015,04,11,19,45,48.180,143.9,18.3,162.250946,53.481518,158.198853,50.965893,32.253101,25.451527,4260368199,3526385712,1179094052,4155272331,1140963120,3,0.02252,0.00716, spo,0.0,-1.0,-1.0,-1.0,160.028519,52.154419,15,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20150412_014907,1.3,0.184,6.762, IS2_N, 9.0,2015,04,11,16,49,7.380,162.6,23.6,101.840431,70.128036,103.455551,69.053200,38.807571,-9.308374,1090255787,1919302972,3659202303,1273997393,3642630563,3,0.01759,0.00889, spo,0.0,-1.0,-1.0,-1.0,102.873428,69.454903,7,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
