Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171008_023821,2.2,0.250,13.169, Osaka04-NE_Fu, 9.0,2017,10,07,17,38,21.470,255.7,36.7,120.394028,30.234640,118.542259,27.446903,13.782743,26.128122,2885827886,2939794928,3288043948,2786006654,3285592752,3,0.01519,0.01417, spo,0.0,-1.0,-1.0,-1.0,119.499634,28.909994,113,1.96,229.08455,57.29504,39.110,-1.000,1.000,59.940,15,-1
R05B25, spo,20171008_030239,0.1,0.284,17.966, Osaka04-NE_Fu, 9.0,2017,10,07,18,02,39.830,263.7,66.1,91.401299,33.880123,92.381004,28.821821,6.816163,-7.999815,2666331860,4102726652,2963256980,2490604552,3068609045,1,0.01751,0.00950, spo,0.0,-1.0,-1.0,-1.0,91.863144,31.564356,104,1.94,327.62567,79.91541,37.580,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20171008_030435,-0.9,0.417,13.607, Osaka04-NE_Fu, 9.0,2017,10,07,18,04,35.330,264.9,48.1,111.899887,28.265846,118.341980,27.672422,282.596161,61.416546,3108689960,1168998320,21479451,3004641858,6534962,3,0.01490,0.00636, J5_sTa,0.0,1.9,27.2,-7.5,114.746796,28.041431,90,2.10,79.78455,26.68562,66.460,-1.000,1.000,59.940,26,-1
R05B25, spo,20171008_030630,1.6,0.133,15.331, Osaka04-NE_Fu, 9.0,2017,10,07,18,06,30.200,250.5,35.6,130.467148,33.794678,132.628571,34.784988,356.090942,46.258152,2913782059,1040658108,536765183,2791548915,536487522,3,0.01603,0.03806, spo,0.0,-1.0,-1.0,-1.0,131.641388,34.340290,100,2.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171008_030715,2.0,0.067,2.756, Osaka04-NE_Fu, 9.0,2017,10,07,18,07,15.350,259.9,68.3,90.184082,35.637486,89.952553,35.652561,78.635788,-53.815525,2047671849,2870363952,3070297036,1890260913,2962164856,3,0.01484,0.00531, spo,0.0,-1.0,-1.0,-1.0,90.089027,35.637024,89,2.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171008_034652,2.0,0.184,11.273, Osaka04-NE_Fu, 9.0,2017,10,07,18,46,52.370,239.1,48.8,126.533691,45.040016,126.868118,47.098518,32.059116,4.454787,2806630748,1893476412,2285406962,2909668908,2300142759,3,0.01489,0.01287, spo,0.0,-1.0,-1.0,-1.0,126.648613,45.764900,99,2.04,123.69111,18.54918,62.900,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20171008_034807,1.7,0.150,14.968, Osaka04-NE_Fu, 9.0,2017,10,07,18,48,7.650,280.9,52.2,113.978600,20.822479,116.325180,20.207895,256.568665,64.415009,3593404740,1463156272,4130635283,3695589712,4035510398,3,0.01629,0.00591, J5_nTa,0.0,3.6,33.1,+14.4,114.997543,20.560093,103,2.01,62.46013,24.77608,46.080,-1.000,1.000,59.940,10,-1
R05B25, spo,20171008_035137,1.8,0.167,16.337, Osaka04-NE_Fu, 9.0,2017,10,07,18,51,37.120,231.4,47.0,130.700623,50.073009,132.323410,52.615696,24.213484,13.361357,2518780014,2063770428,1052750974,2649723144,1067834211,3,0.01810,0.00663, spo,0.0,-1.0,-1.0,-1.0,131.488693,51.345886,110,2.09,103.30205,-41.60052,38.800,-1.000,1.000,59.940,11,-1
R05B25, spo,20171008_035401,0.8,0.200,9.288, Osaka04-NE_Fu, 9.0,2017,10,07,18,54,1.910,255.0,51.0,123.382523,35.283318,125.540581,36.049427,341.306183,48.107021,3621905412,4080876592,1559133257,3724204276,1513069087,3,0.01814,0.00485, spo,0.0,-1.0,-1.0,-1.0,124.407990,35.653996,112,2.10,93.27391,18.40037,38.470,-1.000,1.000,59.940,13,-1
R05B25, spo,20171008_040605,0.8,0.200,16.962, Osaka04-NE_Fu, 9.0,2017,10,07,19,06,5.990,242.8,41.8,140.325256,41.317551,144.047897,43.238796,8.208135,37.340424,3421793573,597043516,2189357028,3222886311,2210426041,3,0.01545,0.00422, spo,0.0,-1.0,-1.0,-1.0,142.152817,42.290447,97,2.07,94.45837,-5.09368,52.320,-1.000,1.000,59.940,13,-1
R05B25, spo,20171008_041241,0.9,0.184,6.948, Osaka04-NE_Fu, 9.0,2017,10,07,19,12,41.590,258.5,44.6,134.593552,31.198572,135.974670,30.703085,276.161591,52.293217,3273049765,4061812784,1592858329,3370067069,1605548035,3,0.01551,0.00772, spo,0.0,-1.0,-1.0,-1.0,135.191055,30.986645,97,2.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171008_042003,2.0,0.067,10.127, Osaka04-NE_Fu, 9.0,2017,10,07,19,20,3.010,254.1,43.8,138.591202,33.916420,139.657242,34.173145,347.334473,52.476173,402996839,3224196412,3079434356,335110143,3066551192,3,0.01641,0.04661, spo,0.0,-1.0,-1.0,-1.0,139.086975,34.079502,102,2.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20171008_043013,1.4,0.067,18.306, Osaka04-NE_Fu, 9.0,2017,10,07,19,30,13.840,249.8,54.9,128.408356,39.052490,128.980530,39.178619,333.363556,48.174927,1247163779,1933561904,688030598,1080921370,799732651,3,0.01620,0.01701, J5_Ori,0.0,3.8,63.4,-5.6,128.956635,39.177208,95,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
