Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lyr,20170420_030324,2.1,0.200,13.806, TK8_S9, 9.0,2017,04,19,18,03,24.160,145.3,36.4,180.220795,62.180843,174.829300,61.064785,23.843502,25.801498,1358164649,911295088,3158673463,1595804220,3159800079,3,0.01554,0.00559, J5_Lyr,0.0,3.2,47.0,-2.0,177.560181,61.666645,59,1.67,258.99448,49.50752,63.770,-1.000,1.000,59.940,13,-1
R05B25, spo,20170420_031807,0.9,1.201,3.008, TK8_S9, 9.0,2017,04,19,18,18,7.820,147.3,29.6,168.958618,62.059132,161.220337,62.641651,154.727676,-27.208160,2603213952,2720018044,1449731365,2492618783,1460332456,3,0.01503,0.00852, spo,0.0,-1.0,-1.0,-1.0,165.858795,62.346939,62,1.68,206.74306,39.75911,14.940,-1.000,1.000,59.940,72,-1
R05B25, spo,20170420_031842,1.9,0.133,12.411, TK8_S9, 9.0,2017,04,19,18,18,42.070,135.7,26.0,170.418289,51.166431,169.618042,49.595486,65.968002,11.358193,1696505703,1090531504,1798575808,1792655725,1781483984,3,0.01387,0.00615, spo,0.0,-1.0,-1.0,-1.0,170.002808,50.364464,61,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170420_032705,1.5,0.184,20.708, TK8_S9, 9.0,2017,04,19,18,27,5.110,138.7,36.5,188.210419,57.008247,181.271637,57.048542,4.013171,32.921516,2974622559,1934130108,337372258,3191946088,336483455,3,0.01262,0.00422, spo,0.0,-1.0,-1.0,-1.0,184.992905,57.074661,54,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170420_034756,0.9,0.267,14.820, TK8_S9, 9.0,2017,04,19,18,47,56.310,150.4,33.0,181.849579,65.582077,174.499451,63.230034,37.526016,20.243608,3574139679,93018416,4016461316,3659030636,4003377678,3,0.01295,0.00316, spo,0.0,-1.0,-1.0,-1.0,178.005539,64.448280,58,1.61,305.41772,5.41195,50.860,-1.000,1.000,59.940,17,-1
R05B25, spo,20170420_035708,1.7,0.334,9.763, TK8_S9, 9.0,2017,04,19,18,57,8.470,163.9,36.5,190.529388,77.068336,180.713425,74.812485,49.825218,10.075932,391987540,1386328636,2866889144,407045480,2861986533,3,0.01054,0.00598, spo,0.0,-1.0,-1.0,-1.0,185.356583,76.017776,54,1.60,313.38361,35.48728,29.860,-1.000,1.000,59.940,21,-1
R05B25, spo,20170420_040902,1.2,1.251,0.580, TK8_S9, 9.0,2017,04,19,19,09,2.180,132.2,29.9,190.621216,49.926254,190.723236,50.221584,91.022400,7.985601,3440845042,3349709360,4174123971,3255375951,4181178008,3,0.01287,0.05892, spo,0.0,-1.0,-1.0,-1.0,190.663254,50.048431,42,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20170420_040946,1.5,0.701,0.285, TK8_S9, 9.0,2017,04,19,19,09,46.100,145.0,27.6,179.651306,59.422577,179.448334,59.563911,121.682526,-17.400188,3276219978,1589155644,1693773413,3434051276,1705901279,3,0.01364,0.01064, spo,0.0,-1.0,-1.0,-1.0,179.574615,59.476154,40,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170419_200442,0.6,0.651,6.877, TK8_G8, 9.0,2017,04,19,11,04,42.100,124.5,29.6,72.373505,43.491985,71.155327,39.173336,333.793610,8.936901,3523929401,322241584,1083132890,3646120411,1074045214,3,0.17121,0.01212, spo,0.0,-1.0,-1.0,-1.0,71.717712,41.240009,12,0.23,243.79611,29.08405,22.520,-1.000,1.000,59.940,39,-1
R05B25, spo,20170419_210432,1.5,0.150,10.089, TK8_G8, 9.0,2017,04,19,12,04,32.240,81.9,30.7,108.024544,11.474306,107.858498,9.943455,16.806814,5.976890,1181125450,2500972860,11484633,1315558174,3931327,3,0.05202,0.00739, spo,0.0,-1.0,-1.0,-1.0,107.952705,10.813923,7,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170419_221316,-0.0,0.350,15.250, TK8_G8, 9.0,2017,04,19,13,13,16.470,90.7,51.8,141.314301,27.726440,135.363007,28.663809,297.637634,60.148113,4209582311,3952306224,4285517035,4067206953,4189746283,3,0.05052,0.01579, spo,0.0,-1.0,-1.0,-1.0,138.468811,28.208822,20,0.19,235.68549,-16.40217,33.910,-1.000,1.000,59.940,22,-1
R05B25, J5_Lyr,20170420_010959,0.5,0.250,19.810, TK8_G8, 9.0,2017,04,19,16,09,59.240,114.5,38.1,163.313156,38.770496,158.489334,35.597424,34.666901,37.866985,412691035,2509776188,2295794338,397699815,2296102392,3,0.11405,0.05215, J5_Lyr,0.0,1.4,61.7,+28.6,160.949234,37.273293,11,0.11,269.08813,36.87825,63.430,-1.000,1.000,59.940,16,-1
R05B25, spo,20170420_034656,-0.6,0.501,16.668, TK8_G8, 9.0,2017,04,19,18,46,56.760,111.2,30.5,195.321869,33.363686,186.402267,29.959381,51.294327,50.867199,556188496,3167547440,3512972433,781666963,3494064077,3,0.07463,0.01990, spo,0.0,-1.0,-1.0,-1.0,190.567184,31.657513,11,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20170419_223233,0.8,0.317,8.971, TK8_S6, 9.0,2017,04,19,13,32,33.900,348.6,25.0,202.148010,-28.304939,200.667343,-30.810530,125.641731,23.425531,659255012,2805370172,3389370494,671977662,3412978920,3,0.02101,0.01014, spo,0.0,-1.0,-1.0,-1.0,201.440399,-29.519913,10,0.12,282.57208,64.34361,39.070,-1.000,0.300,59.940,20,-1
R05B25, spo,20170420_001140,0.8,0.267,11.539, TK8_S6, 9.0,2017,04,19,15,11,40.350,17.8,18.9,195.075867,-32.776630,191.438980,-33.084476,182.751282,56.612415,593703381,3934093360,3560719428,739780848,3604288578,3,0.02184,0.06061, spo,0.0,-1.0,-1.0,-1.0,193.447891,-32.927723,15,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170420_031406,-0.6,0.334,13.245, TK8_S6, 9.0,2017,04,19,18,14,6.770,38.4,29.4,226.832626,-15.493462,223.458633,-18.482201,152.665100,44.544155,2430229709,3511344444,3359519472,2661990093,3387767618,3,0.02475,0.04566, spo,0.0,-1.0,-1.0,-1.0,225.121307,-17.028236,37,0.36,342.04742,45.16545,59.930,-1.000,0.300,59.940,21,-1
R05B25, spo,20170420_032657,0.2,0.317,5.962, TK8_S6, 9.0,2017,04,19,18,26,57.080,345.9,11.6,282.509918,-40.933582,281.995636,-42.778152,20.142748,-8.707497,2395796136,3886129200,3913025951,2220232078,3956290467,3,0.02584,0.02703, spo,0.0,-1.0,-1.0,-1.0,282.282562,-41.762466,38,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Lyr,20170420_040038,-0.2,0.150,14.008, TK8_S6, 9.0,2017,04,19,19,00,38.010,8.9,40.0,265.658325,-13.923387,265.269745,-16.015520,358.118256,-9.822326,4255570841,3595205948,3363464282,4160090739,3485483233,2,0.02853,0.01473, J5_Lyr,0.0,3.8,54.3,+13.2,265.491486,-14.826771,38,0.30,272.36917,24.84665,66.210,-1.000,0.300,59.940,10,-1
R05B25, spo,20170419_201135,-0.4,0.901,5.539, TK8_S7, 9.0,2017,04,19,11,11,35.230,65.9,32.2,104.461319,1.760298,99.783485,-0.324819,10.511540,65.955315,2567176307,2977947696,1671706240,2427120565,1666594576,3,0.02246,0.00749, spo,0.0,-1.0,-1.0,-1.0,102.417343,0.850081,30,0.67,215.30949,19.52788,16.490,-1.000,1.000,59.940,48,-1
R05B25, spo,20170419_210432,0.3,0.450,9.885, TK8_S7, 9.0,2017,04,19,12,04,32.080,83.5,31.9,108.247467,13.266989,107.695236,8.964087,16.579268,7.038559,2509142975,80198972,1265114008,2621674252,1274115373,3,0.02205,0.02493, spo,0.0,-1.0,-1.0,-1.0,107.961830,11.057312,21,0.39,283.66800,30.70483,50.710,-1.000,1.000,59.940,28,-1
R05B25, spo,20170419_215705,-0.1,0.250,8.370, TK8_S7, 9.0,2017,04,19,12,57,5.550,61.9,20.8,125.021988,-8.623808,122.930061,-8.249395,174.935486,76.747276,3167570361,3918028848,1169048684,3033288619,1189949059,3,0.01728,0.01932, spo,0.0,-1.0,-1.0,-1.0,123.960205,-8.435246,13,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170420_004714,-0.1,0.634,11.495, TK8_S7, 9.0,2017,04,19,15,47,14.970,85.5,23.4,155.953903,10.052080,148.639359,11.128840,293.161591,76.419594,355042894,1298021692,3489133055,497889591,3443507524,3,0.01613,0.01495, spo,0.0,-1.0,-1.0,-1.0,152.141312,10.635366,27,0.37,275.72253,-13.38068,71.240,-1.000,1.000,59.940,39,-1
R05B25, spo,20170420_014555,-1.3,0.868,2.927, TK8_S7, 9.0,2017,04,19,16,45,55.940,61.2,20.0,182.276566,-9.578900,180.394043,-11.304318,102.342331,46.003902,39409531,2557567024,2198195287,222592447,2174304817,3,0.02321,0.00645, spo,0.0,-1.0,-1.0,-1.0,181.325043,-10.454788,37,0.30,209.05037,16.23756,18.910,-1.000,1.000,59.940,39,-1
R05B25, spo,20170420_032953,1.3,0.133,6.743, TK8_S7, 9.0,2017,04,19,18,29,53.410,52.4,14.0,210.110138,-19.848789,209.107773,-19.953815,191.483231,69.146240,189129514,2130918716,1330686178,95183046,1296344177,3,0.02306,0.02729, spo,0.0,-1.0,-1.0,-1.0,209.675003,-19.895088,30,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170420_035629,1.1,0.150,13.365, TK8_S7, 9.0,2017,04,19,18,56,29.130,53.4,34.0,229.721939,-4.276016,227.880127,-5.075276,149.406265,66.036072,43922644,1282629680,2277966324,215665947,2273410751,3,0.02453,0.00849, spo,0.0,-1.0,-1.0,-1.0,228.906357,-4.630756,34,0.26,303.49561,21.58261,43.330,-1.000,1.000,59.940,10,-1
R05B25, spo,20170419_185950,0.7,0.150,4.214, TK8_SZ, 9.0,2017,04,19,09,59,50.020,336.3,52.5,151.247925,0.610719,151.773132,0.194002,242.017624,51.568241,841902663,3904716092,3221724856,983446696,3345918605,3,0.15348,0.00338, spo,0.0,-1.0,-1.0,-1.0,151.408859,0.483029,7,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170419_222322,0.9,0.450,9.402, TK8_SZ, 9.0,2017,04,19,13,23,22.610,259.6,69.7,213.403397,36.780926,216.995651,33.688133,333.912384,34.180130,3650851323,2614583344,2399329104,3608491944,2316985308,3,0.12435,0.01365, spo,0.0,-1.0,-1.0,-1.0,215.003387,35.445606,18,0.17,96.52240,41.27518,15.920,-1.000,0.300,59.940,24,-1
R05B25, J5_Lyr,20170420_021535,-2.2,0.417,14.441, TK8_SZ, 9.0,2017,04,19,17,15,35.070,40.2,75.8,236.378265,24.438072,230.665451,21.577522,107.791321,53.923359,4244791605,672218428,2856478157,4080791519,2935879565,3,0.10068,0.01880, J5_Lyr,0.0,0.8,46.2,-3.7,233.619675,23.097551,25,0.26,264.90872,33.96056,52.290,-1.000,0.300,59.940,25,-1
R05B25, spo,20170420_041512,-1.2,0.501,16.934, TK8_SZ, 9.0,2017,04,19,19,15,12.970,272.1,58.9,312.487640,28.848467,322.194946,30.149225,154.663223,59.253387,3899407703,157245488,3254787040,3818207480,3353273096,3,0.12724,0.01832, spo,0.0,-1.0,-1.0,-1.0,317.340088,29.591164,22,0.47,219.01508,-14.87503,34.820,-1.000,0.300,59.940,31,-1
R05B25, spo,20170419_193851,0.8,1.535,4.836, TK8_U1, 9.0,2017,04,19,10,38,51.190,166.6,19.3,6.163332,69.730995,9.231696,62.699966,106.871353,3.925302,3507962530,4084809020,3232125927,3675012714,3281977598,3,0.00667,0.00146, spo,0.0,-1.0,-1.0,-1.0,7.413234,67.336365,21,0.31,199.00156,-4.01089,24.420,-1.000,0.300,29.970,47,-1
R05B25, spo,20170419_195630,1.6,0.501,0.600, TK8_U1, 9.0,2017,04,19,10,56,30.920,221.3,15.7,258.938354,48.200466,258.803101,48.482033,2.289143,11.665154,3542171164,200237104,160377257,3647488728,193468035,3,0.00751,0.00120, spo,0.0,-1.0,-1.0,-1.0,258.868530,48.346252,28,0.45,0.00000,0.00000,-1.000,-1.000,0.300,29.970,15,-1
R05B25, spo,20170419_204156,1.3,1.301,0.264, TK8_U1, 9.0,2017,04,19,11,41,56.590,195.2,43.3,214.999573,76.087326,215.585709,76.374680,100.046852,5.965833,1797058874,3670621500,1073361979,1704865453,948095032,3,0.00983,0.00237, spo,0.0,-1.0,-1.0,-1.0,215.218765,76.196327,24,0.39,256.76349,77.70150,14.150,-1.000,0.300,29.970,37,-1
R05B25, spo,20170419_234730,-0.1,0.467,6.132, TK8_U1, 9.0,2017,04,19,14,47,30.200,223.5,35.6,286.302612,54.947742,291.237396,54.618153,100.706276,34.923660,669188421,3255787568,2220393700,760668129,2216816554,3,0.00851,0.00062, spo,0.0,-1.0,-1.0,-1.0,288.766327,54.808899,38,0.17,195.95985,7.57406,16.420,-1.000,0.300,29.970,15,-1
R05B25, J5_hVi,20170420_002039,2.2,0.834,3.633, TK8_U1, 9.0,2017,04,19,15,20,39.630,203.2,14.5,347.279846,60.240021,351.432678,58.066772,119.445709,20.997938,3115052818,879312188,4124301822,2908737661,4034794751,3,0.00855,0.00133, J5_hVi,0.0,2.2,28.1,+29.0,349.549805,59.102901,36,0.20,202.41978,-16.53819,28.800,-1.000,0.300,29.970,25,-1
R05B25, spo,20170420_003546,1.2,0.801,3.949, TK8_U1, 9.0,2017,04,19,15,35,46.730,169.6,25.3,84.689919,76.333725,72.189865,75.510368,93.979065,-13.493654,3415837796,776953904,2020102162,3273716078,2064607307,3,0.00721,0.00128, spo,0.0,-1.0,-1.0,-1.0,78.103653,75.991966,35,0.22,188.07347,-44.77774,19.330,-1.000,0.300,29.970,24,-1
R05B25, spo,20170420_005419,2.3,0.234,4.488, TK8_U1, 9.0,2017,04,19,15,54,19.950,172.7,18.0,67.817245,71.176422,65.656197,70.391144,116.192276,-12.758613,3595852978,3517529404,79275277,3714426869,117481472,3,0.00657,0.00178, spo,0.0,-1.0,-1.0,-1.0,66.898918,70.853325,37,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20170420_005856,0.7,0.133,4.578, TK8_U1, 9.0,2017,04,19,15,58,56.130,207.2,27.7,328.674896,65.537354,329.713318,65.038147,97.721024,15.993336,3200116377,2429509680,123245273,3051259552,5680455,3,0.00670,0.00167, spo,0.0,-1.0,-1.0,-1.0,329.194366,65.290329,34,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20170420_005932,1.2,0.167,11.894, TK8_U1, 9.0,2017,04,19,15,59,32.260,222.8,25.7,320.463898,52.131386,323.772644,52.701214,341.724426,-35.929977,1150070611,204029244,1455116288,1337024351,1349281753,3,0.00868,0.00088, spo,0.0,-1.0,-1.0,-1.0,321.789368,52.372536,42,0.17,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20170420_013334,1.4,0.167,19.840, TK8_U1, 9.0,2017,04,19,16,33,34.810,174.5,35.8,148.973068,85.623169,184.577133,84.907539,153.473160,-4.363389,2593406753,1439653936,1128889144,2450518747,1129591191,3,0.00842,0.00683, spo,0.0,-1.0,-1.0,-1.0,163.256134,85.572479,48,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20170420_022355,-1.2,0.434,16.973, TK8_U1, 9.0,2017,04,19,17,23,55.470,208.1,42.6,312.191772,67.174538,330.447479,66.554962,136.021057,22.782301,1153143038,204029244,1363726723,1329813122,1456910144,2,0.00563,0.00597, spo,0.0,-1.0,-1.0,-1.0,319.930267,67.170013,28,0.23,237.46381,26.21734,52.130,-1.000,0.300,29.970,15,-1
R05B25, spo,20170420_023729,1.9,0.133,8.311, TK8_U1, 9.0,2017,04,19,17,37,29.080,184.0,20.0,57.684982,73.930611,56.912807,72.928322,135.452850,-3.494922,2566498954,1439653936,1111425245,2476030026,1091752244,3,0.01018,0.00220, spo,0.0,-1.0,-1.0,-1.0,57.302288,73.436142,48,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20170420_030857,1.1,0.634,3.357, TK8_U1, 9.0,2017,04,19,18,08,57.270,168.5,30.9,146.380829,79.393471,141.747421,77.476501,28.652760,4.979540,1082473354,204029244,1346533836,1214936124,1345925610,3,0.00979,0.00161, spo,0.0,-1.0,-1.0,-1.0,144.090637,78.533363,40,0.20,277.21204,78.84212,26.100,-1.000,0.300,29.970,20,-1
R05B25, spo,20170420_033756,2.1,2.202,0.506, TK8_U1, 9.0,2017,04,19,18,37,56.680,220.1,31.0,353.338440,56.312092,354.694519,57.144398,47.242413,-21.441336,2167399618,1439653936,1149129740,2515039770,1139588262,3,0.00842,0.00149, spo,0.0,-1.0,-1.0,-1.0,353.636200,56.499290,36,0.19,0.00000,0.00000,-1.000,-1.000,0.300,29.970,61,-1
R05B25, spo,20170420_034533,0.4,0.934,2.016, TK8_U1, 9.0,2017,04,19,18,45,33.440,191.0,16.0,59.272617,67.966591,59.079277,66.111237,147.031937,-0.906506,1115875672,204029244,1355194362,1240867986,1404238298,3,0.00849,0.00207, spo,0.0,-1.0,-1.0,-1.0,59.173618,67.052048,35,0.18,196.58727,82.47443,19.530,-1.000,0.300,29.970,29,-1
R05B25, spo,20170420_035223,1.6,0.067,5.066, TK8_U1, 9.0,2017,04,19,18,52,23.890,169.1,9.4,113.816360,61.955051,113.853172,61.532352,25.924181,-1.122083,2611224064,1439653936,1115968791,2456965086,1089502037,3,0.00948,0.00051, spo,0.0,-1.0,-1.0,-1.0,113.837593,61.722084,37,0.18,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
