Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_And,20161030_010905,1.4,0.400,3.261, IS2_S, 9.0,2016,10,29,16,09,5.520,26.4,39.7,36.900406,-9.916801,37.522770,-11.153736,122.043060,25.842228,943366796,2068033520,2287432804,837791220,2292602244,3,0.01357,0.01754, J5_And,0.0,1.1,12.3,-39.5,37.019897,-10.155147,8,0.24,30.35947,0.65896,39.450,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161030_014321,0.8,0.117,11.996, IS2_S, 9.0,2016,10,29,16,43,21.190,345.7,25.7,80.165710,-26.158707,79.427002,-27.355404,3.733973,25.531303,24591299,2780853756,1660572789,164535289,1636006171,3,0.01922,0.01805, J5_Ori,0.0,0.3,75.8,+12.8,79.727882,-26.871490,8,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161030_021326,0.8,0.100,12.830, IS2_S, 9.0,2016,10,29,17,13,26.110,346.4,32.7,85.454712,-19.405411,84.854897,-20.567831,4.566658,24.206934,155635053,3986248624,3193161241,33554679,3196509299,3,0.01995,0.01128, J5_Ori,0.0,0.7,79.6,+18.5,85.158203,-19.982426,65,0.68,124.23487,47.52515,43.200,-1.000,0.300,59.940,7,-1
R05B25, Iw_OLY,20161030_023121,0.5,0.317,15.778, IS2_S, 9.0,2016,10,29,17,31,21.510,16.2,30.8,62.995266,-20.828407,60.388092,-24.732199,345.114136,28.892029,2233707710,3539940028,2096800620,2381570215,2141127755,3,0.02255,0.02804, Iw_OLY,0.0,1.2,66.7,+1.4,61.403790,-23.243071,78,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20161030_042105,-0.1,0.350,9.844, IS2_S, 9.0,2016,10,29,19,21,5.990,28.2,25.0,77.667450,-22.867832,73.991646,-23.640612,45.743332,63.576588,1831012236,2454171440,3125418994,1703482948,3110071981,3,0.02070,0.01102, spo,0.0,-1.0,-1.0,-1.0,75.991226,-23.231956,85,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, Iw_PAR,20161030_042531,0.5,0.100,15.609, IS2_S, 9.0,2016,10,29,19,25,31.200,334.1,39.4,126.490349,-10.174848,127.128578,-11.652169,32.217113,-22.546799,3706219147,61272124,4183296718,3600392129,4172394785,3,0.02220,0.00499, Iw_PAR,0.0,0.7,48.9,-15.4,126.797333,-10.887429,167,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Ie_EGE,20161030_042720,1.6,0.117,12.409, IS2_S, 9.0,2016,10,29,19,27,20.840,358.0,29.7,108.834045,-23.493290,109.071571,-24.912239,15.370716,-7.912136,1291919897,2290110000,1701263212,1190665614,1711077874,3,0.02224,0.01472, Ie_EGE,0.0,0.2,60.4,-13.4,108.937355,-24.114347,158,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161030_042821,2.3,0.083,12.527, IS2_S, 9.0,2016,10,29,19,28,21.080,33.6,38.5,81.196037,-8.643589,80.549118,-9.353556,358.705109,40.732529,1267578717,2872161084,1878670640,1126254205,1872629299,3,0.02334,0.00724, J5_Ori,0.0,1.2,81.8,+21.9,80.970619,-8.882729,168,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161030_043234,0.7,0.067,11.437, IS2_S, 9.0,2016,10,29,19,32,34.410,341.9,46.0,120.682701,-5.618064,121.219757,-6.185711,25.330767,-43.535751,2725637268,3049839664,1570286174,2851758591,1557581008,3,0.02346,0.00943, J5_Ori,0.0,0.4,64.0,-4.7,120.983109,-5.918108,155,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161030_043414,1.8,0.067,12.147, IS2_S, 9.0,2016,10,29,19,34,14.120,337.6,30.6,128.956863,-19.406248,129.513596,-20.108637,24.627144,-35.071819,2140029182,4172237116,1187065344,1978297351,1179154730,3,0.02523,0.01175, J5_Ori,0.0,2.1,65.9,-1.9,129.248810,-19.776293,156,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161029_200734,1.3,0.250,4.287, IS2_N, 9.0,2016,10,29,11,07,34.660,159.0,28.9,233.984268,70.817924,232.043686,71.702461,356.739685,10.659786,3375394864,1458542640,4232743356,3313822245,4244635683,3,0.02146,0.00967, spo,0.0,-1.0,-1.0,-1.0,233.076065,71.244423,43,0.68,291.36276,-78.21347,31.670,-1.000,1.000,59.940,14,-1
R05B25, J5_And,20161029_203529,0.8,0.634,7.222, IS2_N, 9.0,2016,10,29,11,35,29.720,160.2,26.2,232.327560,70.216774,227.961685,66.117119,119.934074,7.802644,2368853568,1667601724,1829920876,2174362526,1826042989,3,0.01823,0.00758, J5_And,0.0,2.1,26.2,+28.9,229.752792,67.993202,85,0.20,30.65182,0.51013,27.910,-1.000,1.000,59.940,36,-1
R05B25, Iw_OCG,20161029_205931,1.2,0.534,4.147, IS2_N, 9.0,2016,10,29,11,59,31.930,152.5,28.2,252.443146,65.394333,247.117264,65.187134,75.625633,24.572205,4143556091,2332446768,1717583678,4210446181,1735290005,3,0.01623,0.00888, Iw_OCG,0.0,2.4,27.5,+34.1,248.871353,65.276543,40,0.51,35.01256,-59.98607,56.930,-1.000,1.000,59.940,14,-1
R05B25, spo,20161029_210521,0.4,0.551,4.332, IS2_N, 9.0,2016,10,29,12,05,21.960,141.7,29.7,265.095551,57.439461,265.097076,55.041050,355.113098,0.011195,1108105341,3970854204,2308004296,1307921309,2304423770,3,0.01791,0.00690, spo,0.0,-1.0,-1.0,-1.0,265.096283,56.319778,45,0.63,241.01537,83.98973,28.200,-1.000,1.000,59.940,32,-1
R05B25, Iw_OMO,20161030_035644,-0.3,0.100,15.950, IS2_N, 9.0,2016,10,29,18,56,44.140,150.7,24.5,351.617859,62.058910,348.514374,61.474712,194.366776,26.064703,2631315046,782385200,56321304,2396198260,96736057,3,0.14254,0.00553, Iw_OMO,0.0,2.9,80.5,+24.8,350.052338,61.775749,5,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_EGE,20161030_040526,-2.3,0.200,19.239, IS2_N, 9.0,2016,10,29,19,05,26.780,161.6,30.9,355.914612,73.587776,344.862061,71.668411,21.663771,-14.858315,194520370,2078580028,756228109,428744822,708384606,3,0.02478,0.00583, Ie_EGE,0.0,2.1,84.1,+20.6,350.090210,72.703568,13,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20161030_041727,0.1,0.150,17.861, IS2_N, 9.0,2016,10,29,19,17,27.520,145.2,30.4,12.326447,60.407898,7.110563,59.959877,20.971724,-29.311781,1840350168,3786350640,2532112985,1690357418,2506248030,3,0.01798,0.00638, J5_Ori,0.0,1.1,72.6,+8.1,9.944736,60.230228,23,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_OMO,20161030_042130,1.1,0.067,22.471, IS2_N, 9.0,2016,10,29,19,21,30.020,156.9,46.2,51.187843,70.312599,47.561172,71.218292,10.537573,-15.185104,2520464028,1639054652,3541205831,2655782212,3530942077,3,0.02678,0.00508, Iw_OMO,0.0,0.8,60.7,-5.8,49.474709,70.764290,22,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZCN,20161030_042931,0.2,0.083,19.478, IS2_N, 9.0,2016,10,29,19,29,31.320,171.7,35.2,6.714732,82.982979,355.912170,82.191475,31.039074,-6.399524,2981644232,1810030640,1691909757,3101907280,1694151951,3,0.03030,0.00188, Iw_ZCN,0.0,1.1,79.0,+22.6,2.094182,82.696228,8,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_EGE,20161030_043808,-0.4,0.217,17.759, IS2_N, 9.0,2016,10,29,19,38,8.290,158.0,29.7,4.993252,70.281105,354.641937,68.852570,22.631723,-18.858807,2691280060,1237237052,3560355967,2839348442,3617676530,3,0.02999,0.00461, Ie_EGE,0.0,1.0,80.5,+15.4,0.000794,69.692116,13,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20161030_045116,1.7,0.067,13.136, IS2_N, 9.0,2016,10,29,19,51,16.850,166.2,24.2,340.241272,72.625908,339.989014,71.800491,65.234573,-1.563117,1219066839,1952342064,96243804,1164321655,54493670,3,0.02896,0.00276, spo,0.0,-1.0,-1.0,-1.0,340.112610,72.208221,24,0.71,154.86440,14.73295,60.020,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20161030_050553,0.3,0.100,11.393, IS2_N, 9.0,2016,10,29,20,05,53.600,181.3,20.6,292.417938,73.853081,293.322601,72.719551,35.269226,3.684529,1561442305,2216443196,1912689600,1378103812,1943908739,3,0.01758,0.00827, Iw_BCN,0.0,3.8,61.5,-8.2,292.874359,73.300369,34,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20161030_053017,1.6,0.834,9.348, IS2_N, 9.0,2016,10,29,20,30,17.440,140.6,39.6,50.025005,59.079388,49.201904,66.839516,142.080338,1.230641,2460013503,2671599664,3152832117,2598358442,3139566831,3,0.02259,0.01110, J5_nTa,0.0,3.7,36.9,+27.5,49.642544,63.204044,22,0.18,48.93423,6.79248,28.190,-1.000,1.000,59.940,42,-1
R05B25, Iw_ZCN,20161030_053142,0.8,0.133,24.856, IS2_N, 9.0,2016,10,29,20,31,42.220,167.1,47.1,83.984886,75.864235,73.053802,78.132278,35.187988,-9.419512,3110232162,1176452412,1445709855,2990295208,1473042274,3,0.01830,0.00543, Iw_ZCN,0.0,2.2,77.3,+20.1,78.763924,77.101875,12,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, sm_095,20161030_040318,-0.7,0.117,18.258, IS2_W, 9.0,2016,10,29,19,03,18.160,130.8,26.5,11.507311,47.240246,9.734982,45.501621,73.634644,-23.379202,3372056779,3326828592,42365179,3247337133,22027120,3,0.02783,0.00919, sm_095,0.0,5.6,86.1,+26.7,10.730970,46.495636,18,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20161030_040626,0.0,0.117,16.206, IS2_W, 9.0,2016,10,29,19,06,26.780,110.7,25.3,21.766470,30.702324,19.615629,30.374922,219.867844,58.005726,2841699144,2301967676,1497964165,2699538599,1519104568,3,0.01638,0.01708, J5_Ori,0.0,1.3,41.1,-38.7,21.100018,30.604889,10,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161030_043330,1.1,0.067,17.532, IS2_W, 9.0,2016,10,29,19,33,30.060,114.0,47.8,53.352112,41.350101,52.337372,40.439056,113.751709,-29.328846,802294503,4060569648,3446870033,665993853,3435938257,3,0.02364,0.01308, spo,0.0,-1.0,-1.0,-1.0,52.831745,40.862297,47,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161030_050832,1.5,0.167,12.527, IS2_W, 9.0,2016,10,29,20,08,32.950,93.1,33.9,54.106762,21.660872,54.038715,19.580978,323.454742,1.641193,210206930,411123004,3685959769,81986398,3682387539,3,0.01935,0.01032, spo,0.0,-1.0,-1.0,-1.0,54.079075,20.821459,77,0.23,233.80875,41.34599,44.710,-1.000,1.000,59.940,7,-1
R05B25, Iw_BCN,20161030_051250,1.2,0.150,13.308, IS2_W, 9.0,2016,10,29,20,12,50.160,115.5,22.6,33.061760,33.177547,30.684196,33.039108,219.124619,56.675087,1671732299,2059362352,268172505,1785397111,217077819,3,0.01971,0.00802, Iw_BCN,0.0,0.1,66.3,-1.1,31.764023,33.107635,73,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_ZCN,20161030_052916,-0.6,0.100,12.325, IS2_W, 9.0,2016,10,29,20,29,16.400,62.8,46.5,83.878700,10.417290,82.631638,10.262950,298.280823,77.438614,1481311968,3931716924,3416121960,1393710187,3394116800,3,0.01767,0.00916, Iw_ZCN,0.0,1.6,54.7,-15.1,83.263206,10.341733,9,0.21,112.46196,12.33608,70.390,-1.000,1.000,59.940,7,-1
R05B25, spo,20161029_195344,1.8,0.684,5.830, IS2_S, 9.0,2016,10,29,10,53,44.490,14.7,32.5,325.038330,-19.502310,324.681152,-20.245525,243.594604,22.786812,1781551299,3668926512,3452070682,1740356132,3393281925,3,0.01222,0.00913, spo,0.0,-1.0,-1.0,-1.0,324.931244,-19.725908,22,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161029_175738,1.5,0.567,6.395, IS2_S, 9.0,2016,10,29,08,57,38.640,5.9,19.6,302.345459,-33.447945,302.766815,-36.494591,28.837784,5.291580,1047339556,1032404284,2824466284,829007676,2913634599,3,0.02147,0.02623, spo,0.0,-1.0,-1.0,-1.0,302.585938,-35.214661,22,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20161030_035105,-1.8,0.100,23.819, IS2_S, 9.0,2016,10,29,18,51,5.360,351.5,44.5,103.903778,-8.353697,102.745918,-10.260092,18.862452,30.482882,871293914,1603231792,2379857203,955314332,2354562063,3,0.02977,0.01568, spo,0.0,-1.0,-1.0,-1.0,103.493797,-9.031501,11,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161030_043348,0.6,0.400,3.093, IS2_N, 9.0,2016,10,29,19,33,48.540,144.4,34.4,24.566023,61.033493,26.837324,61.914982,68.464783,-21.745369,499432382,1860779324,1277801007,341153257,1279971035,3,0.02317,0.00772, spo,0.0,-1.0,-1.0,-1.0,25.139303,61.264324,7,0.60,341.29462,21.72847,15.460,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20161030_035828,1.2,0.100,13.055, IS2_S, 9.0,2016,10,29,18,58,28.030,22.4,38.6,81.938934,-11.947495,81.236046,-12.920861,0.221804,34.247730,2882643608,4082065456,2036830929,2692756122,2030232758,3,0.01742,0.01832, J5_Ori,0.0,0.2,62.0,-7.7,81.684830,-12.300427,14,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161030_041551,1.4,0.117,4.885, IS2_S, 9.0,2016,10,29,19,15,51.220,23.0,13.4,76.290932,-35.471569,75.861359,-36.023453,6.333645,25.686684,3597602089,3517529404,77083269,3741068918,114075210,3,0.01836,0.01738, J5_Ori,0.0,2.8,56.9,-15.3,76.168541,-35.629742,51,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
