Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_psU,20171202_035716,-1.0,0.083,12.952, TK8_S6, 9.0,2017,12,01,18,57,16.310,42.7,27.5,96.117035,-15.079867,95.341934,-15.904356,19.333199,40.314915,1102891909,204029244,1343119581,1211481106,1353931199,3,0.02071,0.00788, J5_psU,0.0,0.4,55.9,-9.4,95.831871,-15.384277,13,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20171202_041427,0.1,0.133,13.033, TK8_S6, 9.0,2017,12,01,19,14,27.910,18.1,30.6,122.242897,-21.544706,121.536873,-23.160658,40.627674,20.271236,2591555041,1439653936,1116770641,2455798904,1109928336,3,0.02300,0.01206, J5_Com,0.0,0.2,53.1,-17.0,121.903267,-22.327124,7,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171202_041427,0.3,0.651,3.483, TK8_S6, 9.0,2017,12,01,19,14,27.910,41.0,26.6,101.142441,-16.652441,101.263084,-16.619644,38.750244,57.125805,1100548711,204029244,1342691465,1211967428,1354289717,3,0.02300,0.01368, spo,0.0,-1.0,-1.0,-1.0,101.144897,-16.671761,7,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171202_043825,-0.4,0.150,8.220, TK8_S6, 9.0,2017,12,01,19,38,25.020,27.9,39.0,123.128845,-10.978251,122.012802,-11.619204,51.068726,57.797794,2591899486,1439653936,1116891159,2455897598,1130170554,2,0.17184,0.00757, spo,0.0,-1.0,-1.0,-1.0,122.654884,-11.251310,5,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_dkD,20171202_044604,-1.7,0.184,12.408, TK8_S6, 9.0,2017,12,01,19,46,4.150,352.3,26.1,154.686874,-27.691719,154.128204,-29.846090,70.652367,11.201150,1087768471,204029244,1370942240,1213755138,1352358001,3,0.03126,0.02168, J5_dkD,0.0,2.0,52.2,+16.5,154.423584,-28.718405,6,0.59,293.86816,74.98335,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171202_053636,-1.9,0.217,7.098, TK8_S6, 9.0,2017,12,01,20,36,36.540,22.2,24.1,136.822433,-26.540730,136.840302,-28.108562,46.565044,-0.515302,2586586201,1439653936,1118215684,2451262484,1101403258,3,-1.00000,0.00602, spo,0.0,-1.0,-1.0,-1.0,136.830521,-27.256355,0,-1.00,134.50441,37.63354,31.080,-1.000,0.300,59.940,14,-1
R05B25, spo,20171202_053640,0.2,0.184,17.219, TK8_S6, 9.0,2017,12,01,20,36,40.710,33.2,30.0,129.717377,-17.264442,126.461037,-17.753668,100.458015,70.392349,1080283240,204029244,1348151509,1208923541,1357163739,3,-1.00000,0.01272, spo,0.0,-1.0,-1.0,-1.0,128.220276,-17.496286,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171202_053640,1.9,0.467,3.056, TK8_S6, 9.0,2017,12,01,20,36,40.710,354.8,2.0,168.004974,-51.903816,168.068222,-51.960083,59.916172,-13.682978,2640630390,1439653936,1129693066,2452500091,1080275851,3,-1.00000,0.00640, spo,0.0,-1.0,-1.0,-1.0,168.049698,-51.966019,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_noO,20171201_215851,1.6,0.200,8.230, TK8_S7, 9.0,2017,12,01,12,58,51.080,86.0,20.1,333.486389,8.399711,331.984833,7.799387,223.500702,66.634140,1530496837,204029244,1453793966,1336357695,1350890971,3,0.01517,0.01219, J5_noO,0.0,0.6,46.8,+7.5,332.822418,8.135154,7,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Hyd,20171202_000309,0.8,0.184,11.868, TK8_S7, 9.0,2017,12,01,15,03,9.060,67.3,19.2,14.728463,-6.035302,12.576490,-6.413633,315.167572,78.212105,2583394522,1439653936,1115559165,2469022759,1097421064,3,0.97107,0.00828, J5_Hyd,0.0,8.3,73.9,+23.1,13.534818,-6.246297,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171202_032837,-3.2,0.601,19.893, TK8_S7, 9.0,2017,12,01,18,28,37.730,54.2,34.2,85.193077,-3.786664,74.433807,-9.019961,2.703587,63.143887,1098612285,204029244,1344266842,1237465421,1352942898,3,0.02195,0.00495, spo,0.0,-1.0,-1.0,-1.0,79.769897,-6.466113,18,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, J5_tPy,20171202_035807,0.7,0.300,8.120, TK8_S7, 9.0,2017,12,01,18,58,7.190,66.2,20.4,75.248291,-5.982757,73.039001,-4.961862,332.532593,-64.540062,2604774254,1439653936,1121554203,2477847409,1094213456,3,0.02714,0.00741, J5_tPy,0.0,1.2,41.8,-31.7,74.179924,-5.490520,42,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_noO,20171202_043735,0.3,0.367,2.707, TK8_S7, 9.0,2017,12,01,19,37,35.580,84.2,10.0,66.180885,1.107547,65.331505,0.568385,334.436462,57.580982,1122634880,204029244,1346055721,1239579955,1377059055,3,0.01771,0.00974, J5_noO,0.0,1.3,51.4,+18.2,65.756760,0.838366,34,1.04,218.25830,15.60055,43.180,-1.000,1.000,59.940,19,-1
R05B25, J5_Hyd,20171202_045912,0.4,0.234,5.328, TK8_S7, 9.0,2017,12,01,19,59,12.070,65.5,10.9,83.821442,-12.759647,82.624023,-13.220651,22.860111,64.989502,2601676849,1439653936,1121353967,2476828797,1082843851,3,0.01754,0.01122, J5_Hyd,0.0,0.7,79.9,+33.1,83.220741,-12.991815,40,0.63,178.90538,22.92927,43.850,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20171202_051319,-1.7,0.417,12.529, TK8_S7, 9.0,2017,12,01,20,13,19.340,71.5,20.8,91.102737,-1.952577,88.196526,-4.550114,3.276712,48.053219,1096710898,204029244,1343681749,1238121594,1406549722,3,0.02749,0.02971, J5_Com,0.0,0.5,78.6,+22.9,89.700851,-3.208267,32,0.80,159.29770,39.50934,71.840,-1.000,1.000,59.940,20,-1
R05B25, J5_Hyd,20171202_054430,-0.7,0.400,4.493, TK8_S7, 9.0,2017,12,01,20,44,30.350,74.2,11.5,90.105461,-5.805596,88.403015,-6.365077,17.039864,70.757607,2604252312,1439653936,1121977176,2477392109,1082388335,3,0.03950,0.00592, J5_Hyd,0.0,1.7,72.4,+20.5,89.274132,-6.079610,6,2.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_nTa,20171201_172107,-0.2,0.534,12.456, TK8_SZ, 9.0,2017,12,01,08,21,7.050,4.2,54.8,332.663666,0.399084,326.563477,-2.843921,241.914444,61.956268,1530160674,204029244,1453973759,1336322081,1420275630,3,0.52173,0.01542, J5_nTa,0.0,4.3,25.3,-12.7,330.083923,-0.974838,4,1.08,68.43962,25.77131,24.780,-1.000,0.300,59.940,30,-1
R05B25, J5_Hyd,20171202_001141,-2.0,0.717,6.495, TK8_SZ, 9.0,2017,12,01,15,11,41.640,312.3,48.2,107.634583,4.012149,102.796806,3.759113,322.925537,85.088547,2608953004,1439653936,1116405084,2454309070,1134037689,3,0.18474,0.01091, J5_Hyd,0.0,1.5,53.0,-11.8,105.670036,3.912753,16,0.34,121.18157,4.18628,55.080,-1.000,0.300,59.940,44,-1
R05B25, J5_daD,20171202_005531,-0.8,0.133,14.092, TK8_SZ, 9.0,2017,12,01,15,55,31.170,14.5,53.3,80.415428,-0.210440,79.420387,-1.837468,350.544067,31.437019,1092597719,204029244,1344711617,1239040995,1366206819,3,0.16767,0.01010, J5_daD,0.0,6.8,30.5,-28.1,79.920792,-1.019479,20,0.24,211.99071,50.76766,32.240,-1.000,0.300,59.940,9,-1
