Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_JZD,20190112_010125,-0.2,0.801,10.988, Saitama1_SL,9,2019,1,11,16,1,25.32,34,40.5,105.060616,-7.38931,103.211395,-15.98565,16.588926,11.621138,1075570163,998254556,1225981632,1218251700,1226415390,3,0.01561,0.00605, It_JZD,0,3.4,36.4,20.2,104.12513,-11.806559,65,0.46,224.59331,78.28653,29.64,-1,1,59.94,49,-1
R05B25, I0_PVI,20190112_010624,1.7,0.317,15.407, Saitama1_a7,9,2019,1,11,16,6,24.36,129.7,27.3,44.786884,46.726009,39.160667,43.470852,91.10231,-33.035126,2863249237,63649852,3820491689,2717958204,3765880913,3,0.01198,0.00624, I0_PVI,0,3.3,70,6.8,41.931759,45.155094,78,0.35,149.50516,38.71931,68.16,-1,1,59.94,18,-1
R05B25, spo,20190112_012012,1.4,0.417,19.062, Saitama1_N6,9,2019,1,11,16,20,12.03,178.7,45.2,129.070343,80.733421,69.950211,84.430367,75.569267,-5.54304,1245247800,3420015976,1850470262,1126884853,1878927484,3,0.02315,0.01721, spo,0,-1,-1,-1,106.555756,83.541466,101,0.2,0,0,-1,-1,1,59.94,22,-1
R05B25, Ie_JLE,20190112_012334,1.9,0.117,12.862, Saitama1_SL,9,2019,1,11,16,23,34.41,16.9,31.5,120.689133,-20.731783,119.756683,-22.052683,43.706306,30.756451,1923566050,1733155952,3419065468,2079341676,3412365095,3,0.01548,0.00803, Ie_JLE,0,4.6,58,7.6,120.317223,-21.262098,69,0.38,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20190112_013006,0.6,0.184,17.255, Saitama1_S1,9,2019,1,11,16,30,6.88,47.1,29.5,97.179985,-11.062897,94.176376,-12.228826,32.6758,65.571175,3743641876,1612341488,1450150718,3617337739,1459287689,3,0.01117,0.00389, J5_Com,0,1.2,69.4,8.4,95.808525,-11.600335,186,0.3,0,0,-1,-1,1,59.94,12,-1
R05B25, It_TCR,20190112_013512,1.4,0.083,30.46, Saitama1_N6,9,2019,1,11,16,35,12.49,191.1,53.3,159.360657,70.999603,156.034729,73.279106,90.779617,-7.1671,3102702805,202891176,2125689239,2976863146,2032305916,3,0.02664,0.00961, It_TCR,0,0.2,70.3,-1.1,158.076752,71.954018,106,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190112_013947,1.1,0.083,4.605, Saitama1_E6,9,2019,1,11,16,39,47.12,294.2,34.7,188.784012,3.572226,188.640778,3.199553,97.414299,20.951872,2357180535,1474986360,3184928310,2188445888,3182489147,3,0.01835,0.01281, spo,0,-1,-1,-1,188.740585,3.459282,20,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190112_014044,0.9,0.083,8.19, Saitama1_sp,9,2019,1,11,16,40,44.13,250.7,34.6,209.209732,33.69228,209.936386,33.306862,340.523315,44.717484,1580864321,581040636,3149402171,1369786218,3152095674,3,0.0211,0.00771, spo,0,-1,-1,-1,209.53157,33.522518,67,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190112_014303,-0.6,0.15,19.095, Saitama1_W6,9,2019,1,11,16,43,3.06,7.2,34,134.561432,-19.745684,131.852585,-21.109932,76.215805,55.628422,2701201301,994648922,3260062289,2822068576,3256631535,3,0.02713,0.01819, spo,0,-1,-1,-1,133.673096,-20.200346,11,0.25,0,0,-1,-1,0.9,59.94,8,-1
R05B25, spo,20190112_014303,-0.4,0.35,19.18, Saitama1_SL,9,2019,1,11,16,43,3.66,4.4,35.7,137.147873,-18.24085,130.920853,-21.559956,75.056961,54.850182,1546038068,1088036988,2120507667,1430209843,2119809631,3,0.01454,0.00497, spo,0,-1,-1,-1,134.29274,-19.806868,72,0.28,188.8065,15.69194,72.16,-1,1,59.94,22,-1
R05B25, J5_Qua,20190112_014452,2,0.067,10.467, Saitama1_sp,9,2019,1,11,16,44,52.59,212.7,17,255.996307,55.472488,257.089752,55.579159,87.938133,33.958881,1922310650,3852581808,1751945944,2119735692,1785928601,3,0.0239,0.01623, J5_Qua,0,0.8,-1,-1,256.502502,55.50684,74,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_RGE,20190112_014709,0.5,1.118,5.863, Saitama1_SL,9,2019,1,11,16,47,9.97,14.2,29.2,128.477325,-23.514227,130.639664,-29.69042,31.562553,-15.466582,3860006024,3982443696,4014427841,4010594322,4018560533,3,0.01456,0.01042, I0_RGE,0,0,22.3,-12.6,129.439575,-26.34915,65,0.26,113.84324,17.97212,24.53,-1,1,59.94,66,-1
R05B25, It_OLE,20190112_015113,1.3,0.3,15.697, Saitama1_sp,9,2019,1,11,16,51,13.93,242.9,39.8,208.413376,41.261044,214.596863,42.268398,49.642647,46.735371,1024792790,3848600252,2507587753,848297555,2509978059,3,0.02341,0.00899, It_OLE,0,4.9,47.3,10,211.472992,41.804909,65,0.3,135.62286,-3.88251,44.4,-1,1,59.94,19,-1
R05B25, It_OLE,20190112_015555,2.7,0.1,10.284, Saitama1_a7,9,2019,1,11,16,55,55.1,126.9,27.4,58.869419,44.493511,57.154202,44.454941,60.587162,-45.493614,1604339005,3074530864,4174895572,1410244890,4218718504,3,0.0114,0.00383, It_OLE,0,1.2,39.9,-7.2,58.163345,44.480747,73,0.4,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_PVI,20190112_020441,1.6,0.083,20.194, Saitama1_N6,9,2019,1,11,17,4,41.65,194.5,31.6,252.151993,77.21907,259.544128,77.425041,83.886986,12.535021,4073606081,2821002196,2011615846,4263306223,2002277571,3,0.02324,0.01194, I0_PVI,0,3.2,82,25,256.812286,77.371887,103,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PVI,20190112_020539,-1.3,0.15,17.679, Saitama1_S1,9,2019,1,11,17,5,39.95,73.2,27.8,88.514488,3.765906,86.195938,3.492066,329.212372,82.340149,2156307733,150323964,2488393764,2298122553,2499427582,3,0.01114,0.00964, I0_PVI,0,2.1,72.7,10.9,87.599686,3.65859,45,1.86,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190112_020623,0.4,0.284,5.057, Saitama1_sp,9,2019,1,11,17,6,23.24,216.9,39.6,218.272049,60.851318,217.147171,62.191994,147.086838,-10.196532,3943276435,940572464,1180958447,3835020122,1188960780,3,0.0241,0.01306, spo,0,-1,-1,-1,217.776474,61.457394,76,0.29,227.95929,44.85887,45.81,-1,1,59.94,18,-1
R05B25, I0_NBO,20190112_020652,2.5,0.067,9.659, Saitama1_sp,9,2019,1,11,17,6,52.19,250.2,25.2,225.905792,29.904272,226.217682,30.114405,103.471031,43.002186,4229429104,1000079420,3197902990,4081084778,3214402812,3,0.02501,0.00082, I0_NBO,0,0.8,71.7,12.4,226.012939,29.97637,78,0.32,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190112_020810,1.5,0.217,6.352, Saitama1_sp,9,2019,1,11,17,8,10.89,252.2,32.5,217.726257,31.711283,217.835876,33.096413,125.730156,3.226473,2918488724,1890053680,692647542,2724588955,688198454,3,0.02379,0.00921, spo,0,-1,-1,-1,217.781296,32.412067,74,0.34,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_BCB,20190112_021206,1.7,0.067,9.526, Saitama1_sp,9,2019,1,11,17,12,6.8,226.5,14.7,253.021286,43.554623,253.907181,43.767906,99.429329,43.296761,2871017494,2700530492,165907329,2817932826,188662848,3,0.02327,0.00443, I0_BCB,0,0.9,-1,-1,253.438309,43.650162,68,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190112_021839,1.2,0.167,13.118, Saitama1_a7,9,2019,1,11,17,18,39.99,113.9,25.2,68.702843,33.081318,67.983063,31.346424,327.742523,16.270687,3736737292,362529596,1958817509,3578969759,2012624204,3,0.0134,0.00612, spo,0,-1,-1,-1,68.272507,32.052532,48,0.41,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190112_022013,-0.3,0.267,24.324, Saitama1_N6,9,2019,1,11,17,20,13.78,184.8,41.7,181.476334,83.250793,89.846016,88.206924,106.181778,-1.720736,3544403453,327602592,2805011973,3713783414,2809786208,3,0.02672,0.00953, spo,0,-1,-1,-1,162.273224,86.917572,87,0.24,0,0,-1,-1,1,59.94,16,-1
R05B25, Ib_MHY,20190112_022111,1.7,0.083,13.444, Saitama1_N6,9,2019,1,11,17,21,11.07,164.9,32.8,50.472363,77.108902,45.469288,77.051117,51.002636,-12.891021,2808752696,529498860,62316306,2951230673,66386639,3,0.02663,0.00062, Ib_MHY,0,0.4,52.4,28.8,48.327835,77.09539,89,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_JLE,20190112_022824,0.8,0.067,11.292, Saitama1_E6,9,2019,1,11,17,28,24.07,288.4,31.6,206.495453,5.245607,207.195099,4.96801,309.2276,67.364784,3566961569,3828182344,3707797140,3677823283,3702545034,3,0.05658,0.01096, Ie_JLE,0,1.7,47.8,-11.3,206.88147,5.094886,11,1.02,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PVI,20190112_025805,-2.8,0.45,22.717, Saitama1_a7,9,2019,1,11,17,58,5.94,90.7,37.2,100.966156,21.231483,89.862541,21.239775,95.28801,-68.67321,3624037594,2467462192,3920950310,3499222752,3916730715,3,-1,0.00413, I0_PVI,0,6,77.7,18.5,95.236305,21.326778,0,1.86,0,0,-1,-1,1,59.94,27,-1
R05B25, J5_Com,20190112_033827,-2,0.217,23.476, Saitama1_N6,9,2019,1,11,18,38,27.99,153.7,53.8,132.264923,64.528229,121.061089,66.64534,100.081139,-21.957994,2307000631,1005838352,3955171351,2155938202,3982701802,3,0.03152,0.00601, J5_Com,0,1.9,74.5,16.5,127.352852,65.601265,12,0.77,188.00574,4.31665,57.73,-1,1,59.94,14,-1
R05B25, It_TCR,20190112_035851,0.6,0.067,29.401, Saitama1_N6,9,2019,1,11,18,58,51.7,190.6,55.4,192.001282,69.262863,193.437332,71.264603,89.811958,4.563458,1907358336,2054082972,2984728601,2142648981,3059308478,3,0.02572,0.00445, It_TCR,0,2.6,73.9,3.9,192.661118,70.256447,30,0.53,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCB,20190112_040728,1.9,0.083,4.737, Saitama1_N6,9,2019,1,11,19,7,28.08,177.2,38.2,133.109528,86.854645,117.045876,86.532249,144.186768,-3.078518,1214449566,2102757872,2185435892,1096680127,2209831768,3,0.0172,0.00826, I0_BCB,0,0.8,47.4,9,125.840538,86.756973,28,0.56,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20190112_040956,-1.3,0.1,16.475, Saitama1_Z6,9,2019,1,11,19,9,56.95,220,76.5,190.116852,45.735321,190.997162,47.268604,84.558784,14.650253,3526365533,266651938,2784469598,3693100646,2689891929,3,0.12233,0.01093, J5_Com,0,1.8,82.1,28.3,190.55304,46.506729,7,0.66,120.44601,-72.00636,34.66,-1,1,59.94,7,-1
R05B25, J5_Qua,20190112_043851,-0.8,0.15,11.197, Saitama1_SL,9,2019,1,11,19,38,51.27,341.9,25.8,203.083862,-25.895708,202.520325,-27.478031,120.93618,15.71723,4231146346,3588145084,1858366879,4085697609,1875156011,3,0.02467,0.00615, J5_Qua,0,0.9,45.7,10.1,202.82666,-26.623623,3,2.49,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190112_051607,0.4,0.601,15.737, Saitama1_sp,9,2019,1,11,20,16,7.65,226.6,25.7,285.506348,49.09325,299.958221,50.498302,123.829185,39.437485,3047494331,756423728,1472813803,3092540218,1447589723,3,-1,0.00823, spo,0,-1,-1,-1,292.936188,50.050545,0,-1,0,0,-1,-1,1,59.94,24,-1
