Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200325_213026,4.6,0.067,5.519, Saitama1_wa,9,2020,3,25,12,30,26.89,62.2,26.8,97.97628,-4.162003,97.651192,-4.279054,19.338093,69.728889,405462735,2297327840,3939482810,277567533,3933396457,3,0.00275,0.00057, spo,0,-1,-1,-1,97.80278,-4.224037,235,0.34,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200325_214216,2,0.434,7.432, Saitama1_a3,9,2020,3,25,12,42,16.75,96.3,31.8,86.926758,22.637352,83.507072,22.324429,99.732826,-66.845413,2636562141,886661904,59910957,2505175817,58343741,3,0.00325,0.00105, spo,0,-1,-1,-1,85.314354,22.498972,215,0.3,200.62634,-6.5717,24.87,-1,1,29.97,14,-1
R05B25, spo,20200325_215315,1.5,0.184,4.48, Saitama1_S1,9,2020,3,25,12,53,15.17,29.9,27.4,127.746307,-20.680948,126.923416,-20.945848,83.231148,62.10376,1647050441,4031914442,3082929308,1799298740,3071802208,3,0.01155,0.00508, spo,0,-1,-1,-1,127.372551,-20.801868,30,0.26,148.93954,-12.87549,42.85,-1,1,59.94,11,-1
R05B25, spo,20200325_215835,2.2,0.4,5.052, Saitama1_wa,9,2020,3,25,12,58,35.5,66.3,26.3,102.10379,-1.797632,100.65522,-3.1781,13.985416,46.293255,1892490197,113564972,3046644732,2019477943,3067530906,3,0.00291,0.00142, spo,0,-1,-1,-1,101.451828,-2.419492,233,0.32,0,0,-1,-1,1,29.97,12,-1
R05B25, spo,20200325_222123,2.8,0.133,8.44, Saitama1_a7,9,2020,3,25,13,21,23.79,146.2,33.7,78.375664,62.258858,75.994415,62.232803,78.750237,-27.743633,3820985269,2969235232,1309543982,3954886179,1325166303,3,-1,0.0027, spo,0,-1,-1,-1,77.224922,62.248001,0,0.35,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200325_223232,1.8,0.067,11.216, Saitama1_sp,9,2020,3,25,13,32,32.94,230.9,53.6,212.699234,50.880936,213.43248,51.436729,89.477776,24.004747,1482799569,536908792,381430304,1474811112,281707377,3,0.01854,0.01226, spo,0,-1,-1,-1,212.888687,51.035912,22,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200325_223549,-1.1,0.584,14.598, Saitama1_N6,9,2020,3,25,13,35,49.07,158,33.5,75.038719,71.729279,61.034382,64.975174,122.427582,-12.599586,2752036198,1250899884,3603974437,2887110853,3597089112,3,-1,0.0098, spo,0,-1,-1,-1,66.65538,68.328224,0,0.18,211.75934,3.46994,49.53,-1,1,59.94,35,-1
R05B25, spo,20200325_223932,-1.3,0.717,1.795, Saitama1_sp,9,2020,3,25,13,39,32.43,266.1,41.3,223.70784,25.458282,225.079391,25.211266,19.424545,62.422256,2922303415,386109512,3341506318,2711160429,3351104279,3,0.01249,0.00753, spo,0,-1,-1,-1,224.357971,25.342901,12,0.27,217.78278,26.19284,37.11,-1,1,59.94,38,-1
R05B25, spo,20200325_223933,-1.1,0.567,1.763, Saitama1_E6,9,2020,3,25,13,39,33,266,41,223.99556,25.388817,225.062653,25.110508,10.470775,60.347115,1974464264,2726959058,2270700302,2048810200,2278495981,1,0.04729,0.01493, spo,0,-1,-1,-1,224.318848,25.305445,8,0.61,0,0,-1,-1,1,59.94,26,-1
R05B25, spo,20200325_224020,1.4,0.083,7.127, Saitama1_Z6,9,2020,3,25,13,40,20.77,55.5,79.5,157.853989,29.669855,158.001694,30.215425,61.24847,11.415701,3068910581,1422939678,2109405773,3210884829,2021434316,3,0.01938,0.01855, spo,0,-1,-1,-1,157.908722,29.872768,12,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200325_231114,3.7,0.1,6.155, Saitama1_wa,9,2020,3,25,14,11,14.94,72,29.7,119.598343,4.247478,119.075439,3.973849,21.602959,61.890263,1091491127,804690576,89714682,1213229646,97975468,3,0.00435,0.00157, spo,0,-1,-1,-1,119.410805,4.150537,57,1.05,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200326_022543,-0.9,0.067,11.747, Saitama1_a7,9,2020,3,25,17,25,43.77,141.6,26.8,129.617889,56.270596,128.641541,55.682346,1.539965,22.382492,585731979,1172093548,1362836978,738077717,1375094836,3,0.01053,0.00265, spo,0,-1,-1,-1,129.136963,55.98111,1,3.02,0,0,-1,-1,1,29.97,3,-1
