Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lmi,20191009_031037,0.3,0.150,18.186, Okayama4_, 9.0,2019,10,08,18,10,37.780,51.5,33.6,22.566746,-6.267484,20.618641,-8.150852,298.932831,45.273605,1047994616,3070719152,2142041699,588052234,2140569326,3,0.02959,0.00815, J5_Lmi,0.0,1.3,84.7,+34.8,21.677362,-7.130269,50,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20191009_031455,0.9,0.117,19.921, Okayama4_, 9.0,2019,10,08,18,14,55.700,46.3,42.5,32.369572,-1.821467,30.099340,-2.589065,307.723419,71.179535,2789975051,2663919548,4136599700,3144585670,4135565243,3,0.02873,0.01207, J5_Ori,0.0,0.4,70.4,+4.9,31.434513,-2.138134,59,0.35,95.55356,15.97942,62.910,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191009_032121,-0.6,0.184,6.781, Okayama4_, 9.0,2019,10,08,18,21,21.110,37.1,8.5,20.114683,-34.253334,18.708944,-34.720592,343.954681,49.854763,3880108391,879796528,4070421604,4224710935,4029460616,3,0.02917,0.00486, J5_Ori,0.0,3.0,76.7,+14.2,19.526899,-34.451305,51,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191009_032414,-1.8,0.133,22.046, Okayama4_, 9.0,2019,10,08,18,24,14.510,45.7,33.9,29.934296,-9.038062,27.013336,-9.654631,335.684509,74.770096,3841095987,2716129852,2900741172,4181449564,2897863133,3,0.02536,0.00568, spo,0.0,-1.0,-1.0,-1.0,28.507357,-9.342521,55,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191009_032455,0.2,0.484,7.721, Okayama4_, 9.0,2019,10,08,18,24,55.980,38.7,19.8,26.997137,-24.172710,23.149561,-25.403950,345.032135,58.882759,3571087289,893686320,470830908,3372905191,520136312,3,0.02877,0.00854, spo,0.0,-1.0,-1.0,-1.0,25.196609,-24.764177,51,0.28,64.80814,-6.27489,58.810,-1.000,0.300,59.940,30,-1
R05B25, spo,20191009_034203,-1.1,0.234,10.996, Okayama4_, 9.0,2019,10,08,18,42,3.820,59.4,17.5,13.938119,-13.132341,11.535121,-14.194286,310.188293,62.188988,2872305073,1004169020,1911653742,3086370687,1926853385,3,0.02948,0.00619, spo,0.0,-1.0,-1.0,-1.0,12.784050,-13.646434,55,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_ocU,20191009_034401,1.5,0.083,15.450, Okayama4_, 9.0,2019,10,08,18,44,1.450,49.0,26.7,28.128937,-12.940869,27.682011,-14.062832,303.073242,20.560223,2786842169,85468208,4172532665,3151113506,4213384359,3,0.02528,0.00446, J5_ocU,0.0,4.2,68.0,+22.4,27.938068,-13.421410,49,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191009_034702,-1.8,0.617,14.824, Okayama4_, 9.0,2019,10,08,18,47,2.120,23.6,26.8,49.546288,-24.385447,39.552044,-23.614944,56.241352,65.466797,3375901098,41185596,350314486,3601788267,386271198,3,0.02879,0.01502, spo,0.0,-1.0,-1.0,-1.0,44.785580,-24.100573,50,0.46,121.19286,-11.46835,63.890,-1.000,0.300,59.940,38,-1
R05B25, J5_Lmi,20191009_035208,-1.8,0.334,21.625, Okayama4_, 9.0,2019,10,08,18,52,8.740,38.9,45.0,47.502071,-2.665455,41.960682,-7.221460,320.703491,50.184654,1065131115,1883220016,1166616151,537955137,1157978615,3,0.02823,0.01020, J5_Lmi,0.0,1.2,57.0,-9.3,44.805248,-4.896266,60,0.47,99.25930,32.10642,66.020,-1.000,0.300,59.940,21,-1
R05B25, spo,20191009_040354,0.7,0.117,12.310, Okayama4_, 9.0,2019,10,08,19,03,54.420,34.9,21.5,41.073616,-24.664576,40.510914,-26.048342,319.736389,18.159616,476337140,3739968828,4022708771,42630333,3975517077,3,0.03093,0.00722, spo,0.0,-1.0,-1.0,-1.0,40.842342,-25.237398,56,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191009_040511,1.5,0.117,13.781, Okayama4_, 9.0,2019,10,08,19,05,11.260,59.0,19.7,21.622734,-11.851216,20.027010,-12.264159,329.115326,70.977631,1598390269,3188813872,186892969,1137188813,136483993,3,0.02704,0.00942, spo,0.0,-1.0,-1.0,-1.0,20.935316,-12.030375,54,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191009_040549,1.4,0.133,14.266, Okayama4_, 9.0,2019,10,08,19,05,49.750,44.9,24.2,35.003284,-17.198324,33.009869,-17.426289,12.082253,71.424889,3535686765,3482914108,894706362,3486218370,915922741,3,0.02858,0.01179, spo,0.0,-1.0,-1.0,-1.0,34.019180,-17.313398,48,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20191009_041417,0.0,0.117,21.396, Okayama4_, 9.0,2019,10,08,19,14,17.740,26.3,43.8,60.585056,-7.753757,59.323761,-9.943316,334.959595,29.257137,577939839,1562279984,2649936865,1010321117,2640613631,3,0.02560,0.00767, J5_ocU,0.0,2.6,59.1,+6.5,60.052422,-8.682064,50,0.77,122.84501,56.80602,60.370,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191009_041909,-1.3,0.200,17.094, Okayama4_, 9.0,2019,10,08,19,19,9.380,56.8,33.3,36.215485,-3.507049,33.039478,-4.769571,314.893860,67.894470,440885770,3569868092,1570014906,122345888,1573512524,3,0.02844,0.00979, J5_Ori,0.0,0.3,78.2,+16.5,34.638351,-4.136076,56,1.61,102.84767,18.93620,63.630,-1.000,0.300,59.940,13,-1
R05B25, spo,20191009_044755,0.1,0.634,9.060, Okayama4_, 9.0,2019,10,08,19,47,55.920,30.7,19.9,55.025509,-27.966780,56.418140,-33.648376,319.557526,-10.174232,1928616518,4220756016,3568972076,1829855803,3622519706,3,0.02513,0.00966, spo,0.0,-1.0,-1.0,-1.0,55.695953,-30.787910,53,0.89,22.27301,66.74059,48.560,-1.000,0.300,59.940,39,-1
R05B25, J5_Lmi,20191009_045002,1.8,0.133,17.065, Okayama4_, 9.0,2019,10,08,19,50,2.320,68.2,27.8,33.213844,-0.193914,31.497299,-1.754877,303.426971,47.701714,230037004,2469690684,3999476150,278036213,3986254279,3,0.02432,0.00772, J5_Lmi,0.0,0.3,82.3,+31.0,32.364521,-0.966547,55,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_oCt,20191009_045040,-0.1,0.267,20.184, Okayama4_, 9.0,2019,10,08,19,50,40.280,19.4,43.2,74.398796,-9.842370,72.946960,-14.931060,347.098389,15.188618,604411377,2244206640,3855493625,977618391,3852747420,3,0.02528,0.00732, J5_oCt,0.0,2.0,58.2,+24.8,73.647926,-12.500008,59,0.90,216.01042,68.00616,68.400,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20191009_045108,0.1,0.234,12.105, Okayama4_, 9.0,2019,10,08,19,51,8.310,11.6,40.0,79.526451,-14.273970,79.037422,-17.039097,351.914276,9.300377,439245107,3933977916,649867854,197619936,653803619,1,0.02237,0.00479, J5_Ori,0.0,2.9,72.8,+8.4,79.290649,-15.616748,60,0.92,84.73519,18.80352,62.020,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20191009_045126,1.8,0.184,12.530, Okayama4_, 9.0,2019,10,08,19,51,26.750,32.8,36.5,62.289810,-12.318595,60.772552,-14.128679,342.106781,37.981705,1004296433,3939524656,2172304074,632580895,2171613318,3,0.02564,0.00724, J5_Ori,0.0,2.4,68.5,+1.9,61.626797,-13.113965,61,0.92,88.12723,19.76358,59.050,-1.000,0.300,59.940,12,-1
R05B25, spo,20191009_045218,1.9,0.133,11.693, Okayama4_, 9.0,2019,10,08,19,52,18.420,25.2,20.5,61.686382,-29.615644,61.164619,-31.105663,340.109558,14.450341,4030016109,109460796,721757226,3997303948,672438188,3,0.02809,0.01048, spo,0.0,-1.0,-1.0,-1.0,61.425598,-30.366316,61,0.91,121.68664,72.22417,68.580,-1.000,0.300,59.940,9,-1
R05B25, spo,20191009_050604,0.9,0.150,11.827, Okayama4_, 9.0,2019,10,08,20,06,4.340,30.3,17.8,58.793381,-29.928202,57.354362,-31.126152,355.802673,38.268703,497644638,948002864,235571996,65428666,222884349,3,0.02898,0.01146, spo,0.0,-1.0,-1.0,-1.0,58.139339,-30.478300,82,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191009_050825,0.1,0.467,13.032, Okayama4_, 9.0,2019,10,08,20,08,25.490,62.1,21.2,36.636200,-8.729955,30.421631,-8.234123,62.179272,80.341331,796288637,735264060,1832306176,846693689,1849479836,3,0.02835,0.00637, spo,0.0,-1.0,-1.0,-1.0,33.549263,-8.496129,84,0.94,127.12176,-4.41234,69.630,-1.000,0.300,59.940,29,-1
R05B25, J5_ocU,20191009_050957,1.3,0.133,12.166, Okayama4_, 9.0,2019,10,08,20,09,57.850,37.2,24.0,57.128529,-21.325943,56.375187,-22.840189,336.585663,22.824717,849209567,3348324400,3094745943,758172198,3146178535,3,0.03058,0.01387, J5_ocU,0.0,3.6,58.5,+5.3,56.755589,-22.080055,89,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191009_051740,1.0,0.100,9.162, Okayama4_, 9.0,2019,10,08,20,17,40.610,45.5,11.1,43.668468,-27.049225,42.670048,-27.272991,14.279548,59.628658,1554544206,3076341052,1836411250,1114413252,1872003933,3,0.03359,0.01631, spo,0.0,-1.0,-1.0,-1.0,43.175636,-27.160673,30,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
