Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160301_050720,1.7,0.200,13.858, KN1_Z, 9.0,2016,02,29,20,07,20.620,32.1,58.0,223.559265,7.248236,220.768524,7.515313,5.259312,80.794403,711227371,2366365040,1772793245,592180452,1867237159,3,0.00426,0.00209, spo,0.0,-1.0,-1.0,-1.0,222.170670,7.383332,89,0.27,303.89548,-6.56896,27.180,-1.000,1.000,29.970,7,-1
R05B25, spo,20160301_052419,2.5,0.267,22.735, KN1_Z, 9.0,2016,02,29,20,24,19.210,348.1,61.3,250.034073,7.257165,250.013611,13.383196,340.057648,0.185121,3068798846,71794044,574545437,3161670039,668037956,3,0.00534,0.00316, spo,0.0,-1.0,-1.0,-1.0,250.024368,10.194107,75,0.51,249.82095,-44.87946,59.190,-1.000,1.000,29.970,9,-1
R05B25, spo,20160301_053220,1.3,0.300,20.425, KN1_Z, 9.0,2016,02,29,20,32,20.500,32.6,63.4,232.030350,12.249318,225.924820,10.966694,95.773491,73.273491,611400411,592574128,4281915733,766548601,4199268672,3,0.00488,0.00340, spo,0.0,-1.0,-1.0,-1.0,229.329178,11.699187,44,1.45,311.57645,13.24034,41.130,-1.000,1.000,29.970,10,-1
R05B25, spo,20160229_205255,1.0,0.634,2.739, KN1_S, 9.0,2016,02,29,11,52,55.980,347.1,31.3,128.030289,-22.107462,128.684570,-23.722771,30.090862,-18.779915,1565905396,1235708348,299378892,1437946862,292809364,3,0.01457,0.00279, spo,0.0,-1.0,-1.0,-1.0,128.336334,-22.868151,102,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1
R05B25, spo,20160229_215548,1.3,0.267,5.776, KN1_S, 9.0,2016,02,29,12,55,48.340,3.7,18.1,127.578239,-36.342373,126.456055,-37.605984,60.128716,27.531221,3978447677,434832688,1650999790,3854311143,1641752406,3,0.01507,0.03365, spo,0.0,-1.0,-1.0,-1.0,127.053612,-36.939651,101,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160229_221451,1.3,0.434,4.171, KN1_S, 9.0,2016,02,29,13,14,51.820,32.5,45.3,114.415367,-4.043941,115.252319,-5.625667,22.288998,-27.691496,3512088766,127348284,2165816709,3626969156,2153383096,3,0.01633,0.00287, spo,0.0,-1.0,-1.0,-1.0,114.805237,-4.781785,98,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20160229_221554,1.1,0.467,7.187, KN1_S, 9.0,2016,02,29,13,15,54.690,13.2,21.1,122.358253,-32.097618,119.340752,-34.284649,63.157906,39.225910,1024615044,2918586928,2100915454,900382421,2122077382,3,0.01517,0.00466, spo,0.0,-1.0,-1.0,-1.0,120.776154,-33.266994,92,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160229_223544,1.7,0.734,4.497, KN1_S, 9.0,2016,02,29,13,35,44.250,16.5,22.0,124.147606,-30.431173,124.912132,-33.684258,28.491735,-9.523864,1951365886,571526972,3722628450,2097111382,3734027944,3,0.01313,0.00344, spo,0.0,-1.0,-1.0,-1.0,124.529579,-32.085995,90,0.31,355.42584,75.28088,23.900,-1.000,1.000,29.970,23,-1
R05B25, spo,20160229_230324,0.6,0.601,4.105, KN1_S, 9.0,2016,02,29,14,03,24.790,21.7,25.5,127.131760,-25.702246,127.076332,-28.164518,37.625069,1.024794,409807150,976794672,3854829689,284230629,3874147233,3,0.01495,0.00427, spo,0.0,-1.0,-1.0,-1.0,127.104050,-26.946640,92,0.35,331.86191,81.06050,16.220,-1.000,1.000,29.970,19,-1
R05B25, spo,20160229_230633,0.6,0.400,8.404, KN1_S, 9.0,2016,02,29,14,06,33.010,39.0,20.5,109.833153,-22.892441,106.160004,-22.879616,108.554741,67.102448,2129166302,1161347388,3872093582,2008989148,3851190216,3,0.01287,0.00278, spo,0.0,-1.0,-1.0,-1.0,108.016876,-22.896648,83,0.31,180.68491,-8.26952,43.220,-1.000,1.000,29.970,13,-1
R05B25, spo,20160229_231433,1.4,0.501,6.601, KN1_S, 9.0,2016,02,29,14,14,33.420,21.9,27.4,130.376648,-23.846952,128.734177,-26.797153,51.708405,23.965845,248824577,3074672688,1545711487,102999824,1557749095,3,0.01452,0.01479, spo,0.0,-1.0,-1.0,-1.0,129.621582,-25.223307,92,0.34,193.00526,60.89310,23.020,-1.000,1.000,29.970,16,-1
R05B25, spo,20160229_232337,0.5,1.235,3.960, KN1_S, 9.0,2016,02,29,14,23,37.710,355.6,22.4,158.691269,-31.918852,160.674637,-36.438000,58.141743,-16.379299,3795815261,357238076,1981737002,3927287900,1960261355,3,0.01403,0.00425, spo,0.0,-1.0,-1.0,-1.0,159.475037,-33.766510,89,0.33,98.86252,63.50901,15.760,-1.000,1.000,29.970,38,-1
R05B25, spo,20160229_233544,1.2,0.701,7.662, KN1_S, 9.0,2016,02,29,14,35,44.170,26.0,18.7,128.124893,-30.505924,122.405174,-32.802235,83.349762,50.307961,1905952690,464498736,3126982147,2038130835,3118753711,3,0.01152,0.00249, spo,0.0,-1.0,-1.0,-1.0,125.471703,-31.616993,66,0.33,189.75208,12.70273,41.540,-1.000,1.000,29.970,22,-1
R05B25, spo,20160229_234250,1.6,0.067,12.861, KN1_S, 9.0,2016,02,29,14,42,50.730,59.5,40.3,117.550446,3.481428,116.655914,3.626321,227.998505,80.118446,78788498,3587591484,206930864,205035913,229798896,3,0.01338,0.00155, spo,0.0,-1.0,-1.0,-1.0,117.079697,3.558973,71,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160301_033328,1.2,0.133,3.330, KN1_S, 9.0,2016,02,29,18,33,28.670,33.9,16.4,178.804413,-28.928989,178.536636,-29.427935,102.330780,22.957539,2997388500,3165061168,358611553,3133476543,386395876,3,0.00980,0.01825, spo,0.0,-1.0,-1.0,-1.0,178.655380,-29.166882,52,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160301_033910,1.4,0.167,11.751, KN1_S, 9.0,2016,02,29,18,39,10.280,32.1,37.0,192.254272,-11.649964,191.811234,-13.549906,104.875275,12.505359,3402463557,3806223676,752311996,3261957132,750411954,3,0.01369,0.00346, spo,0.0,-1.0,-1.0,-1.0,192.086929,-12.370957,57,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_eVi,20160301_033957,1.1,0.234,7.951, KN1_S, 9.0,2016,02,29,18,39,57.130,11.7,44.7,209.752579,-9.069902,211.587112,-9.530535,268.245056,73.014313,1066359924,1870438448,725044453,915728680,743878506,3,0.01415,0.00429, J5_eVi,0.0,1.4,31.8,+10.7,210.531342,-9.266733,66,0.31,131.30359,5.00647,18.230,-1.000,1.000,29.970,8,-1
R05B25, spo,20160301_034758,0.5,0.234,13.075, KN1_S, 9.0,2016,02,29,18,47,58.810,17.7,31.1,203.871201,-21.307896,202.116623,-23.904921,126.481522,29.237110,2572711184,1339653436,159944012,2422820056,135054008,3,0.01188,0.00409, spo,0.0,-1.0,-1.0,-1.0,203.131134,-22.417570,59,0.26,252.21477,46.50129,46.710,-1.000,1.000,29.970,8,-1
R05B25, spo,20160301_035929,0.9,0.167,15.016, KN1_S, 9.0,2016,02,29,18,59,29.270,26.5,36.5,201.362747,-13.905668,199.488373,-15.547499,126.107216,45.790604,573893486,969269296,3925963941,719923279,3926167080,3,0.01479,0.00259, spo,0.0,-1.0,-1.0,-1.0,200.609802,-14.569975,68,0.38,309.90344,44.10752,51.210,-1.000,1.000,29.970,6,-1
R05B25, spo,20160301_040236,1.3,0.133,14.220, KN1_S, 9.0,2016,02,29,19,02,36.990,16.7,35.2,209.556946,-17.573853,208.364563,-19.004410,133.016388,36.299126,1264298102,1412807996,1712501811,1111893150,1719289855,3,0.01186,0.00502, spo,0.0,-1.0,-1.0,-1.0,209.007095,-18.240229,61,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160301_042600,1.6,0.133,11.030, KN1_S, 9.0,2016,02,29,19,26,0.670,42.6,33.5,194.629089,-10.317007,194.053879,-11.500491,109.479866,24.907541,4213550697,976511024,2302662911,4090478676,2306645148,3,0.01289,0.00249, spo,0.0,-1.0,-1.0,-1.0,194.348145,-10.903234,79,0.32,301.31522,65.36180,35.420,-1.000,1.000,29.970,5,-1
R05B25, spo,20160301_042755,1.3,0.200,8.074, KN1_S, 9.0,2016,02,29,19,27,55.280,348.4,19.0,243.410782,-34.481201,242.215897,-35.759285,356.561890,-29.788982,2240823248,3134864700,4181844481,2349144399,4213114579,3,0.01436,0.00393, spo,0.0,-1.0,-1.0,-1.0,242.810394,-35.129868,75,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160301_043732,1.0,0.501,8.533, KN1_S, 9.0,2016,02,29,19,37,32.530,19.9,29.0,213.669556,-22.789917,212.240860,-18.678249,116.386299,-16.790358,718748548,2785632304,3265490261,598552254,3273165010,3,0.01293,0.00511, spo,0.0,-1.0,-1.0,-1.0,213.040131,-21.007523,76,0.31,226.14627,-49.94289,62.640,-1.000,1.000,29.970,16,-1
R05B25, spo,20160301_044541,1.2,0.567,1.739, KN1_S, 9.0,2016,02,29,19,45,41.290,16.6,17.6,215.181091,-34.624134,214.039993,-34.907631,186.671509,51.841194,890757609,2184920380,4084876253,1008460096,4051905311,3,0.01276,0.00345, spo,0.0,-1.0,-1.0,-1.0,214.616440,-34.765991,86,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,17,-1
R05B25, spo,20160301_051915,0.7,0.200,11.947, KN1_S, 9.0,2016,02,29,20,19,15.850,30.8,48.2,223.069183,-1.963274,221.106613,-3.313027,135.913437,55.362785,2082387887,1076060208,2267483783,1966408471,2160099931,3,0.01125,0.00272, spo,0.0,-1.0,-1.0,-1.0,222.085526,-2.640535,69,0.30,300.36380,32.99455,26.800,-1.000,1.000,29.970,7,-1
R05B25, spo,20160301_051922,1.4,0.367,13.837, KN1_S, 9.0,2016,02,29,20,19,22.120,43.6,32.5,206.710083,-10.657254,201.591034,-10.468769,215.690720,79.213562,3961518559,2662153532,2606860867,3845397132,2598246801,3,0.01073,0.00501, spo,0.0,-1.0,-1.0,-1.0,204.357224,-10.580895,61,0.41,304.66232,-1.00773,47.420,-1.000,1.000,29.970,12,-1
R05B25, spo,20160229_220233,1.8,0.234,5.295, KN1_W, 9.0,2016,02,29,13,02,33.560,81.7,31.6,74.134186,11.679751,73.269897,12.595075,354.686951,-41.538731,1924995069,1211588656,59504045,2072319293,54776603,3,0.00464,0.00488, spo,0.0,-1.0,-1.0,-1.0,73.707085,12.133192,66,0.25,110.61463,-38.25351,18.130,-1.000,1.000,59.940,15,-1
R05B25, spo,20160229_230024,2.1,0.167,13.973, KN1_W, 9.0,2016,02,29,14,00,24.040,80.1,30.2,88.257393,9.772204,85.961143,10.313329,33.192398,-73.260704,1275035753,2482060604,1489493409,1123944650,1482078546,3,0.00524,0.00444, spo,0.0,-1.0,-1.0,-1.0,87.331390,9.992538,84,0.30,199.09303,-16.92686,56.670,-1.000,1.000,59.940,10,-1
R05B25, spo,20160229_234543,2.0,0.651,3.431, KN1_W, 9.0,2016,02,29,14,45,43.430,82.6,20.2,90.052238,5.819781,87.840141,6.086378,39.511032,-80.888504,625152609,1646223408,1159454217,746288825,1187830226,3,0.00433,0.00357, spo,0.0,-1.0,-1.0,-1.0,89.203888,5.923092,30,0.39,148.80803,-9.52678,16.510,-1.000,1.000,59.940,40,-1
R05B25, spo,20160301_024458,3.3,0.100,3.780, KN1_W, 9.0,2016,02,29,17,44,58.550,64.9,16.2,142.439865,-9.729433,142.414474,-10.122538,53.002735,3.280491,2822211494,1446591804,1002272291,2686361747,941185449,3,0.00516,0.00273, spo,0.0,-1.0,-1.0,-1.0,142.427902,-9.928108,30,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160301_025516,2.3,0.150,14.510, KN1_W, 9.0,2016,02,29,17,55,16.700,79.7,22.8,141.336288,5.312838,139.142181,5.535905,273.031921,82.041466,3865177754,2842648624,1599658924,3998033844,1551763893,3,0.00501,0.00554, spo,0.0,-1.0,-1.0,-1.0,140.370499,5.412020,27,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160301_025551,0.6,0.467,6.265, KN1_W, 9.0,2016,02,29,17,55,51.420,66.0,23.6,149.987045,-4.064841,147.055328,-3.957826,176.129623,85.473770,4044682414,2689154364,3806503604,4179380856,3791242418,3,0.00541,0.00327, spo,0.0,-1.0,-1.0,-1.0,148.561966,-4.014134,31,0.28,191.46611,-5.32735,37.110,-1.000,1.000,59.940,29,-1
R05B25, spo,20160301_030102,1.2,0.250,7.276, KN1_W, 9.0,2016,02,29,18,01,2.750,63.0,18.8,149.660889,-9.306770,148.551270,-10.796952,66.399658,35.604130,1121125391,4245643312,3296025336,1255999347,3339489331,3,0.00394,0.00569, spo,0.0,-1.0,-1.0,-1.0,149.148804,-9.996649,26,0.28,239.79204,54.77490,37.660,-1.000,1.000,59.940,16,-1
R05B25, spo,20160301_033506,2.2,0.234,7.281, KN1_W, 9.0,2016,02,29,18,35,6.030,86.5,18.4,143.970886,7.838205,142.976501,6.470905,48.337589,35.491066,2723187966,879312188,4077632204,2855390444,4035450609,3,0.00450,0.00421, spo,0.0,-1.0,-1.0,-1.0,143.463348,7.141610,27,0.34,291.77441,32.58397,53.430,-1.000,1.000,59.940,15,-1
R05B25, spo,20160301_042547,2.2,0.167,14.718, KN1_W, 9.0,2016,02,29,19,25,47.320,97.9,25.8,157.221725,20.709059,154.592102,20.668983,338.546417,69.285873,3393182973,776953904,2042638495,3255540483,2027270821,3,0.00310,0.00361, spo,0.0,-1.0,-1.0,-1.0,155.917511,20.694172,25,0.39,228.32086,7.15424,70.610,-1.000,1.000,59.940,11,-1
R05B25, spo,20160301_043736,1.3,0.217,13.818, KN1_W, 9.0,2016,02,29,19,37,36.750,79.7,27.2,170.579865,7.893414,167.732529,6.958130,57.837727,70.270180,3549254697,3517529404,86198487,3695506263,75096803,3,0.00391,0.00390, spo,0.0,-1.0,-1.0,-1.0,169.251480,7.459826,26,0.41,274.48462,15.89399,58.490,-1.000,1.000,59.940,14,-1
R05B25, spo,20160301_045019,2.5,0.067,10.873, KN1_W, 9.0,2016,02,29,19,50,19.700,73.7,17.4,169.306259,-2.553862,168.700043,-2.896317,83.818764,60.442379,3177660161,2429509680,5428384,2996866298,37040514,3,0.00359,0.00049, spo,0.0,-1.0,-1.0,-1.0,168.996109,-2.729638,25,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160301_045943,3.1,0.117,9.713, KN1_W, 9.0,2016,02,29,19,59,43.210,95.1,18.2,160.329147,14.565656,159.250732,14.106538,40.387901,62.498249,1194454981,204029244,1370630965,1221624211,1396274650,3,0.00426,0.00262, spo,0.0,-1.0,-1.0,-1.0,159.878983,14.374826,22,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160301_052325,2.3,0.117,12.673, KN1_W, 9.0,2016,02,29,20,23,25.960,100.3,31.2,175.672394,25.262383,174.351120,24.380608,55.286892,46.987019,2634720680,1439653936,1131177511,2460788833,1123970540,3,0.00382,0.00454, spo,0.0,-1.0,-1.0,-1.0,175.109238,24.889505,14,0.35,267.01999,38.50206,44.800,-1.000,1.000,59.940,8,-1
