Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190616_233307,-0.2,0.450,11.083, TK8_S5, 9.0,2019,06,16,14,33,7.800,299.2,39.2,304.978973,3.436136,306.403381,-1.360911,35.999592,16.523006,1146117315,204029244,1364342562,1331140668,1454111512,2,0.04522,0.00784, spo,0.0,-1.0,-1.0,-1.0,305.658936,1.148214,13,0.45,241.29211,72.27519,29.100,-1.000,0.300,59.940,28,-1
R05B25, spo,20190616_235132,0.9,0.150,11.102, TK8_S5, 9.0,2019,06,16,14,51,32.470,310.6,34.5,305.834778,-6.111787,304.657227,-7.382536,41.417297,-42.255093,2654264845,1439653936,1134954978,2503589985,1132688419,3,0.07624,0.01387, spo,0.0,-1.0,-1.0,-1.0,305.316315,-6.672462,15,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190617_013120,-1.4,0.234,5.810, TK8_S5, 9.0,2019,06,16,16,31,20.950,337.7,9.6,321.162567,-40.205658,321.391907,-41.566124,46.508179,5.483756,1156615459,204029244,1455047344,1337075741,1404970247,3,0.03028,0.03249, spo,0.0,-1.0,-1.0,-1.0,321.276733,-40.889904,12,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190616_204006,0.5,0.417,14.346, TK8_G8, 9.0,2019,06,16,11,40,6.570,107.2,40.5,157.469238,34.208149,152.406799,30.076855,36.001865,37.520073,2594599856,1439653936,1128682051,2457508346,1131619873,3,0.02570,0.01192, spo,0.0,-1.0,-1.0,-1.0,154.912003,32.193325,22,0.39,292.72760,17.23081,44.240,-1.000,1.000,59.940,26,-1
R05B25, spo,20190616_225941,0.7,0.551,8.473, TK8_G8, 9.0,2019,06,16,13,59,41.260,92.6,28.0,186.060013,17.930779,181.295578,19.247021,321.258759,65.485184,1200643198,204029244,1367765484,1214820022,1356620934,3,0.08766,0.01347, spo,0.0,-1.0,-1.0,-1.0,183.594925,18.629293,21,0.22,296.29688,-24.34145,34.290,-1.000,1.000,59.940,33,-1
R05B25, spo,20190616_230937,-0.3,0.317,2.390, TK8_G8, 9.0,2019,06,16,14,09,37.260,74.3,30.8,200.100784,6.408548,199.621552,6.940101,295.803101,41.496616,2644693139,1439653936,1124482152,2453634161,1116908426,3,0.03631,0.01412, spo,0.0,-1.0,-1.0,-1.0,199.840500,6.697448,26,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190617_020123,-0.9,0.367,16.905, TK8_G8, 9.0,2019,06,16,17,01,23.610,79.8,29.3,239.063507,9.283474,232.794754,9.947950,23.189852,78.595055,1189774409,204029244,1362515665,1218154004,1343298978,3,0.03771,0.01929, spo,0.0,-1.0,-1.0,-1.0,235.959869,9.626915,20,0.60,320.11359,-5.56168,67.800,-1.000,1.000,59.940,23,-1
R05B25, spo,20190616_202711,0.3,0.751,9.282, TK8_S6, 9.0,2019,06,16,11,27,11.020,34.5,41.6,190.403015,-6.420633,187.851410,-12.800462,102.902191,21.180792,2649455535,1439653936,1131910263,2465477786,1127406066,2,0.02516,0.01056, spo,0.0,-1.0,-1.0,-1.0,189.137070,-9.618334,13,0.43,314.78922,66.83584,24.210,-1.000,0.300,59.940,46,-1
R05B25, spo,20190616_204115,0.1,1.552,0.322, TK8_S6, 9.0,2019,06,16,11,41,15.340,349.2,37.6,228.058304,-16.037727,228.529297,-16.417561,299.890900,47.325596,1185522658,204029244,1372031183,1221980871,1360679365,3,0.02050,0.00560, spo,0.0,-1.0,-1.0,-1.0,228.168472,-16.126799,16,0.36,226.38097,-16.74415,32.860,-1.000,0.300,59.940,6,-1
R05B25, spo,20190616_221338,-0.4,0.450,12.746, TK8_S6, 9.0,2019,06,16,13,13,38.990,31.8,30.2,213.776611,-17.632862,209.006271,-21.311676,143.589355,46.839767,2618677998,1439653936,1126918325,2459817044,1121305457,3,0.04945,0.00739, spo,0.0,-1.0,-1.0,-1.0,211.463715,-19.453003,13,0.41,325.92682,43.13356,56.430,-1.000,0.300,59.940,28,-1
R05B25, spo,20190616_224017,0.3,0.334,8.863, TK8_S6, 9.0,2019,06,16,13,40,17.380,27.4,20.3,219.652771,-28.265373,216.946259,-30.104422,160.377380,43.538498,1180139224,204029244,1372798165,1223045635,1399642577,3,0.02693,0.00954, spo,0.0,-1.0,-1.0,-1.0,218.425873,-29.113960,13,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20190616_230729,-2.1,0.617,6.358, TK8_S6, 9.0,2019,06,16,14,07,29.210,354.8,17.9,261.944489,-36.231819,261.385315,-40.074604,355.711304,-5.123320,2670785906,1439653936,1138996443,2505010055,1106067086,3,0.02133,0.00488, spo,0.0,-1.0,-1.0,-1.0,261.674683,-38.136894,10,0.42,280.70648,71.98721,34.570,-1.000,0.300,59.940,38,-1
R05B25, spo,20190617_000550,1.0,0.217,18.115, TK8_S6, 9.0,2019,06,16,15,05,50.760,4.6,41.0,266.891937,-13.193453,264.631134,-16.490253,5.404668,-32.270412,1162856113,204029244,1359759106,1326853095,1453813971,3,0.02677,0.01045, spo,0.0,-1.0,-1.0,-1.0,265.871002,-14.697351,18,0.33,319.02963,47.63351,52.350,-1.000,0.300,59.940,14,-1
R05B25, spo,20190617_000626,0.5,0.617,3.545, TK8_S6, 9.0,2019,06,16,15,06,26.520,30.4,35.8,245.700943,-13.075158,244.654877,-14.975626,342.553619,-27.191532,2672876790,1439653936,1138436923,2505307552,1127735505,3,0.02803,0.00981, spo,0.0,-1.0,-1.0,-1.0,245.243439,-13.910777,16,0.39,251.33447,-1.38279,36.070,-1.000,0.300,59.940,31,-1
R05B25, spo,20190617_002807,-3.5,1.502,1.933, TK8_S6, 9.0,2019,06,16,15,28,7.330,5.1,7.6,268.575958,-46.520702,270.562408,-48.911903,337.096283,19.148638,1169808741,204029244,1359661943,1327054857,1376660704,3,0.01905,0.01381, spo,0.0,-1.0,-1.0,-1.0,269.352020,-47.485222,18,0.38,258.29065,-30.83900,66.090,-1.000,0.300,59.940,73,-1
R05B25, spo,20190617_032328,-0.8,1.318,0.367, TK8_S6, 9.0,2019,06,16,18,23,28.040,33.9,24.4,286.780701,-21.958088,287.877472,-21.714092,254.534805,64.512924,2678451475,1439653936,1134116349,2501480034,1121335380,3,0.02428,0.01460, spo,0.0,-1.0,-1.0,-1.0,286.875916,-21.937227,22,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190617_032549,0.5,0.300,0.801, TK8_S6, 9.0,2019,06,16,18,25,49.340,20.2,27.8,301.130798,-23.787111,301.243958,-23.809984,279.091827,64.543930,1148785858,204029244,1364727822,1330648645,1370877535,3,0.02229,0.01788, spo,0.0,-1.0,-1.0,-1.0,301.099976,-23.814089,18,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190617_032554,-1.3,0.501,7.939, TK8_S6, 9.0,2019,06,16,18,25,54.260,354.2,33.6,325.761993,-20.614424,329.975159,-21.006460,343.514008,68.447510,2659886714,1439653936,1145318361,2514205033,1133344722,3,0.02630,0.01183, spo,0.0,-1.0,-1.0,-1.0,327.803802,-20.817524,19,0.42,281.29065,-12.49886,32.950,-1.000,0.300,59.940,31,-1
R05B25, spo,20190616_221739,1.1,0.367,8.929, TK8_G5, 9.0,2019,06,16,13,17,39.990,282.8,43.5,290.664429,15.644435,291.975433,12.592465,27.125141,21.890476,1144718073,204029244,1365797246,1333777675,1446614633,3,0.04663,0.01075, spo,0.0,-1.0,-1.0,-1.0,291.364655,14.025411,38,0.17,225.48683,68.21879,22.640,-1.000,1.000,59.940,21,-1
R05B25, spo,20190616_225058,0.5,0.517,17.377, TK8_G5, 9.0,2019,06,16,13,50,58.910,297.2,56.6,282.421204,16.409948,276.690613,9.293941,359.616608,-36.962948,2676636263,1439653936,1132636716,2500866573,1169393212,3,0.03957,0.01389, spo,0.0,-1.0,-1.0,-1.0,279.824371,13.251339,33,0.16,320.42801,45.63900,48.900,-1.000,1.000,59.940,32,-1
R05B25, spo,20190616_233307,-0.2,0.784,10.949, TK8_G5, 9.0,2019,06,16,14,33,7.530,296.9,42.1,304.080261,6.700037,306.494720,-1.379223,36.084099,16.575802,1147907782,204029244,1364497364,1330976291,1451471701,3,0.04768,0.01004, spo,0.0,-1.0,-1.0,-1.0,305.250183,2.799332,44,0.20,263.41690,66.91330,27.740,-1.000,1.000,59.940,48,-1
R05B25, spo,20190616_234016,-0.5,0.701,8.603, TK8_G5, 9.0,2019,06,16,14,40,16.380,265.2,27.9,333.151947,19.292173,338.988129,22.035177,210.947937,56.702366,2169923281,1439653936,1147131621,2512794011,1129055953,3,0.04228,0.00645, spo,0.0,-1.0,-1.0,-1.0,335.966339,20.651836,45,0.16,281.06464,-14.06299,33.690,-1.000,1.000,59.940,43,-1
R05B25, spo,20190616_235132,0.6,0.350,10.460, TK8_G5, 9.0,2019,06,16,14,51,32.310,308.4,34.8,307.137207,-4.751561,304.642853,-7.502113,41.389900,-41.737450,1146979814,204029244,1364161583,1331423088,1366240224,3,0.04861,0.01621, spo,0.0,-1.0,-1.0,-1.0,306.014160,-5.994873,43,0.19,330.81528,19.90705,57.490,-1.000,1.000,59.940,22,-1
R05B25, spo,20190617_014253,0.6,0.150,16.313, TK8_G5, 9.0,2019,06,16,16,42,53.460,286.3,65.0,321.549896,25.538816,322.228241,27.841108,45.143608,-13.144183,2660489185,1439653936,1145981232,2513607998,1192680029,1,0.05320,0.02016, spo,0.0,-1.0,-1.0,-1.0,321.862762,26.612593,41,0.15,153.18396,-57.24528,63.450,-1.000,1.000,59.940,10,-1
R05B25, spo,20190617_021140,-0.2,0.100,17.526, TK8_G5, 9.0,2019,06,16,17,11,40.110,256.8,57.7,342.284180,36.183495,342.110809,37.904953,74.970718,3.666527,1527610355,204029244,1452955340,1335253427,1409572616,3,0.04603,0.01169, spo,0.0,-1.0,-1.0,-1.0,342.196136,37.067612,40,0.14,148.76170,-72.08699,67.810,-1.000,1.000,59.940,7,-1
R05B25, spo,20190617_025207,0.3,0.167,9.182, TK8_G5, 9.0,2019,06,16,17,52,7.450,256.6,50.1,1.501338,34.506531,1.417837,36.067173,92.904991,2.040764,2567768404,1439653936,1114249802,2469788471,1128985631,3,0.29833,0.01467, spo,0.0,-1.0,-1.0,-1.0,1.462810,35.234100,2,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190616_220740,1.9,0.417,3.021, TK8_S9, 9.0,2019,06,16,13,07,40.360,135.9,43.5,177.643539,55.616314,177.517578,55.592831,115.012268,-17.508282,1197354815,204029244,1368635703,1220508511,1365454823,3,0.02334,0.02370, spo,0.0,-1.0,-1.0,-1.0,177.457520,55.708786,59,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190616_221331,2.7,0.217,12.907, TK8_S9, 9.0,2019,06,16,13,13,31.990,132.9,51.4,192.684784,53.273232,188.548401,54.308666,342.920502,32.930092,2643917078,1439653936,1124797224,2465732132,1155528901,3,0.02767,0.00733, spo,0.0,-1.0,-1.0,-1.0,190.688309,53.797165,57,0.84,267.18292,-23.15801,27.440,-1.000,1.000,59.940,14,-1
R05B25, spo,20190616_234911,2.6,0.117,22.276, TK8_S9, 9.0,2019,06,16,14,49,11.620,122.2,51.0,215.693497,46.579029,213.175705,44.662331,91.134575,28.227722,1180757347,204029244,1373190334,1222703516,1450575095,3,0.02855,0.00250, spo,0.0,-1.0,-1.0,-1.0,214.606750,45.774548,66,1.13,315.93515,53.19254,64.860,-1.000,1.000,59.940,8,-1
R05B25, spo,20190617_011736,1.0,0.450,9.206, TK8_S9, 9.0,2019,06,16,16,17,36.940,130.2,40.8,221.657547,51.189339,216.949417,48.406677,89.443726,28.387976,2619503130,1439653936,1126650327,2458597664,1133349740,3,0.02594,0.00608, spo,0.0,-1.0,-1.0,-1.0,219.372101,49.902290,62,0.91,300.92920,58.30341,31.550,-1.000,1.000,59.940,28,-1
R05B25, spo,20190617_011813,1.2,0.400,4.689, TK8_S9, 9.0,2019,06,16,16,18,13.950,143.1,39.7,217.865677,60.835854,214.347809,60.126408,61.289787,27.115578,1181485410,204029244,1373007680,1222855333,1359583632,3,0.02545,0.00345, spo,0.0,-1.0,-1.0,-1.0,216.126755,60.500618,63,0.91,281.45245,56.79020,19.470,-1.000,1.000,59.940,25,-1
R05B25, spo,20190617_013619,-0.0,0.450,15.873, TK8_S9, 9.0,2019,06,16,16,36,19.600,142.7,45.8,234.912796,60.326141,220.714340,59.920963,51.574162,29.632011,2626747380,1439653936,1137400108,2460073477,1147641413,3,0.02816,0.00247, spo,0.0,-1.0,-1.0,-1.0,228.179214,60.324718,68,0.91,306.36710,24.11452,42.630,-1.000,1.000,59.940,28,-1
R05B25, spo,20190617_014632,2.3,0.100,24.629, TK8_S9, 9.0,2019,06,16,16,46,32.310,138.7,51.2,246.897247,56.860439,242.315186,57.243656,54.227619,32.496288,1161309053,204029244,1361711088,1328808231,1471031645,3,0.02256,0.00305, spo,0.0,-1.0,-1.0,-1.0,245.431198,57.002163,63,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190617_022452,0.6,0.334,16.530, TK8_S9, 9.0,2019,06,16,17,24,52.190,124.0,53.3,258.189331,47.666271,250.676559,45.481079,104.616524,39.207806,2669326114,1439653936,1139674109,2504591871,1165142283,3,0.02362,0.00647, spo,0.0,-1.0,-1.0,-1.0,254.879944,46.785805,67,0.81,334.45706,38.43546,43.110,-1.000,1.000,59.940,20,-1
R05B25, spo,20190617_024230,0.6,0.717,8.370, TK8_S9, 9.0,2019,06,16,17,42,30.950,133.7,44.7,248.960999,54.018642,248.260178,48.064201,335.311157,-2.646279,1160117408,204029244,1361535368,1329103513,1455886007,3,0.02455,0.00664, spo,0.0,-1.0,-1.0,-1.0,248.597534,51.122852,62,0.71,67.14114,85.59740,26.860,-1.000,1.000,59.940,41,-1
R05B25, spo,20190616_195257,2.3,1.134,0.486, TK8_U1, 9.0,2019,06,16,10,52,57.750,179.9,42.0,207.036942,83.708298,211.137070,83.404129,175.465729,-5.366374,2622341221,1439653936,1125169153,2458927968,1136500554,3,0.00672,0.00115, spo,0.0,-1.0,-1.0,-1.0,209.078674,83.564491,14,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,17,-1
R05B25, spo,20190616_205302,1.6,1.034,6.178, TK8_U1, 9.0,2019,06,16,11,53,2.700,200.4,31.9,319.113739,72.586617,340.581573,74.295639,165.911591,15.639788,1149545824,204029244,1455254119,1330614622,1374585989,3,0.00995,0.00315, spo,0.0,-1.0,-1.0,-1.0,329.603485,73.738579,33,0.60,238.47536,-52.24072,27.820,-1.000,0.300,29.970,32,-1
R05B25, spo,20190616_223129,-0.1,1.268,3.148, TK8_U1, 9.0,2019,06,16,13,31,29.050,217.0,14.2,0.162075,50.424232,2.095585,47.104252,107.241348,13.644953,2567255071,1439653936,1114116129,2469641968,1083142021,3,0.00890,0.00530, spo,0.0,-1.0,-1.0,-1.0,0.909557,49.196327,30,0.67,191.13422,-17.74295,34.430,-1.000,0.300,29.970,40,-1
R05B25, spo,20190616_233943,2.0,0.367,5.505, TK8_U1, 9.0,2019,06,16,14,39,43.450,181.4,37.0,306.801636,88.193146,10.653598,88.094124,156.274963,1.573148,1146849746,204029244,1364260594,1331327242,1455098152,3,0.00883,0.00302, spo,0.0,-1.0,-1.0,-1.0,326.900757,88.405571,36,0.18,250.32040,75.91016,54.680,-1.000,0.300,29.970,12,-1
R05B25, spo,20190617_003626,1.1,0.334,11.538, TK8_U1, 9.0,2019,06,16,15,36,26.190,183.6,27.9,75.108696,81.658752,99.883522,80.802689,74.775627,-8.341111,2606679198,1439653936,1121572121,2477830122,1102944750,3,0.01050,0.00200, spo,0.0,-1.0,-1.0,-1.0,87.786308,81.442329,43,0.88,353.39005,43.90746,62.600,-1.000,0.300,29.970,11,-1
R05B25, spo,20190617_004622,0.8,0.200,13.110, TK8_U1, 9.0,2019,06,16,15,46,22.760,194.6,19.7,57.730194,69.450111,67.026588,69.731590,67.659653,-20.267277,1117260739,204029244,1355310271,1240779238,1407956331,3,0.00880,0.02041, spo,0.0,-1.0,-1.0,-1.0,60.578156,69.589737,41,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20190617_011245,2.1,0.567,2.136, TK8_U1, 9.0,2019,06,16,16,12,45.410,206.2,18.4,46.972672,61.076641,48.173874,60.049507,344.165710,-14.171784,2553829363,1439653936,1110397733,2480989145,1098619584,3,0.00948,0.00165, spo,0.0,-1.0,-1.0,-1.0,47.553471,60.589497,48,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,18,-1
R05B25, spo,20190616_204901,1.8,0.167,3.198, TK8_P7, 9.0,2019,06,16,11,49,1.930,84.5,13.4,145.181992,3.455954,144.900375,3.027281,52.917107,33.200504,1084120094,204029244,1346652560,1210626350,1403449428,3,0.01040,0.00216, spo,0.0,-1.0,-1.0,-1.0,145.064789,3.277595,56,0.38,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1
R05B25, spo,20190616_213439,0.5,1.700,2.701, TK8_P7, 9.0,2019,06,16,12,34,39.710,77.1,6.6,155.572220,-6.401685,151.404938,-4.817379,229.127777,68.379654,2596089014,1439653936,1128493134,2457441055,1077388524,3,0.00994,0.00291, spo,0.0,-1.0,-1.0,-1.0,154.204330,-5.885911,61,0.43,280.47903,-15.96381,34.080,-1.000,1.000,30.000,47,-1
R05B25, spo,20190616_224031,0.4,0.467,8.469, TK8_P7, 9.0,2019,06,16,13,40,31.450,76.7,25.2,187.050232,4.658938,184.143921,2.007971,91.953613,47.468185,1201043625,204029244,1367732930,1214847035,1353038517,3,0.01275,0.00152, spo,0.0,-1.0,-1.0,-1.0,185.574478,3.315693,71,0.53,307.56577,37.02170,37.050,-1.000,1.000,30.000,15,-1
R05B25, spo,20190616_225941,0.1,0.600,8.402, TK8_P7, 9.0,2019,06,16,13,59,41.330,92.7,27.9,185.884628,18.007561,180.780304,19.395767,321.510315,65.545235,2647571429,1439653936,1131495469,2450065857,1108803214,3,0.01335,0.00203, spo,0.0,-1.0,-1.0,-1.0,183.294357,18.732149,69,0.44,290.11649,-23.25700,32.300,-1.000,1.000,30.000,19,-1
R05B25, spo,20190616_230936,-0.1,1.633,2.131, TK8_P7, 9.0,2019,06,16,14,09,36.190,71.4,30.8,201.639984,4.478036,199.379730,7.338737,295.137512,37.917439,1204558216,204029244,1374676232,1212170153,1348661539,3,0.01183,0.00314, spo,0.0,-1.0,-1.0,-1.0,201.010193,5.278885,76,0.42,205.05264,-25.53251,14.370,-1.000,1.000,30.000,50,-1
R05B25, spo,20190617_002145,-0.8,0.500,5.933, TK8_P7, 9.0,2019,06,16,15,21,45.010,60.1,11.2,211.998352,-16.443726,209.477615,-18.188900,143.059357,50.603584,2624267232,1439653936,1126709427,2463110599,1084616385,3,0.01043,0.00246, spo,0.0,-1.0,-1.0,-1.0,210.807632,-17.276148,76,0.40,338.80844,38.42535,70.910,-1.000,1.000,30.000,16,-1
R05B25, spo,20190617_010303,0.4,0.367,6.696, TK8_P7, 9.0,2019,06,16,16,03,3.730,54.0,11.4,226.833282,-20.539993,224.312607,-21.158270,189.170578,64.671448,1185086621,204029244,1372181169,1219017768,1404866411,3,0.00995,0.00327, spo,0.0,-1.0,-1.0,-1.0,225.651169,-20.835171,72,0.50,0.00000,0.00000,-1.000,-1.000,1.000,30.000,12,-1
R05B25, spo,20190617_020123,-1.5,0.300,17.183, TK8_P7, 9.0,2019,06,16,17,01,23.680,80.7,28.5,237.924576,9.424191,232.704361,9.960474,23.573523,78.632454,2625808305,1439653936,1137699438,2465770119,1122916311,3,0.00941,0.00321, spo,0.0,-1.0,-1.0,-1.0,235.594971,9.673480,47,0.49,0.00000,0.00000,-1.000,-1.000,1.000,30.000,10,-1
R05B25, spo,20190617_020320,1.7,0.767,1.444, TK8_P7, 9.0,2019,06,16,17,03,20.530,65.4,16.1,237.587723,-9.330686,236.791916,-10.102141,336.927460,-44.645996,1189169650,204029244,1362629086,1218043798,1396164899,3,0.01017,0.00145, spo,0.0,-1.0,-1.0,-1.0,237.172302,-9.734068,48,0.41,0.00000,0.00000,-1.000,-1.000,1.000,30.000,13,-1
R05B25, spo,20190616_202710,1.1,0.633,9.367, TK8_PZ, 9.0,2019,06,16,11,27,10.910,34.8,41.8,190.351517,-6.110708,188.116104,-11.566823,102.799194,21.747690,2649426003,1439653936,1131905130,2450392681,1138588989,3,0.05714,0.00247, spo,0.0,-1.0,-1.0,-1.0,189.397568,-8.460203,80,0.54,300.67270,68.51412,23.430,-1.000,0.300,30.000,17,-1
R05B25, spo,20190616_231256,-0.1,1.033,6.974, TK8_PZ, 9.0,2019,06,16,14,12,56.260,201.0,53.8,289.763245,66.660728,308.054077,67.465736,125.840744,22.519131,1144416445,204029244,1365849643,1221325634,1472850916,3,0.05330,0.00301, spo,0.0,-1.0,-1.0,-1.0,298.233795,67.301132,106,0.57,219.26726,20.69058,14.520,-1.000,0.300,30.000,32,-1
R05B25, spo,20190616_233025,0.7,0.133,15.583, TK8_PZ, 9.0,2019,06,16,14,30,25.860,110.9,71.8,239.196625,40.183479,237.715210,41.953651,350.890747,23.640821,2626313795,1439653936,1136777142,2465901641,1195677793,3,0.05229,0.00303, spo,0.0,-1.0,-1.0,-1.0,238.448242,41.092045,100,0.50,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20190617_000349,0.4,0.767,13.836, TK8_PZ, 9.0,2019,06,16,15,03,49.360,228.7,58.1,309.356384,51.032917,322.498810,58.533432,6.183318,-23.872702,1145727709,204029244,1363978880,1328105781,1420912391,3,0.05382,0.00425, spo,0.0,-1.0,-1.0,-1.0,313.924652,54.131687,107,0.53,255.26620,-39.91544,27.290,-1.000,0.300,30.000,19,-1
R05B25, spo,20190617_015210,1.0,0.067,25.962, TK8_PZ, 9.0,2019,06,16,16,52,10.090,125.4,67.3,270.387146,46.003178,267.801971,46.207516,80.106262,43.533760,2680354895,1439653936,1139866194,2458747830,1185413508,3,0.05227,0.00025, spo,0.0,-1.0,-1.0,-1.0,269.097168,46.112427,128,0.44,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190617_020929,-1.5,0.400,9.251, TK8_PZ, 9.0,2019,06,16,17,09,29.650,301.8,72.9,317.599335,25.445984,314.043213,27.427721,81.413902,49.469231,1151047033,204029244,1455367251,1326863565,1524872415,3,0.05596,0.00209, spo,0.0,-1.0,-1.0,-1.0,316.036987,26.335880,130,0.46,329.73035,17.33620,66.560,-1.000,0.300,30.000,13,-1
