Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181101_214237,1.4,0.334,5.486, Saitama1_E6,9,2018,11,1,12,42,37.96,289.1,23.5,70.708862,-0.538683,72.299721,-1.508381,339.825775,-58.615364,3745732053,2115465248,3945975954,3567258031,3894445179,3,0.02579,0.00628, spo,0,-1,-1,-1,71.484711,-1.011768,66,0.58,2.21198,28.56749,22.5,-1,1,59.94,21,-1
R05B25, Ie_CTA,20181101_214543,1.7,0.167,17.627, Saitama1_S1,9,2018,11,1,12,45,43.1,11.6,40.8,2.430012,-12.697634,359.963196,-14.3309,290.142792,53.477306,2567932940,1439653936,1114584967,2431411022,1110077075,3,0.00899,0.00491, Ie_CTA,0,2.3,53.8,23.5,1.163797,-13.541804,57,1.12,132.321,34.23986,73,-1,1,59.94,11,-1
R05B25, spo,20181101_214640,0.7,0.534,8.202, Saitama1_SL,9,2018,11,1,12,46,40.53,329.1,41.7,34.432999,-7.482762,35.473595,-11.746175,302.649506,-13.330588,2182301904,916903228,254269858,2330746669,266987751,3,0.0187,0.00395, spo,0,-1,-1,-1,34.93792,-9.565264,88,0.58,14.07248,52.5206,21.56,-1,1,59.94,33,-1
R05B25, spo,20181101_215007,1.5,0.367,13.655, Saitama1_Z6,9,2018,11,1,12,50,7.82,267.1,71.1,35.578705,34.539307,30.352921,37.030518,167.852493,44.342548,1992627205,4053093634,1228973418,2114036048,1338560610,3,0.03052,0.00899, spo,0,-1,-1,-1,32.81636,35.903778,99,0.38,75.62254,2.45351,30.41,-1,1,59.94,20,-1
R05B25, Ib_OBC,20181101_215549,0.2,0.467,19.358, Saitama1_W6,9,2018,11,1,12,55,49.96,57,43.9,336.595581,5.002715,332.436981,-2.976052,243.986298,27.477415,4201199923,3017273008,3814954683,3911650044,3821132005,3,0.02385,0.0076, Ib_OBC,0,4.5,54,10.4,334.285278,0.574897,74,0.53,106.9557,55.07184,60.23,-1,1,59.94,27,-1
R05B25, J5_nTa,20181101_215916,-0.4,1.318,9.39, Saitama1_sp,9,2018,11,1,12,59,16.13,231.7,43.6,77.214828,50.117306,93.213982,58.088146,131.302765,-26.110632,3199691629,1046775396,4087509999,3065425023,4090354017,3,0.0203,0.01024, J5_nTa,0,1,33.7,16.6,82.176804,53.16787,102,0.84,50.00765,15.04221,27.92,-1,1,59.94,80,-1
R05B25, J5_nTa,20181101_220009,3.6,0.15,10.845, Saitama1_S1,9,2018,11,1,13,0,9.34,16.2,38.7,2.11369,-14.03858,0.733426,-14.984234,290.922516,52.204971,1131167880,204029244,1352257172,1250814265,1358215822,3,0.01058,0.00649, J5_nTa,0,1.4,33.6,16,1.658951,-14.351912,99,0.78,36.53431,11.52926,44.86,-1,1,59.94,8,-1
R05B25, I0_ETT,20181101_220048,2.3,0.117,14.014, Saitama1_N6,9,2018,11,1,13,0,48.83,154.2,34,287.819122,68.797508,285.171814,67.492409,341.464294,-12.950338,57335334,1299667544,1567528145,243475269,1562564326,3,0.03302,0.01568, I0_ETT,0,2.3,44.1,-8.7,286.650299,68.24469,127,0.79,78.65426,-27.84787,72.33,-1,1,59.94,8,-1
R05B25, J5_sTa,20181101_220206,1.4,0.417,6.863, Saitama1_Z6,9,2018,11,1,13,2,6.93,332.4,68.7,25.643957,16.504021,22.640707,16.601534,197.36351,73.331711,2647047396,3689123532,510134876,2499507255,407795377,3,-1,0.02147, J5_sTa,0,1.9,28,-5,24.104887,16.559378,0,0.39,63.71966,9.27437,19.23,-1,1,59.94,25,-1
R05B25, spo,20181101_220903,0.6,0.601,5.983, Saitama1_E6,9,2018,11,1,13,9,3.91,267.3,39.4,74.616959,23.639275,78.57518,23.49362,250.864288,66.315514,2112576472,1400158808,2084720304,1978938090,2087656821,3,0.01892,0.00969, spo,0,-1,-1,-1,76.621017,23.578098,74,0.52,29.595,16.86651,21.04,-1,1,59.94,35,-1
R05B25, spo,20181101_220948,1.8,0.584,4.097, Saitama1_S1,9,2018,11,1,13,9,48.59,12.4,38,7.382024,-15.348347,9.685314,-16.256792,64.930565,62.909153,2569717330,1439653936,1114029933,2425522831,1107499330,3,0.0114,0.00956, spo,0,-1,-1,-1,8.496053,-15.79178,72,2.21,294.15247,-7.79252,12,-1,1,59.94,29,-1
R05B25, J5_sTa,20181101_221003,1,0.417,5.782, Saitama1_Z6,9,2018,11,1,13,10,3.84,265.2,61.2,52.402515,33.077866,53.067043,35.415478,315.199432,10.896425,4103319040,2237792232,869604466,4243372641,898139993,3,0.03291,0.0208, J5_sTa,0,2.8,25.2,-14.6,52.689114,34.102413,121,0.31,50.04184,24.00617,63.7,-1,1,59.94,26,-1
R05B25, spo,20181101_221142,2.1,0.25,17.93, Saitama1_N6,9,2018,11,1,13,11,42.6,189.5,36.8,97.807556,82.279182,79.743004,86.358856,22.533823,-1.973827,2114898515,4147830212,3112944781,1991121458,3118557414,3,-1,0.0257, spo,0,-1,-1,-1,90.130539,84.833031,0,0.68,0,0,-1,-1,1,59.94,12,-1
R05B25, Ib_OBC,20181101_221831,0.9,0.083,8.243, Saitama1_SL,9,2018,11,1,13,18,31.68,340.9,19.2,41.029263,-32.127655,40.751835,-32.771694,321.927216,16.755219,750734535,2717306928,1849991843,605118791,1835325952,3,0.128,0.00597, Ib_OBC,0,2.3,43.4,-11.3,40.920902,-32.380383,7,2.59,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20181101_225351,1.2,0.067,10.812, Saitama1_Z6,9,2018,11,1,13,53,51.76,201.2,71.5,39.326485,52.631744,38.94976,53.306831,143.657303,10.710593,691347607,1121493160,2488627208,568805886,2461837569,3,0.02682,0.00582, J5_sTa,0,1.1,28.4,-3.6,39.137722,52.968056,43,1.44,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20181101_231330,2,0.15,23.575, Saitama1_a7,9,2018,11,1,14,13,30.47,134.7,44.8,332.447601,54.763702,328.693359,51.466537,31.886442,-19.756268,2662110783,1439653936,1146477156,2449619517,1162539723,3,0.01533,0.00876, I0_BCN,0,1.9,77.6,15.8,330.630859,53.245975,35,0.76,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181101_235350,1.6,0.1,16.468, Saitama1_S1,9,2018,11,1,14,53,50.56,35.8,28.5,11.015105,-17.411356,9.497712,-18.10515,312.685608,59.15044,1134665765,204029244,1351332432,1257830459,1393222641,3,0.01075,0.00365, spo,0,-1,-1,-1,10.231048,-17.771978,8,1.61,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Lmi,20181102_000201,0.2,0.067,8.793, Saitama1_S1,9,2018,11,1,15,2,1.88,39.8,28.2,9.722166,-15.853805,9.264039,-16.244122,296.809814,45.989357,2581114927,1439653936,1115344660,2425842222,1107110319,1,0.12447,0.00409, J5_Lmi,0,2,73.9,17.6,9.484609,-16.049675,3,3.12,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_001127,-1.1,0.067,15.572, Saitama1_SL,9,2018,11,1,15,11,27.03,347.1,31.9,59.736233,-21.198227,58.879238,-21.806185,354.457153,47.173973,1275427342,2190273852,1448583580,1203227921,1444574992,3,0.02391,0.00728, J5_Ori,0,0.6,70.8,5.4,59.319618,-21.490593,27,3.7,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20181102_002306,-0.6,0.534,7.411, Saitama1_sp,9,2018,11,1,15,23,6.25,244.6,21.6,136.45961,32.732571,141.032654,31.979929,298.752472,55.990128,2584448363,3941616160,2716170863,2468305307,2727012666,3,0.01982,0.0092, J5_sTa,0,0.9,33.5,13.8,138.924774,32.348919,40,2.47,26.84955,-1.5457,35.42,-1,1,59.94,31,-1
R05B25, spo,20181102_002309,1.1,0.584,15.705, Saitama1_SL,9,2018,11,1,15,23,9.06,350.9,36.9,58.515133,-16.719278,49.308811,-14.883121,91.126518,70.373718,726458305,2933604400,6236628,551850143,8798221,3,0.0208,0.00639, spo,0,-1,-1,-1,54.035812,-15.87862,60,1.28,104.43807,-19.75852,63.54,-1,1,59.94,33,-1
R05B25, spo,20181102_002445,-2.4,0.15,10.348, Saitama1_N6,9,2018,11,1,15,24,45.49,180.8,26.5,227.551331,80.611206,231.84494,79.189003,167.240845,-4.681892,3301519124,3581792256,2352778738,3414847651,2378529166,3,0.02715,0.01152, spo,0,-1,-1,-1,229.490433,80.024437,29,3.74,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181102_002626,0.4,0.184,5.145, Saitama1_W6,9,2018,11,1,15,26,26.76,83.3,36.6,355.725708,15.751168,355.915894,14.838822,88.856682,10.959515,2310230476,530014456,499937755,2589701426,501041799,3,-1,0.01548, spo,0,-1,-1,-1,355.827911,15.261827,0,2.35,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181102_002855,0.9,0.184,8.525, Saitama1_sp,9,2018,11,1,15,28,55.8,234.8,38,122.367851,46.872765,120.050056,47.19891,105.455132,-41.865532,3475584905,3415152728,62298264,3327805138,41106283,3,0.02191,0.00682, spo,0,-1,-1,-1,121.325073,47.02578,86,2.07,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCN,20181102_002946,1.4,0.117,27.47, Saitama1_Z6,9,2018,11,1,15,29,46.6,51.9,87.1,49.705269,33.986366,45.619488,34.257133,219.544205,55.592575,847151550,4066521300,3405317270,989796127,3444560031,3,0.03347,0.00951, I0_BCN,0,0.4,48.1,-28.3,48.436253,34.085152,151,1.13,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nTa,20181102_003212,2.5,0.267,7.563, Saitama1_S1,9,2018,11,1,15,32,12.21,22.6,29,32.006927,-21.765549,31.027609,-23.609282,312.222961,23.951134,1111334783,204029244,1357595298,1255222203,1399666093,3,0.01151,0.00742, J5_nTa,0,0.2,35,21.1,31.534801,-22.661341,98,0.51,53.48853,24.74152,32.22,-1,1,59.94,17,-1
R05B25, J5_nTa,20181102_003343,0.8,0.4,8.01, Saitama1_S1,9,2018,11,1,15,33,43.32,16.5,42.8,41.346748,-9.93396,40.300667,-12.972857,314.658295,18.253893,2551561282,1439653936,1110108494,2428259710,1123442600,2,0.01086,0.00285, J5_nTa,0,0.1,35.2,21.6,40.842766,-11.406656,101,0.79,53.06676,25.57146,29.83,-1,1,59.94,25,-1
R05B25, I0_BCN,20181102_003345,0.3,0.133,20.228, Saitama1_W6,9,2018,11,1,15,33,45.52,53.4,37.4,13.947486,-1.660248,11.281575,-1.851928,305.69278,85.526527,2305061524,1796793828,1701963287,2148367767,1695252019,3,0.02016,0.01516, I0_BCN,0,0.1,69.4,3.6,12.60571,-1.757202,54,1.6,93.43381,3.52934,66.63,-1,1,59.94,9,-1
R05B25, spo,20181102_003528,2.5,0.133,6.74, Saitama1_a7,9,2018,11,1,15,35,28.42,136.9,31.8,330.245087,54.14883,330.256866,53.171669,60.580341,0.242241,1153462326,204029244,1453656188,1214291168,1361149766,3,0.01245,0.0047, spo,0,-1,-1,-1,330.250336,53.718967,43,0.55,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181102_003543,2.2,0.1,6.67, Saitama1_E6,9,2018,11,1,15,35,43.84,285.3,50.8,94.035202,18.671793,93.220497,18.393614,321.853882,63.289112,2626149726,2124856772,2229888535,2497042237,2240618079,3,0.0223,0.00409, spo,0,-1,-1,-1,93.643593,18.537447,91,0.58,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181102_003620,0.7,0.1,5.419, Saitama1_N6,9,2018,11,1,15,36,20.59,146,45.3,354.882202,62.673439,353.926636,63.003376,134.037079,21.35017,3602190202,2002930636,2297843623,3310985088,2308796885,3,0.0241,0.00769, spo,0,-1,-1,-1,354.412628,62.837307,132,0.38,19.39756,44.2509,31.07,-1,1,59.94,7,-1
R05B25, spo,20181102_003620,0.6,0.184,5.137, Saitama1_a7,9,2018,11,1,15,36,20.66,146,45.4,355.081665,62.631618,353.229645,63.241596,135.050674,21.621567,2178041956,1439653936,1141394373,2453661808,1159483914,3,0.01182,0.00327, spo,0,-1,-1,-1,354.362854,62.874279,50,0.48,23.07724,38.68567,22.41,-1,1,59.94,12,-1
R05B25, spo,20181102_003948,1,0.117,4.683, Saitama1_E6,9,2018,11,1,15,39,48.81,286.1,19.3,120.174561,-1.004389,120.713806,-0.913299,36.100967,80.363266,2592579634,3773468672,3971820733,2480880864,4024677952,3,0.02259,0.00886, spo,0,-1,-1,-1,120.484993,-0.951961,79,0.8,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181102_004049,0.9,0.2,12.906, Saitama1_sp,9,2018,11,1,15,40,49.32,259.1,44.2,110.641922,31.265921,111.897141,33.625835,7.725344,20.210619,1174371264,348552132,658713974,1298379417,654286740,3,0.02087,0.01817, spo,0,-1,-1,-1,111.340302,32.595722,70,1.76,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181102_004049,2.6,0.1,12.864, Saitama1_E6,9,2018,11,1,15,40,49.65,259.3,44.3,110.567291,31.174273,111.194946,32.334133,7.218805,20.906799,1933917997,3341028300,2365377164,2077921005,2370195856,3,0.02177,0.00963, spo,0,-1,-1,-1,110.989136,31.927794,105,0.54,91.55354,-16.31811,41.58,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_004240,2.3,0.067,26.996, Saitama1_N6,9,2018,11,1,15,42,40.71,179.1,42.1,49.173077,83.689323,36.624184,84.357346,16.016094,-5.292611,1725509232,1354989264,2023041581,1851603908,2016229647,3,0.02664,0.00985, J5_Ori,0,1.9,71.5,6.4,46.540909,83.861923,138,0.45,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181102_004627,0.9,1.018,4.061, Saitama1_N6,9,2018,11,1,15,46,27.08,171.6,25.4,273.953644,77.266319,255.996536,76.593773,94.546524,12.733022,2577208011,2484125020,297583530,2486538435,284365439,3,0.02374,0.01064, spo,0,-1,-1,-1,264.584137,77.078537,149,0.49,350.37424,5.34598,14.45,-1,1,59.94,53,-1
R05B25, J5_Ori,20181102_004630,2.7,0.083,10.937, Saitama1_sp,9,2018,11,1,15,46,30.34,231.5,21.8,149.760269,43.390533,150.970352,43.659382,354.350433,43.886978,3265469303,2930990080,2641868009,3407087149,2680140986,3,-1,0.02908, J5_Ori,0,1.9,69.9,4.1,150.324554,43.517788,0,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181102_004747,1.7,0.234,15.69, Saitama1_SL,9,2018,11,1,15,47,47.65,354.5,29.4,62.354656,-24.586731,59.266224,-26.992022,357.524689,42.908005,1265223545,2191105340,1735046561,1085158657,1678904599,3,-1,0.01321, J5_Ori,0,0.1,77.5,15.4,60.847683,-25.780716,0,0.19,107.26342,19.81295,69.69,-1,1,59.94,15,-1
R05B25, spo,20181102_004838,2.5,0.067,9.704, Saitama1_sp,9,2018,11,1,15,48,38.63,239.5,40.8,122.150398,44.023922,122.000717,44.621849,39.45554,-7.493178,1062760725,1325033420,3611051608,908756417,3601137471,3,0.01759,0.00416, spo,0,-1,-1,-1,122.070976,44.33844,122,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181102_005024,2.4,0.083,18.65, Saitama1_sp,9,2018,11,1,15,50,24.05,230.3,36.4,131.463791,49.891788,133.185165,50.888683,2.01865,28.15395,462811161,922244816,1150418025,311462322,1150651889,3,0.02187,0.01306, spo,0,-1,-1,-1,132.138535,50.290592,127,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181102_005124,1.7,0.35,7.184, Saitama1_SL,9,2018,11,1,15,51,24.35,349.9,27.9,67.939934,-25.535503,69.549522,-27.562927,321.12912,-31.189892,2344552060,1934696496,2345574646,2152783171,2292441463,3,0.01724,0.00853, spo,0,-1,-1,-1,68.707916,-26.51405,143,0.22,15.47558,40.9045,24.49,-1,1,59.94,22,-1
R05B25, spo,20181102_005244,2.3,0.167,6.508, Saitama1_sp,9,2018,11,1,15,52,44.19,238.3,23.2,145.620972,38.608017,146.00473,39.678986,45.861862,11.984615,2474665002,1117074780,3808208704,2587887958,3758732900,3,-1,0.02994, spo,0,-1,-1,-1,145.805847,39.12817,0,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_OKD,20181102_005530,2.3,0.083,6.444, Saitama1_S1,9,2018,11,1,15,55,30.09,25.7,20.6,31.550604,-28.539469,31.358847,-28.998652,131.446579,-17.536924,1111116519,204029244,1357706083,1255258668,1408098345,3,0.00881,0.00423, Ib_OKD,0,0,44.1,13.2,31.461763,-28.752745,130,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181102_005733,2.7,0.117,15.05, Saitama1_N6,9,2018,11,1,15,57,33.46,166.5,24,287.795105,73.333183,287.61087,71.602364,15.951359,-0.551877,2448721973,1662675824,4185052078,2619164206,4163439389,3,-1,0.02544, J5_Ori,0,3.2,72.9,8.6,287.710297,72.577225,0,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20181102_005738,3.4,0.133,11.437, Saitama1_S1,9,2018,11,1,15,57,38.49,6.9,22.8,52.144691,-30.9671,50.699196,-31.852924,357.397003,43.885551,2564122311,1439653936,1111186253,2427160328,1103988688,3,0.0104,0.00518, J5_Ori,0,0.2,59.3,-11.7,51.413326,-31.419411,130,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sTa,20181102_005738,2,0.601,6.283, Saitama1_S1,9,2018,11,1,15,57,38.49,18.9,34.2,43.213345,-17.830448,42.669147,-21.504372,315.630859,7.471058,1115642027,204029244,1356510597,1256156246,1352029317,3,0.0104,0.00446, J5_sTa,0,1.8,33.5,13.7,42.952774,-19.610785,130,0.25,46.36461,12.41858,32.24,-1,1,59.94,37,-1
R05B25, J5_nTa,20181102_005738,3.2,0.083,8.265, Saitama1_SL,9,2018,11,1,15,57,38.36,333,28.4,84.868965,-20.919168,85.319542,-21.315125,334.61264,-42.17231,1402887794,3565944124,633050084,1543070110,621773816,3,0.01656,0.00388, J5_nTa,0,5,36.6,26.4,85.121353,-21.14435,149,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20181102_005828,2.2,0.417,5.234, Saitama1_S1,9,2018,11,1,15,58,28.48,35.7,29.5,27.772892,-16.541895,26.360037,-18.265633,310.235779,36.002235,2577758962,1439653936,1107707402,2425207332,1100646885,3,0.01016,0.00514, J5_sTa,0,0.2,29.4,-0.1,27.03743,-17.444487,139,0.27,87.48601,45.31126,16.32,-1,1,59.94,25,-1
R05B25, J5_nTa,20181102_005901,0,0.45,9.724, Saitama1_E6,9,2018,11,1,15,59,1.43,325.8,45.3,83.221931,-3.169143,86.799149,-5.796996,348.951324,-53.368095,596474162,3269525200,3568328052,730957308,3577580506,3,0.02117,0.0108, J5_nTa,0,2,35.4,22.3,84.874329,-4.387489,135,0.27,31.14602,27.19921,25.33,-1,1,59.94,28,-1
R05B25, J5_nTa,20181102_005901,0,0.417,9.67, Saitama1_SL,9,2018,11,1,15,59,1.64,325.4,44.8,83.672066,-3.478447,86.908607,-5.858986,348.992859,-53.30917,1013860125,1653006384,2924859594,879871217,2950655145,2,0.01731,0.00505, J5_nTa,0,1.9,35.6,23.1,85.216614,-4.618344,159,0.21,16.83541,31.40068,22.68,-1,1,59.94,26,-1
R05B25, J5_nTa,20181102_005912,2.6,0.367,6.159, Saitama1_S1,9,2018,11,1,15,59,12.85,10.3,30.5,50.35252,-23.00725,50.226852,-25.237862,321.493805,2.685644,1112085321,204029244,1355770044,1254659787,1396742069,3,0.01048,0.00625, J5_nTa,0,0.8,26.6,-7.9,50.293819,-24.058882,147,0.33,51.00537,-0.1091,52.17,-1,1,59.94,20,-1
R05B25, spo,20181102_005932,2.1,0.167,6.878, Saitama1_Z6,9,2018,11,1,15,59,32.51,357.5,61.5,61.20303,7.330992,62.378792,7.528162,294.387817,77.882843,3563787096,430113696,4079263904,3755256348,4126018096,3,0.02575,0.02288, spo,0,-1,-1,-1,61.655739,7.407296,247,0.24,346.29468,-17.19696,13.59,-1,1,59.94,8,-1
R05B25, J5_Lmi,20181102_005941,0.3,0.317,30.324, Saitama1_Z6,9,2018,11,1,15,59,41.36,27,78.1,54.061268,25.058638,45.844883,18.978451,294.715576,46.347363,1866020163,1575726316,3493649164,1732906243,3613276390,3,0.025,0.01538, J5_Lmi,0,3.3,55.4,-11.8,50.29631,22.388632,247,0.24,120.76656,43.62534,69.19,-1,1,59.94,20,-1
R05B25, It_RPU,20181102_010012,1.7,0.2,19.576, Saitama1_N6,9,2018,11,1,16,0,12.63,193.4,36.9,140.609344,79.241287,154.01358,82.59388,25.247002,4.653082,3630389636,2288194428,2105437761,3515579755,2105364170,3,0.02273,0.01451, It_RPU,0,4,66.6,13.7,146.263321,81.024094,149,0.17,0,0,-1,-1,1,59.94,13,-1
R05B25, It_RPU,20181102_010057,2.6,0.083,13.093, Saitama1_N6,9,2018,11,1,16,0,57.84,178.2,30.4,256.908295,84.301186,263.408752,83.441963,29.539417,3.860187,3560592171,1522840240,1623917332,3639796150,1618285418,3,-1,0.01346, It_RPU,0,0.3,53.9,-8,259.569275,84.003761,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20181102_010130,2.3,0.133,11.005, Saitama1_W6,9,2018,11,1,16,1,30.82,66.6,22,1.860158,-4.625545,0.393383,-4.529613,40.549549,84.082191,2290349955,1914645312,3262895839,2170816814,3239553102,3,-1,0.02405, I0_BCN,0,5.4,65.4,-2.5,1.310532,-4.589951,0,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_CTA,20181102_010153,2.3,0.133,11.089, Saitama1_sp,9,2018,11,1,16,1,53.57,237.2,49.2,113.997444,46.970398,116.142387,47.353569,134.780319,-41.112556,2173159436,4059339632,2741228275,2301851455,2724229551,3,0.02017,0.0086, Ie_CTA,0,3.7,33.6,-22.9,114.787292,47.116802,129,0.39,354.60498,-41.66355,35.14,-1,1,59.94,7,-1
R05B25, J3_And,20181102_010317,2,0.501,5.864, Saitama1_S1,9,2018,11,1,16,3,17.35,34.2,29.5,30.185446,-17.197733,30.273346,-20.110315,119.70517,1.551339,2555623894,1439653936,1108996806,2425259293,1100702164,3,0.00987,0.00389, J3_And,0,3.4,18.9,-23.9,30.229244,-18.66151,133,0.27,23.09028,46.50304,20.06,-1,1,59.94,31,-1
R05B25, spo,20181102_010651,2.2,0.367,2.881, Saitama1_S1,9,2018,11,1,16,6,51.74,38.4,33.7,30.019997,-11.744083,30.874712,-12.256807,101.718666,56.493538,1110531710,204029244,1357797520,1257215169,1351809821,3,0.01047,0.01134, spo,0,-1,-1,-1,30.441288,-11.997375,134,0.27,0,0,-1,-1,1,59.94,21,-1
