Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150526_215459,1.1,0.484,4.788, Nagano1_m3, 9.0,2015,05,26,12,54,59.620,266.3,25.6,286.092438,17.535482,286.994324,15.622881,23.893021,23.245388,947849372,3628034364,1862392279,1876021836,1853180371,3,0.02699,0.02455, spo,0.0,-1.0,-1.0,-1.0,286.463684,16.753304,71,0.56,276.51602,35.41552,54.830,-1.000,0.300,59.940,24,-1
R05B25, spo,20150527_000814,0.5,0.551,9.014, Nagano1_m3, 9.0,2015,05,26,15,08,14.220,263.1,32.7,314.454102,23.521671,319.393646,25.217779,179.315887,58.446991,1065481550,2174408752,3197072567,1840498758,3119578460,3,0.02298,0.01240, spo,0.0,-1.0,-1.0,-1.0,317.064178,24.443529,71,0.24,206.29779,-30.58316,29.750,-1.000,0.300,59.940,32,-1
R05B25, spo,20150527_003424,-0.1,0.667,8.111, Nagano1_m3, 9.0,2015,05,26,15,34,24.840,253.1,30.4,327.685120,29.963182,333.840668,30.411377,160.263809,59.430878,3986414791,1029428540,1831007386,3171035270,1779160107,3,0.02796,0.00974, spo,0.0,-1.0,-1.0,-1.0,330.798035,30.226303,67,0.29,231.58592,-12.19896,25.390,-1.000,0.300,59.940,41,-1
R05B25, spo,20150527_015038,-0.6,0.901,7.739, Nagano1_m3, 9.0,2015,05,26,16,50,38.880,294.4,24.5,330.510620,-3.537248,333.905457,2.532789,242.489532,29.188734,1304252638,2845364272,597740561,501763114,627090270,3,0.02378,0.01323, spo,0.0,-1.0,-1.0,-1.0,332.047485,-0.791278,52,0.42,317.13501,-26.13841,66.410,-1.000,0.300,59.940,55,-1
R05B25, spo,20150527_021340,2.0,0.117,5.829, Nagano1_m3, 9.0,2015,05,26,17,13,40.990,269.1,32.2,343.663849,18.833534,343.238129,19.397190,86.605034,33.288567,2952654557,4117163324,980646564,3733714614,1031816419,3,0.02323,0.00814, spo,0.0,-1.0,-1.0,-1.0,343.484192,19.071974,51,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20150526_230310,1.9,0.167,8.585, Nagano1_m4, 9.0,2015,05,26,14,03,10.340,157.3,31.8,135.958252,70.795242,131.657227,70.362724,151.579773,-18.544704,1412306883,796868656,1170824897,467603569,1169274717,3,0.02052,0.01125, spo,0.0,-1.0,-1.0,-1.0,134.003922,70.613541,16,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150527_001854,0.9,0.200,5.773, Nagano1_m4, 9.0,2015,05,26,15,18,54.620,149.3,10.2,126.079628,52.108021,125.568085,51.015751,22.976515,10.005916,201732625,3559759164,2184415244,1146812277,2149344187,3,0.01870,0.00924, spo,0.0,-1.0,-1.0,-1.0,125.817932,51.556080,18,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20150527_001919,0.6,0.467,5.839, Nagano1_m4, 9.0,2015,05,26,15,19,19.330,164.3,21.1,117.982658,69.752495,112.143242,67.990303,156.942657,-16.004364,3476888546,3109625904,1442234098,2281579607,1455374696,3,0.02560,0.00679, spo,0.0,-1.0,-1.0,-1.0,115.147934,68.956955,18,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_etA,20150527_012036,0.2,0.100,24.520, Nagano1_m4, 9.0,2015,05,26,16,20,36.550,159.3,46.9,218.488541,71.300980,213.812256,69.443443,87.592583,12.494123,4088664250,4034133308,128157998,2928797028,10660922,2,0.02720,0.00965, J5_etA,0.0,5.8,69.7,+5.0,216.124420,70.419205,20,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150527_021448,-0.6,0.200,14.576, Nagano1_m4, 9.0,2015,05,26,17,14,48.340,141.8,24.4,181.685806,55.348675,179.795654,52.622906,72.480118,12.809549,1084292654,2685853744,1656386156,104521576,1670411974,3,0.02514,0.00877, spo,0.0,-1.0,-1.0,-1.0,180.708817,53.988087,21,0.60,335.76443,27.66637,69.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20150527_031621,-1.5,0.184,9.915, Nagano1_m4, 9.0,2015,05,26,18,16,21.630,140.8,14.8,184.899200,49.158447,182.975006,47.869202,57.406986,27.750944,794582863,228769084,3202034701,1749249132,3168321979,3,0.02107,0.01349, spo,0.0,-1.0,-1.0,-1.0,183.995804,48.565311,14,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20150527_032251,0.0,0.234,4.766, Nagano1_m4, 9.0,2015,05,26,18,22,51.780,157.7,18.3,171.198410,63.582844,169.952118,63.399654,10.778541,25.081982,2600146857,4203110448,2270816040,3747527192,2246317274,3,0.01420,0.01315, spo,0.0,-1.0,-1.0,-1.0,170.076828,63.418583,14,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150527_035457,0.4,0.400,14.960, Nagano1_m4, 9.0,2015,05,26,18,54,57.200,137.2,25.6,211.864563,52.152367,206.915100,47.104630,93.525330,20.246017,3868005941,3819191612,3404000081,2763681232,3416443749,3,-1.00000,0.01205, spo,0.0,-1.0,-1.0,-1.0,209.253845,49.647034,0,-1.00,358.93625,12.34656,73.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20150526_195908,1.0,0.117,5.247, Nagano1_m6, 9.0,2015,05,26,10,59,8.490,323.0,17.3,226.078857,-26.093262,225.923874,-27.017355,319.838623,-7.626029,80943050,3540869168,3666008467,1487426954,3634568463,3,0.03906,0.00948, spo,0.0,-1.0,-1.0,-1.0,225.968765,-26.751225,55,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20150526_211136,1.6,0.317,2.604, Nagano1_m6, 9.0,2015,05,26,12,11,36.130,344.9,18.7,221.554916,-33.298050,222.254410,-33.843609,101.332123,-37.464928,2067226682,3400482108,506501175,637537986,478958353,3,0.03008,0.01120, spo,0.0,-1.0,-1.0,-1.0,221.892380,-33.562603,74,0.52,207.90942,-21.91164,45.130,-1.000,0.300,59.940,11,-1
R05B25, spo,20150526_230726,2.2,0.217,3.995, Nagano1_m6, 9.0,2015,05,26,14,07,26.180,332.3,20.7,262.749451,-27.428949,263.107513,-28.168190,341.801147,20.141748,4061108341,3739967536,1100805680,2852630045,1077633825,3,0.02944,0.01476, spo,0.0,-1.0,-1.0,-1.0,262.835938,-27.558313,96,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150527_000904,1.6,0.417,5.352, Nagano1_m6, 9.0,2015,05,26,15,09,4.210,347.0,24.4,262.381775,-28.257763,263.196014,-30.344412,343.331421,16.312559,647795509,2455059772,1359156181,2122406416,1356632901,3,0.02304,0.01431, spo,0.0,-1.0,-1.0,-1.0,262.771515,-29.267834,77,0.44,242.24347,29.04038,22.360,-1.000,0.300,59.940,26,-1
R05B25, spo,20150527_003021,-1.7,0.200,15.382, Nagano1_m6, 9.0,2015,05,26,15,30,21.960,325.8,47.8,276.466125,-0.763962,276.325684,-3.875093,6.500549,-2.579729,2428755815,591880240,2046685706,3327239564,2127831931,2,0.02515,0.00761, spo,0.0,-1.0,-1.0,-1.0,276.397034,-2.296607,76,0.42,283.33212,69.69519,37.480,-1.000,0.300,59.940,13,-1
R05B25, spo,20150527_004008,1.1,0.200,14.258, Nagano1_m6, 9.0,2015,05,26,15,40,8.730,351.3,28.0,265.180389,-25.415411,262.963348,-27.476751,17.291956,-38.385223,1833979269,1086405948,910908376,898639701,926585715,3,0.02641,0.00850, spo,0.0,-1.0,-1.0,-1.0,264.109161,-26.424892,70,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20150527_010629,1.7,0.100,16.766, Nagano1_m6, 9.0,2015,05,26,16,06,29.340,348.7,36.6,272.781738,-16.553738,271.642914,-17.904142,15.632727,-36.806999,2511612483,1396662320,2278575927,3428266958,2279512128,3,0.02570,0.01567, spo,0.0,-1.0,-1.0,-1.0,272.244293,-17.194296,69,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150527_010918,2.3,0.133,8.517, Nagano1_m6, 9.0,2015,05,26,16,09,18.620,320.4,22.3,303.073761,-20.698723,302.691254,-21.796637,39.594284,-16.727909,2984677419,618216764,1733907033,3842473642,1724340452,3,0.02525,0.00909, spo,0.0,-1.0,-1.0,-1.0,302.884369,-21.244534,68,0.37,85.94270,65.70158,50.620,-1.000,0.300,59.940,9,-1
R05B25, spo,20150527_012010,1.2,3.403,6.356, Nagano1_m6, 9.0,2015,05,26,16,20,10.170,342.7,40.3,280.160248,-12.008740,300.706635,-9.659353,258.943848,77.146194,2333164512,363814960,188421581,3710566297,215573702,3,0.02524,0.01412, spo,0.0,-1.0,-1.0,-1.0,283.989471,-11.680020,62,0.31,167.10652,-16.74462,14.250,-1.000,0.300,59.940,173,-1
R05B25, spo,20150527_014438,0.8,0.200,14.235, Nagano1_m6, 9.0,2015,05,26,16,44,38.630,348.5,40.1,281.896851,-13.096519,280.382538,-15.539182,19.592226,-29.924091,1044018939,1032404284,2945107983,1749670238,2826577141,3,0.02276,0.00698, spo,0.0,-1.0,-1.0,-1.0,281.142578,-14.321054,57,0.46,341.65131,53.52845,37.990,-1.000,0.300,59.940,13,-1
R05B25, spo,20150527_020536,1.9,0.117,13.182, Nagano1_m6, 9.0,2015,05,26,17,05,36.130,331.7,45.7,297.525757,-4.352581,296.272827,-5.167664,34.144501,-56.561222,915730763,1603231792,2363861709,1653860468,2348685662,3,0.02323,0.03343, spo,0.0,-1.0,-1.0,-1.0,296.965454,-4.717598,59,0.22,78.14796,23.54465,47.450,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20150527_030706,-1.0,0.501,7.101, Nagano1_m6, 9.0,2015,05,26,18,07,6.620,307.5,30.6,337.044678,-7.157505,334.335907,-9.347945,255.657852,50.020191,446555450,1860779324,1247111690,1963702596,1308097053,3,0.02590,0.01802, J5_etA,0.0,0.3,86.8,+30.9,335.766632,-8.196277,51,0.59,352.54877,5.33012,69.280,-1.000,0.300,59.940,30,-1
R05B25, spo,20150527_032913,-0.2,0.417,7.115, Nagano1_m6, 9.0,2015,05,26,18,29,13.200,330.8,15.3,332.675079,-31.708656,332.471741,-34.687599,64.365585,-2.733746,2919406045,4082065456,2146167968,4264651294,2052540995,3,0.02479,0.01071, spo,0.0,-1.0,-1.0,-1.0,332.583130,-33.080856,62,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20150527_034729,0.7,0.384,3.471, Nagano1_m6, 9.0,2015,05,26,18,47,29.100,338.7,8.8,332.001099,-40.878910,333.614166,-40.829033,329.231964,49.087963,3498009894,3517529404,35492175,2155372941,113389107,3,0.03041,0.01625, spo,0.0,-1.0,-1.0,-1.0,332.715149,-40.859612,15,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20150526_234436,-0.9,0.767,15.351, Nagano1_m7, 9.0,2015,05,26,14,44,36.600,207.5,55.0,279.125763,63.304451,297.579620,72.880630,344.291962,-11.925111,3217772270,2429509680,10059944,3911706521,108517011,3,0.10310,0.02350, spo,0.0,-1.0,-1.0,-1.0,286.800781,68.546921,70,0.56,251.97748,-10.65404,31.100,-1.000,0.300,59.940,45,-1
R05B25, spo,20150527_003021,-2.2,0.567,14.820, Nagano1_m7, 9.0,2015,05,26,15,30,21.550,321.4,52.4,276.708984,4.692698,276.372101,-3.718645,6.520982,-2.289245,1170005522,204029244,1366374595,319923532,1469389032,3,0.10109,0.01655, spo,0.0,-1.0,-1.0,-1.0,276.547424,0.661340,52,0.62,282.31143,68.34492,33.100,-1.000,0.300,59.940,35,-1
R05B25, spo,20150527_010308,-0.1,0.234,13.161, Nagano1_m7, 9.0,2015,05,26,16,03,8.790,104.2,73.3,241.737885,38.445366,237.919479,37.774170,79.720604,50.149826,2632892009,1439653936,1137757472,3256563287,1198518188,3,0.12754,0.00978, spo,0.0,-1.0,-1.0,-1.0,239.837433,38.128296,56,0.74,306.91525,29.74401,27.390,-1.000,0.300,59.940,14,-1
R05B25, J5_etA,20150527_012036,-0.7,0.584,22.784, Nagano1_m7, 9.0,2015,05,26,16,20,36.110,175.9,48.3,254.524994,77.455902,213.645386,70.113739,86.680489,12.271475,1161468073,204029244,1360210152,507490376,1449869772,3,0.14156,0.01867, J5_etA,0.0,4.9,50.3,-24.1,228.913376,74.615364,52,0.96,345.99612,41.86443,63.450,-1.000,0.300,59.940,32,-1
R05B25, spo,20150527_013528,-1.8,0.367,22.333, Nagano1_m7, 9.0,2015,05,26,16,35,28.400,298.8,62.8,295.919342,20.172314,290.421692,26.669132,40.369843,34.186382,2678953173,1439653936,1134768555,3415938144,1199517229,3,0.15031,0.01123, spo,0.0,-1.0,-1.0,-1.0,293.456726,23.185274,64,0.74,318.44272,-11.94101,69.010,-1.000,0.300,59.940,23,-1
R05B25, spo,20150526_205458,-0.8,0.284,15.868, Nagano1_m9, 9.0,2015,05,26,11,54,58.640,94.0,42.9,145.721100,26.316216,143.153961,22.479893,40.295601,28.271217,1086256994,204029244,1371184295,248458252,1372531248,3,0.02861,0.00638, spo,0.0,-1.0,-1.0,-1.0,144.453552,24.456556,25,0.36,301.69885,16.47361,62.320,-1.000,0.300,59.940,18,-1
R05B25, spo,20150526_233354,1.7,0.334,5.573, Nagano1_m9, 9.0,2015,05,26,14,33,54.200,76.7,22.0,175.465134,2.841622,175.131805,1.048104,84.937225,10.515661,2641027959,1439653936,1132162603,3679242816,1101899581,3,0.02334,0.00808, spo,0.0,-1.0,-1.0,-1.0,175.333420,2.133410,32,0.31,179.47345,25.05145,71.530,-1.000,0.300,59.940,12,-1
R05B25, spo,20150526_234421,0.7,0.434,5.847, Nagano1_m9, 9.0,2015,05,26,14,44,21.280,69.1,25.5,185.295532,-0.299014,182.770203,0.106390,273.432861,80.878555,1195740868,204029244,1375535557,4905310,1350981895,3,0.02774,0.00876, spo,0.0,-1.0,-1.0,-1.0,183.942902,-0.081892,33,0.41,295.38522,-12.68499,22.240,-1.000,0.300,59.940,18,-1
R05B25, spo,20150527_013435,0.7,0.117,14.043, Nagano1_m9, 9.0,2015,05,26,16,34,35.880,89.9,35.4,210.321182,20.003624,208.759750,20.842522,330.870514,54.388901,2622931173,1439653936,1126186275,3751932099,1125651202,3,0.02314,0.01649, spo,0.0,-1.0,-1.0,-1.0,209.677750,20.352108,61,0.44,263.86710,-16.74928,47.760,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20150527_014834,1.5,0.067,16.432, Nagano1_m9, 9.0,2015,05,26,16,48,34.900,70.2,34.8,222.844086,6.409966,221.595764,6.236300,95.805183,79.434677,1180823263,204029244,1371840338,463231115,1374927265,3,0.02165,0.01116, J5_etA,0.0,1.5,73.4,+10.7,222.184280,6.312896,59,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20150527_021337,0.8,0.067,14.611, Nagano1_m9, 9.0,2015,05,26,17,13,37.770,85.5,38.0,224.359818,18.256952,223.441055,17.847111,101.289818,58.837315,2617828848,1439653936,1127594837,3249766337,1139369015,3,0.02970,0.00784, spo,0.0,-1.0,-1.0,-1.0,223.927246,18.063454,62,0.34,314.98807,26.60841,41.670,-1.000,0.300,59.940,5,-1
R05B25, spo,20150527_022837,0.8,0.317,11.362, Nagano1_m9, 9.0,2015,05,26,17,28,37.810,80.9,23.4,218.110611,6.761095,215.173416,4.634110,118.870361,53.561108,1174773395,204029244,1372282147,456393439,1354132977,3,0.02544,0.00839, spo,0.0,-1.0,-1.0,-1.0,216.369949,5.504244,61,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_etA,20150527_022920,1.8,0.150,21.618, Nagano1_m9, 9.0,2015,05,26,17,29,20.020,64.5,38.7,239.091614,5.606621,235.774704,5.285789,103.097176,82.228195,2632005862,1439653936,1138541022,3283974810,1139947691,3,0.02519,0.01664, J5_etA,0.0,1.4,75.2,+13.4,237.661926,5.470603,53,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20150527_025909,-0.1,0.267,10.438, Nagano1_m9, 9.0,2015,05,26,17,59,9.640,99.0,15.1,208.826797,16.093687,206.053055,17.069345,335.314545,64.118027,1204802499,204029244,1373176069,92998129,1407760463,3,0.02624,0.01194, spo,0.0,-1.0,-1.0,-1.0,207.415527,16.595926,70,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_etA,20150527_031001,0.2,0.167,21.935, Nagano1_m9, 9.0,2015,05,26,18,10,1.160,57.3,35.2,250.828659,-0.935296,247.190811,-1.123000,178.205841,86.871201,2628113324,1439653936,1139684716,3319617446,1126526652,3,0.02098,0.00630, J5_etA,0.0,1.3,79.7,+20.1,249.006165,-1.029853,59,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_etA,20150527_031800,0.4,0.200,16.448, Nagano1_m9, 9.0,2015,05,26,18,18,0.560,95.8,29.0,227.720612,20.963499,224.485565,19.683748,96.627693,59.761860,1180520663,204029244,1362897544,443122860,1343514466,3,0.02282,0.00968, J5_etA,0.0,4.2,78.4,+18.2,226.106781,20.335171,60,0.20,313.93240,24.76264,67.400,-1.000,0.300,59.940,13,-1
R05B25, spo,20150527_034852,-0.9,0.150,26.408, Nagano1_m9, 9.0,2015,05,26,18,48,52.520,57.6,38.7,262.790405,1.739411,258.853180,1.945367,22.393999,86.482246,2674645656,1439653936,1139836474,3345300126,1133991344,3,0.03586,0.00742, spo,0.0,-1.0,-1.0,-1.0,261.044556,1.831813,10,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150527_035310,-1.0,0.417,7.311, Nagano1_m9, 9.0,2015,05,26,18,53,10.050,61.3,29.7,255.421371,-2.603367,254.712601,-5.540202,346.046722,-13.497575,1161779558,204029244,1360153055,505410820,1348010214,3,0.02955,0.00657, spo,0.0,-1.0,-1.0,-1.0,255.083466,-4.006207,6,0.65,283.71027,67.25945,23.930,-1.000,0.300,59.940,26,-1
R05B25, spo,20150526_224126,1.7,0.317,5.617, Nagano1_m9, 9.0,2015,05,26,13,41,26.570,86.1,26.7,161.105850,12.543710,159.341309,13.495770,272.363068,58.463154,2595823131,1439653936,1129674629,3648003049,1107465407,3,0.02136,0.02993, spo,0.0,-1.0,-1.0,-1.0,160.779831,12.721055,24,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20150527_024548,2.3,0.250,7.609, Nagano1_m9, 9.0,2015,05,26,17,45,48.330,91.9,15.7,209.941010,10.747869,208.305771,10.098603,95.473869,65.389648,1177900655,204029244,1373167035,97748649,1406030732,3,0.02416,0.00960, J5_etA,0.0,2.1,83.5,+26.0,209.574310,10.594233,62,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
