Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_CTA,20191101_201214,1,0.417,7.484, Saitama1_S1,9,2019,11,1,11,12,14.37,14,22.3,332.675751,-30.416849,329.259735,-31.440329,296.77832,54.067505,2791098998,3989019440,404620354,2867939319,511022307,2,0.01018,0.00475, Ie_CTA,0,0.6,32.5,-25.4,331.047668,-30.918581,48,0.65,46.77997,12.04804,31.99,-1,1,59.94,26,-1
R05B25, J5_nTa,20191101_202016,1.4,0.1,1.696, Saitama1_sp,9,2019,11,1,11,20,16.25,255.7,18.7,72.091049,22.142885,72.368149,22.207655,284.087524,64.366394,2014312759,894432616,634429933,1944486918,638930757,3,0.01683,0.00326, J5_nTa,0,3.1,28.5,-1.6,72.255775,22.179409,23,0.83,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20191101_204435,1.4,0.083,7.549, Saitama1_sp,9,2019,11,1,11,44,35.61,223,43.3,59.507782,56.419197,59.916241,57.030956,132.683548,-10.87745,362536781,1659826088,4148350996,506955378,4131244400,3,0.02163,0.01077, J5_sTa,0,5.9,37,25.8,59.650219,56.634949,35,0.79,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191101_204927,3.1,0.184,4.451, Saitama1_S1,9,2019,11,1,11,49,27.34,24.7,31.5,334.935791,-18.853214,335.46405,-19.666748,53.768372,29.561625,2124031062,2409606204,116456018,1841310190,21300411,3,0.00931,0.00376, spo,0,-1,-1,-1,335.257019,-19.349085,54,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_CTA,20191101_210126,1,0.751,6.401, Saitama1_SL,9,2019,11,1,12,1,26.72,334.6,20.1,27.554995,-29.144428,24.294121,-32.995991,316.462372,30.161827,4283196734,1308045104,2906594858,4133691475,2923902754,3,0.01876,0.00847, Ie_CTA,0,1,32.2,-26.1,25.944088,-31.096432,20,0.39,59.96202,19.53774,34,-1,1,59.94,44,-1
R05B25, J5_And,20191101_211206,1.2,0.434,6.151, Saitama1_N6,9,2019,11,1,12,12,6.84,202,25.4,115.597008,68.464851,122.40004,67.692757,100.87529,-20.890081,1506289314,2775236118,3329840152,1367026215,3310056409,3,-1,0.02562, J5_And,0,1.3,24.5,20.6,119.68438,68.040909,0,0.61,36.08128,48.29084,35.74,-1,1,59.94,8,-1
R05B25, spo,20191101_212309,3.3,0.1,3.567, Saitama1_S1,9,2019,11,1,12,23,9.68,13.8,34.6,353.574219,-18.49589,353.616943,-18.784355,80.404816,9.336665,3955251673,804415024,269675192,4174850263,272503453,3,0.01109,0.0086, spo,0,-1,-1,-1,353.580933,-18.623119,67,0.65,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191101_213526,2.8,0.601,8.398, Saitama1_a7,9,2019,11,1,12,35,26.49,127.2,36.5,295.746063,47.915752,299.945282,42.943611,50.77158,20.907782,1142186915,204029244,1364915837,1209464016,1455008663,3,0.01289,0.00622, spo,0,-1,-1,-1,297.442108,46.030834,39,0.36,261.28424,65.00755,53.01,-1,1,59.94,21,-1
R05B25, J5_sTa,20191101_213731,0.9,0.184,7.85, Saitama1_sp,9,2019,11,1,12,37,31.68,226.3,33,89.447105,52.048103,91.353676,52.984219,135.873245,-28.262486,1047715719,1219879892,4020696553,909791625,4016269703,3,0.02904,0.00763, J5_sTa,0,1.6,30,1.8,90.252678,52.452255,37,0.65,0,0,-1,-1,1,59.94,12,-1
R05B25, Ie_CTA,20191101_221101,1.1,0.267,10.18, Saitama1_E6,9,2019,11,1,13,11,1.49,320.3,43.4,45.214943,-2.906132,43.915211,-5.328214,316.766479,28.073868,4013664827,4185103040,911212250,3885121074,922391963,3,0.021,0.01352, Ie_CTA,0,1.5,51.2,17.4,44.57703,-4.097002,34,0.49,100.85927,54.45071,24.95,-1,1,59.94,16,-1
R05B25, Ie_CTA,20191101_221101,1.7,0.117,10.153, Saitama1_SL,9,2019,11,1,13,11,1.92,322.1,42.6,44.495831,-4.274311,43.930458,-5.318317,316.796844,28.244358,538998482,2003333180,1971182090,679871654,1976345495,2,0.01739,0.007, Ie_CTA,0,1.4,49.1,12.8,44.252831,-4.723478,21,0.26,199.68948,37.64313,38.1,-1,1,59.94,8,-1
R05B25, J5_sTa,20191101_221146,0.8,0.884,4.665, Saitama1_SL,9,2019,11,1,13,11,46.1,326.7,19,53.272297,-26.753248,53.589699,-30.768085,321.519562,-3.472093,133795418,1418153520,3894496646,260657371,3950599143,3,0.01457,0.00803, J5_sTa,0,0.4,36,22.4,53.430317,-28.790766,17,0.25,49.61786,41.25656,22.85,-1,1,59.94,51,-1
R05B25, Ib_AUM,20191101_221500,0.8,0.551,8.115, Saitama1_SL,9,2019,11,1,13,15,0.76,342.8,37.5,32.60603,-15.022375,30.651783,-18.965965,309.52179,24.164612,4107021228,3636245308,733006407,4231940096,733311015,3,0.01945,0.00817, Ib_AUM,0,3,28.3,-24.1,31.563936,-17.148302,23,0.24,54.58179,28.52137,27.17,-1,1,59.94,31,-1
R05B25, spo,20191101_221923,1.6,0.067,1.714, Saitama1_E6,9,2019,11,1,13,19,23.78,292.9,16.8,82.481071,-7.589134,82.729622,-7.849125,345.222015,-43.536922,2711384468,1256441496,754576568,2847169860,795867902,3,0.02568,0.01184, spo,0,-1,-1,-1,82.631187,-7.728642,41,0.52,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191101_222413,2.4,0.217,11.208, Saitama1_SL,9,2019,11,1,13,24,13.63,337,34.1,40.581356,-16.831856,40.36837,-19.247772,311.962341,4.554756,2186724924,3064388656,3451074348,2331686997,3455867872,3,0.01667,0.00608, spo,0,-1,-1,-1,40.464993,-18.160042,22,0.28,214.02716,60.08225,55.2,-1,1,59.94,11,-1
R05B25, spo,20191101_223335,2.1,0.25,7.276, Saitama1_S1,9,2019,11,1,13,33,35.76,27.6,33.8,359.585449,-15.78147,0.32579,-17.422438,82.912491,22.35037,1618846638,1028418364,368615127,1939133801,306887673,3,0.01117,0.00711, spo,0,-1,-1,-1,359.94281,-16.577385,83,0.42,220.53535,56.26445,26.41,-1,1,59.94,16,-1
R05B25, Ie_CTA,20191101_223342,1.7,0.117,14.942, Saitama1_N6,9,2019,11,1,13,33,42.55,193.3,39.1,91.823662,79.024055,97.717468,80.489311,149.602325,-5.903948,4131398210,650067018,4154816389,4261705580,4158100620,3,0.024,0.01315, Ie_CTA,0,0.1,50.2,15.3,95.129959,79.909485,44,0.38,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ETT,20191101_224357,2.2,0.117,11.204, Saitama1_S1,9,2019,11,1,13,43,57.81,43.7,21,342.56601,-19.771992,341.284332,-20.331766,288.334106,58.408562,3850097437,1496157232,792344786,4129103395,695552135,3,0.0104,0.00298, I0_ETT,0,0,57.7,19.4,342.031281,-20.007143,82,0.42,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_CTA,20191101_224453,1,0.417,6.668, Saitama1_sp,9,2019,11,1,13,44,53.57,254.8,33,94.80822,29.819799,97.863525,29.886326,99.22245,-60.106712,3870165771,1852830112,2274955510,3993087624,2270120451,3,0.01985,0.00978, Ie_CTA,0,0.5,41.9,-3.7,96.570282,29.866764,31,0.49,49.59013,19.73902,28.18,-1,1,59.94,21,-1
R05B25, spo,20191101_225141,1.9,1.201,4.691, Saitama1_S1,9,2019,11,1,13,51,41.46,19.9,20.7,6.021351,-30.455818,12.574051,-30.213951,4.462874,59.53492,2609322715,252918076,3219441807,2452959385,3162874720,3,0.00972,0.01724, spo,0,-1,-1,-1,8.892098,-30.390245,69,0.39,333.50296,-28.26999,42.21,-1,1,59.94,69,-1
R05B25, I0_ETT,20191101_230407,1.2,0.117,14.384, Saitama1_SL,9,2019,11,1,14,4,7.05,349.9,43.6,38.273628,-10.046719,37.276386,-11.403448,315.43045,35.115173,3214090097,542460220,1731341729,3075009461,1740160484,3,0.01242,0.00561, I0_ETT,0,0.2,61.2,26.6,37.847389,-10.62848,26,0.18,72.11417,32.42123,46.48,-1,1,59.94,8,-1
R05B25, J5_sTa,20191101_231238,1.8,0.334,5.766, Saitama1_SL,9,2019,11,1,14,12,38.92,347.2,29.7,45.116673,-23.430189,44.865082,-25.318827,317.858185,6.298233,2948016866,457938992,110269122,2803642550,85260693,3,0.01612,0.00709, J5_sTa,0,0.6,30.9,5,44.995045,-24.350328,33,0.25,47.42262,-2.13963,53.46,-1,1,59.94,20,-1
R05B25, J5_nTa,20191101_231241,0.4,0.467,12.892, Saitama1_N6,9,2019,11,1,14,12,41.7,160,42.7,333.138733,73.065125,312.893677,72.521645,148.386673,16.879982,1965311439,39109148,1550170685,1719018827,1558850038,3,0.02378,0.00905, J5_nTa,0,0.7,34.8,20.3,322.822632,73.044685,55,0.27,60.15371,-6.63767,32.1,-1,1,59.94,26,-1
R05B25, J5_sTa,20191101_231534,0.3,0.467,10.312, Saitama1_Z6,9,2019,11,1,14,15,34.24,50.4,62.6,11.974245,16.336634,6.97865,15.864993,208.975616,72.959183,1657158895,2807844200,2801741830,1805253391,2809458594,3,0.13777,0.00946, J5_sTa,0,3.7,30.9,5,9.392931,16.107708,16,0.38,63.11179,12.84711,23.26,-1,1,59.94,25,-1
R05B25, spo,20191101_233313,1.8,0.133,13.604, Saitama1_N6,9,2019,11,1,14,33,13.39,202.5,35.2,123.498482,71.79599,126.820175,72.840973,352.540405,12.165118,3425258783,4031738872,3299296671,3310438712,3300089319,3,0.02632,0.01482, spo,0,-1,-1,-1,124.474213,72.121384,63,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FFA,20191101_234148,0.3,0.767,10.016, Saitama1_N6,9,2019,11,1,14,41,48.26,198,31.9,139.78894,74.61161,164.736298,72.248322,133.434601,-15.298295,3779529608,2338106952,605675837,3903571879,615829886,3,0.02669,0.01101, It_FFA,0,0.3,37,-4,153.441635,73.769455,70,0.25,47.28281,14.87223,32.07,-1,1,59.94,45,-1
R05B25, spo,20191101_234349,0.7,0.234,10.495, Saitama1_sp,9,2019,11,1,14,43,49.46,229,51.7,90.252487,52.123405,91.20668,54.511528,349.889893,7.964684,2768281539,1512055532,2455184623,2907451063,2468970802,3,0.02101,0.01366, spo,0,-1,-1,-1,90.706673,53.294453,42,0.3,81.01842,-1.71525,26.69,-1,1,59.94,15,-1
R05B25, I0_ZCN,20191101_234436,1.5,0.3,14.488, Saitama1_N6,9,2019,11,1,14,44,36.85,181.6,23.1,214.746338,77.187828,232.404541,75.836281,25.067123,12.635683,2214051663,1916830708,2873384887,2356179134,2852879025,3,0.02534,0.01611, I0_ZCN,0,2.7,74.5,15.7,223.012695,76.740448,61,0.26,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20191101_234629,2.1,0.1,4.176, Saitama1_N6,9,2019,11,1,14,46,29.76,186.8,41.8,80.623611,82.089806,85.177422,82.266457,98.861,-7.51091,274657132,2622504160,3199842380,409968719,3206623961,3,0.0266,0.02046, spo,0,-1,-1,-1,82.7472,82.185661,68,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20191101_234659,3.4,0.1,8.679, Saitama1_S1,9,2019,11,1,14,46,59.92,21.3,40.3,25.18408,-11.413772,24.653,-11.925566,306.135223,43.275391,1849241823,3557947440,2785283751,1728402245,2797635263,3,0.00966,0.00947, J5_nTa,0,3.4,33.6,16.3,25.004526,-11.586988,77,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191101_235247,1.4,0.133,14.15, Saitama1_N6,9,2019,11,1,14,52,47.46,179.9,22.7,223.631927,76.907112,229.86702,75.821686,9.548884,10.903108,1044115488,4039260460,2155574624,831302782,2166776852,3,0.02824,0.00809, J5_Ori,0,0.1,72.8,8.3,227.071198,76.348763,68,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20191102_000015,1.1,0.133,4.142, Saitama1_sp,9,2019,11,1,15,0,15.08,259.7,28.5,116.0065,24.046217,116.505905,24.34201,353.997375,49.909584,3615905001,3469484048,2021566211,3744550272,2023104237,3,-1,0.0115, J5_Ori,0,0.4,61.8,-8,116.24942,24.190472,0,0.31,0,0,-1,-1,1,59.94,9,-1
R05B25, J3_And,20191102_000232,2.8,0.217,6.467, Saitama1_SL,9,2019,11,1,15,2,32.2,346.5,26.5,59.025768,-26.348021,59.407974,-27.726534,322.811035,-12.329576,3680562519,2261882172,1116351839,3503211905,1094376091,3,0.01531,0.00938, J3_And,0,0.5,22.9,-7.8,59.169479,-26.870436,42,0.2,48.68105,15.33296,35.24,-1,1,59.94,8,-1
R05B25, Ie_CTA,20191102_000602,2.1,0.133,13.822, Saitama1_S1,9,2019,11,1,15,6,2.15,16.6,41.5,33.779053,-11.233212,32.654278,-12.708586,312.011139,35.789093,2549222755,1703048508,2036217705,2667703782,2041516847,3,0.01062,0.00377, Ie_CTA,0,0.8,54.3,24.6,33.210491,-11.981572,82,0.19,183.41391,40.87121,63.84,-1,1,59.94,8,-1
R05B25, J5_Ori,20191102_000833,1.9,0.083,10.907, Saitama1_sp,9,2019,11,1,15,8,33.21,251.9,47.7,100.249184,37.073563,99.965973,37.883232,19.69458,-12.254162,4270137766,4139651484,2114598372,4128260712,2131958532,3,-1,0.02661, J5_Ori,0,3.6,63,-6.2,100.126213,37.427357,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_OKD,20191102_001301,1.8,0.617,7.066, Saitama1_S1,9,2019,11,1,15,13,1.73,13.8,28.7,34.901657,-24.169241,33.140999,-28.238583,313.756958,18.933184,3639952991,2200768560,76386291,3490621802,124360416,3,0.01099,0.00387, Ib_OKD,0,0.2,36.4,-6.6,34.035412,-26.209623,77,0.21,54.19123,29.02819,27.49,-1,1,59.94,36,-1
R05B25, J5_Ori,20191102_001412,1,0.234,14.726, Saitama1_S1,9,2019,11,1,15,14,12.43,27.3,23.9,20.850433,-24.982122,17.231503,-26.012638,342.814514,59.393108,1420825745,2348952892,2851060570,1571766566,2864866175,3,0.012,0.00286, J5_Ori,0,0.8,71.4,6.4,19.041929,-25.510424,77,0.2,106.21934,17.86798,72.2,-1,1,59.94,15,-1
R05B25, It_LUM,20191102_001720,0.8,0.334,19.87, Saitama1_S1,9,2019,11,1,15,17,20.77,22.9,42.8,32.415825,-8.627413,28.041634,-13.646162,309.624176,39.590946,519612486,2014560304,1781036940,370485026,1794045732,3,0.01171,0.00325, It_LUM,0,1,73,19,30.172459,-11.230971,81,0.16,151.7294,48.33508,67.91,-1,1,59.94,21,-1
R05B25, sm_095,20191102_001833,1.9,0.167,10.095, Saitama1_sp,9,2019,11,1,15,18,33.51,234.4,41.7,114.339355,47.921486,111.947159,48.572052,84.450073,-38.053669,142719294,3341945328,1463183873,3313670,1454533696,3,0.01999,0.01108, sm_095,0,3.2,55.4,-18.5,113.213478,48.23592,49,0.23,0,0,-1,-1,1,59.94,10,-1
R05B25, Ie_KUM,20191102_001946,1.2,0.133,9.829, Saitama1_SL,9,2019,11,1,15,19,46.95,336,15.9,77.783615,-33.511059,76.826439,-34.549412,10.454948,30.203634,4071687301,3137228848,598412833,4206302150,538012811,3,0.01408,0.00752, Ie_KUM,0,4.1,67.7,2.3,77.309929,-34.029018,49,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_CTA,20191102_002056,2.2,0.067,14.104, Saitama1_N6,9,2019,11,1,15,20,56.03,167.4,52.6,25.74827,70.980438,23.925316,71.62645,155.190399,12.354435,1836035398,115864208,2620372042,1683875454,2637245493,3,0.0266,0.00849, Ie_CTA,0,2.2,39.6,-9.2,24.818167,71.317528,85,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_002339,0.7,0.634,4.442, Saitama1_SL,9,2019,11,1,15,23,39.74,346.3,33,63.002739,-19.960815,65.505058,-21.542376,306.582458,-50.77668,3325365135,1539730748,3398834225,3455471920,3391649201,3,0.01637,0.00603, spo,0,-1,-1,-1,64.208679,-20.731665,51,0.22,32.00597,-1.14246,20.87,-1,1,59.94,39,-1
R05B25, J5_Ori,20191102_002350,0.5,0.2,17.431, Saitama1_SL,9,2019,11,1,15,23,50.67,346.2,37,62.269005,-15.993673,59.301254,-17.987434,353.380157,51.487633,2141039829,4044505136,2373608424,1952118234,2373108490,3,0.01497,0.00483, J5_Ori,0,0.7,76.2,13.5,60.789211,-16.998486,46,0.23,131.01482,29.97932,54.17,-1,1,59.94,13,-1
R05B25, spo,20191102_002556,1.9,0.067,22.306, Saitama1_N6,9,2019,11,1,15,25,56.37,201,39.7,121.879684,73.098846,123.329765,74.262161,14.603608,5.164099,4123589515,2617969180,3388375294,4239921761,3356411116,3,0.02603,0.00694, spo,0,-1,-1,-1,122.502205,73.613335,76,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_002717,2.5,0.167,4.874, Saitama1_SL,9,2019,11,1,15,27,17.71,332.3,40.8,72.57872,-9.207646,73.38385,-9.292376,106.537758,78.941742,2223068741,2492767548,2695571006,2406458623,2698034624,3,0.01654,0.00728, spo,0,-1,-1,-1,72.891075,-9.240735,57,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191102_002837,1.3,0.083,5.451, Saitama1_sp,9,2019,11,1,15,28,37.86,262.6,42,108.551094,28.045755,109.169235,28.197214,319.375763,58.185867,3822567754,630007804,2033304219,3946431277,2026327223,3,0.02157,0.00816, spo,0,-1,-1,-1,108.81459,28.110708,54,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_002838,1.1,2.202,6.513, Saitama1_E6,9,2019,11,1,15,28,38.27,262.8,42,108.451668,27.975777,108.638374,28.018513,316.652588,58.922146,402455385,4067193092,2993903833,521298540,3011924667,3,-1,0.00943, spo,0,-1,-1,-1,108.81395,28.055721,0,0.23,305.85056,-31.12432,70,-1,1,59.94,7,-1
R05B25, J5_Ori,20191102_002937,3.4,0.15,11.52, Saitama1_a7,9,2019,11,1,15,29,37.82,137.9,25.5,318.254028,52.538097,316.270599,51.059086,14.163239,-23.243496,2667101838,1439653936,1145062108,2450566370,1115911847,3,0.01498,0.00604, J5_Ori,0,4.4,51.8,-22.9,317.524658,52.009315,69,0.43,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20191102_003404,2,0.167,9.615, Saitama1_N6,9,2019,11,1,15,34,4.86,169.4,28.8,288.522003,78.509468,281.937439,77.614998,139.070801,9.929815,969240730,1308714736,2073699826,874614250,2068228990,3,0.02839,0.01568, J5_sTa,0,2.2,33.2,12.8,285.870453,78.18322,79,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sTa,20191102_003641,2.5,0.584,6.197, Saitama1_S1,9,2019,11,1,15,36,41.06,45,28.5,14.401172,-13.008491,11.359799,-15.050449,302.193878,52.909481,1453442263,1184898364,3746904935,1606985658,3704302674,3,0.01067,0.00643, J5_sTa,0,0.1,29.9,1.6,12.796138,-14.095377,83,0.18,53.85983,15.16473,26.24,-1,1,59.94,29,-1
R05B25, J5_sTa,20191102_003656,1.6,0.534,9.208, Saitama1_N6,9,2019,11,1,15,36,56.99,194.7,29.1,168.692657,75.979736,183.280212,72.850136,136.494049,-11.931144,615860747,441250044,1336288735,705292014,1322460485,3,0.02963,0.01356, J5_sTa,0,0,31.2,6,177.001251,74.468918,77,0.16,47.17363,6.38272,31.56,-1,1,59.94,29,-1
R05B25, spo,20191102_003746,2.2,0.133,9.708, Saitama1_N6,9,2019,11,1,15,37,46.26,195.1,15.9,196.629593,65.971474,200.056671,66.214172,29.161303,23.518867,2572494495,2877067696,2178529357,2535688862,2212925864,3,-1,0.0135, spo,0,-1,-1,-1,197.91185,66.071739,0,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_003817,2.1,0.083,14.062, Saitama1_SL,9,2019,11,1,15,38,17.87,356.8,19.1,58.221313,-35.019836,56.96529,-35.537563,16.43331,46.777794,273988119,730800176,4050901569,469684074,4064349049,3,0.01589,0.01007, spo,0,-1,-1,-1,57.729504,-35.224895,61,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nTa,20191102_003918,2.1,0.601,6.859, Saitama1_S1,9,2019,11,1,15,39,18.93,29.2,25.9,26.371849,-22.460093,23.987589,-26.026611,309.24234,28.31679,355189422,161095728,874733647,471676166,938269183,3,0.01169,0.00501, J5_nTa,0,0.3,33.4,15.6,25.153063,-24.312876,94,0.09,69.85044,44.12839,25.79,-1,1,59.94,34,-1
R05B25, J5_Lmi,20191102_004046,2.9,0.1,12.785, Saitama1_S1,9,2019,11,1,15,40,46.15,33.2,30,25.317757,-17.225128,24.279108,-17.92136,318.129028,51.299961,827020193,4245749052,3451535165,947334297,3457223411,3,-1,0.02552, J5_Lmi,0,0.1,80.4,27.9,24.878897,-17.549643,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PAR,20191102_004352,0.7,0.067,23.062, Saitama1_S1,9,2019,11,1,15,43,52.81,42.3,41.7,25.59684,-3.348619,24.698822,-4.55804,298.073944,36.463146,1997871498,1867046960,2767615598,2116774247,2753664363,2,0.01159,0.00145, I0_PAR,0,1,70.4,21.8,25.138969,-3.96367,90,0.07,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20191102_004416,3.2,0.2,9.659, Saitama1_a7,9,2019,11,1,15,44,16.71,142.5,28.3,323.380951,57.463783,321.167358,57.216408,156.091537,31.89505,1157045333,204029244,1454438944,1215761648,1369667996,3,0.01382,0.0123, J5_nTa,0,0.4,36,24.3,321.806824,57.292213,62,0.43,0,0,-1,-1,1,59.94,9,-1
R05B25, J3_And,20191102_004607,2.5,0.167,6.647, Saitama1_SL,9,2019,11,1,15,46,7.43,351.3,22.3,65.834404,-31.287359,66.236916,-32.291508,325.859436,-15.909405,2378224946,2467429692,2345310517,2250169914,2294614874,3,0.01605,0.01022, J3_And,0,0.4,28.1,13.1,66.041656,-31.807276,61,0.24,55.39297,-0.01768,59.02,-1,1,59.94,7,-1
R05B25, spo,20191102_004802,1.7,0.117,8.258, Saitama1_sp,9,2019,11,1,15,48,2.51,232,46.9,114.153145,50.332172,114.177979,51.301052,23.446346,0.586091,1652819375,2056251312,3570350169,1781653502,3585096095,3,0.02478,0.01073, spo,0,-1,-1,-1,114.163696,50.748631,60,0.15,284.4014,-73.95356,47.95,-1,1,59.94,8,-1
R05B25, spo,20191102_004841,1,0.217,16.814, Saitama1_a7,9,2019,11,1,15,48,41.84,131.8,26.9,328.603638,48.176899,327.293427,44.410374,48.084366,-9.278197,2662846850,1439653936,1147141433,2451535272,1118264327,3,0.01158,0.00579, spo,0,-1,-1,-1,327.981567,46.455025,53,0.43,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Ori,20191102_005038,1.8,0.1,12.846, Saitama1_SL,9,2019,11,1,15,50,38.62,357.8,24.1,59.883434,-30.045298,58.647175,-30.923323,0.88148,41.681709,1745266328,1973608496,2791056047,1672512111,2777149650,3,0.01842,0.00329, J5_Ori,0,1.9,80.7,20.2,59.287189,-30.4722,66,0.23,0,0,-1,-1,1,59.94,6,-1
