Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, sm_025,20180710_005722,1.1,0.400,14.131, Ai4_s1, 9.0,2018,07,09,15,57,22.940,186.7,38.7,357.021057,83.321075,51.702442,85.769928,47.951019,-4.221042,1451092114,395132796,1023899039,1171314294,1030130476,3,0.04747,0.00864, sm_025,0.0,2.9,38.9,-12.5,18.761095,85.167671,156,0.23,317.01489,-9.71581,39.500,-1.000,1.000,59.940,25,-1
R05B25, spo,20180710_010807,2.5,0.050,5.937, Ai4_s1, 9.0,2018,07,09,16,08,7.520,213.9,26.6,43.121914,59.751064,43.710598,59.994682,87.673920,-22.565277,3641805052,3671599792,3549317167,3523569698,3491694150,3,0.03897,0.00442, spo,0.0,-1.0,-1.0,-1.0,43.315598,59.834743,144,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_JPE,20180710_011429,1.3,0.234,16.730, Ai4_s1, 9.0,2018,07,09,16,14,29.290,216.3,40.4,16.409081,60.856697,22.508690,63.584423,66.742378,-19.591499,3263052353,2320780732,3078014276,3371938305,3073663081,3,0.04029,0.00513, Iw_JPE,0.0,1.7,59.6,-4.3,19.207405,62.202930,137,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180710_012127,3.6,0.100,11.933, Ai4_s1, 9.0,2018,07,09,16,21,27.150,219.7,37.7,22.982178,58.050938,22.613953,59.005222,122.587776,5.941557,1912239968,4138937648,1908708449,2069885475,1905718908,3,0.03724,0.00284, spo,0.0,-1.0,-1.0,-1.0,22.861649,58.365288,144,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180710_012820,3.0,0.133,9.777, Ai4_s1, 9.0,2018,07,09,16,28,20.570,219.3,35.9,28.123707,58.122761,28.045849,59.424938,119.603241,0.919933,1700531661,1013298748,3913872524,1871896818,3911643531,3,0.05432,0.01190, spo,0.0,-1.0,-1.0,-1.0,28.085119,58.780346,149,0.14,47.60469,-73.08468,36.960,-1.000,1.000,59.940,9,-1
R05B25, sm_026,20180710_013106,2.8,0.100,16.733, Ai4_s1, 9.0,2018,07,09,16,31,6.610,179.6,51.9,311.598572,72.967316,305.813171,73.124207,123.157661,16.858704,4015806639,1922165296,747544553,3821595114,716158082,3,0.04918,0.00995, sm_026,0.0,3.4,43.1,-39.2,308.716766,73.066177,146,0.11,55.38617,-48.90225,63.630,-1.000,1.000,59.940,7,-1
R05B25, Iw_ALA,20180710_013233,1.7,0.250,7.795, Ai4_s1, 9.0,2018,07,09,16,32,33.000,200.3,45.7,1.663222,71.172005,3.995684,72.917747,71.427597,-6.726184,1224359833,3277545276,2780940127,1094048938,2775077917,3,0.03643,0.00756, Iw_ALA,0.0,3.6,50.8,+25.4,2.713495,72.002373,135,0.13,344.89166,15.59436,20.580,-1.000,1.000,59.940,16,-1
R05B25, sm_026,20180710_014333,2.0,0.167,12.326, Ai4_s1, 9.0,2018,07,09,16,43,33.290,208.8,30.7,47.105061,65.401405,50.327858,67.053665,102.968193,-14.408140,1423286353,779047984,3984613157,1607643107,3989874815,3,0.03087,0.00762, sm_026,0.0,0.6,68.4,-3.6,48.586876,66.196373,133,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, sm_025,20180710_015601,2.4,0.100,16.174, Ai4_s1, 9.0,2018,07,09,16,56,1.820,225.1,40.3,26.214100,54.189678,28.916704,54.640362,46.973228,-34.005817,305220459,410050876,2081022243,417958827,2092118306,3,0.03572,0.00777, sm_025,0.0,0.9,43.9,-1.2,27.560389,54.422962,137,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180710_015610,2.0,0.117,9.987, Ai4_s1, 9.0,2018,07,09,16,56,10.790,210.0,58.6,349.214203,59.099648,350.012512,60.226818,62.454838,-9.791549,3748020358,3170830384,912002000,3433285837,881354219,3,0.03685,0.00951, spo,0.0,-1.0,-1.0,-1.0,349.672943,59.757198,142,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, sm_026,20180710_020245,-0.5,0.584,14.180, Ai4_s1, 9.0,2018,07,09,17,02,45.060,200.8,44.3,13.499892,71.449242,0.499536,79.116394,119.766388,5.369907,1820309497,2618377532,4252708534,1712248662,4259771212,3,0.03526,0.00645, sm_026,0.0,5.7,45.0,-36.6,8.982240,75.163330,136,0.23,27.08615,31.43644,49.550,-1.000,1.000,59.940,35,-1
R05B25, spo,20180710_021150,2.5,0.050,32.528, Ai4_s1, 9.0,2018,07,09,17,11,50.330,183.0,57.6,326.750580,67.159836,324.171631,68.079063,100.672401,16.275261,3260091815,3043110960,3509405581,3456531552,3562063685,2,0.03785,0.01351, spo,0.0,-1.0,-1.0,-1.0,325.815125,67.514626,137,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180710_021150,2.7,0.067,28.835, Ai4_s1, 9.0,2018,07,09,17,11,50.330,180.2,56.4,322.924591,68.449570,318.825134,69.623085,100.339317,16.209719,1905485474,2905525564,3767316030,2108292008,3845617312,3,0.03785,0.00631, spo,0.0,-1.0,-1.0,-1.0,320.884827,69.064667,137,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_JPE,20180710_022141,2.0,0.167,14.505, Ai4_s1, 9.0,2018,07,09,17,21,41.060,187.0,47.1,346.290497,76.715126,346.309296,79.133072,76.208763,-0.019298,3118123299,700710960,1071171935,2852674007,1051662502,3,0.04145,0.01093, Iw_JPE,0.0,5.9,38.3,-38.5,346.298798,77.901299,141,0.13,345.99518,32.00197,50.340,-1.000,1.000,59.940,11,-1
R05B25, Iw_OCY,20180710_022651,1.3,0.200,11.969, Ai4_s1, 9.0,2018,07,09,17,26,51.900,223.4,32.5,47.349998,54.014008,50.367737,52.488743,2.354864,-27.181526,1636703248,3630652732,714512851,1787303524,718491181,3,0.04512,0.00439, Iw_OCY,0.0,4.5,44.6,+8.8,48.918457,53.244358,151,0.15,272.92203,2.65210,42.390,-1.000,1.000,59.940,13,-1
R05B25, Iw_JPE,20180710_024110,1.3,0.284,16.757, Ai4_s1, 9.0,2018,07,09,17,41,10.100,211.0,32.5,56.286255,64.121193,67.174850,64.686493,69.297638,-25.298306,2347737009,2846269488,865013556,2161777277,872370675,3,0.04056,0.00509, Iw_JPE,0.0,5.6,63.2,+1.4,61.350842,64.487434,145,0.13,340.33878,2.49698,60.120,-1.000,1.000,59.940,18,-1
R05B25, Iw_SCA,20180710_024955,3.0,0.100,8.775, Ai4_s1, 9.0,2018,07,09,17,49,55.310,218.2,48.3,24.756641,58.790108,26.328596,59.146145,52.686890,-28.159534,1465141292,421231932,327329342,1576147338,313809792,3,0.03988,0.00668, Iw_SCA,0.0,2.7,18.6,-36.1,25.525318,58.967506,141,0.14,357.67001,47.28463,67.670,-1.000,1.000,59.940,7,-1
R05B25, Iw_TAQ,20180710_031715,0.3,0.150,18.674, Ai4_s1, 9.0,2018,07,09,18,17,15.700,211.4,32.4,65.246811,63.796387,71.478455,64.356194,81.219933,-25.320623,1752451136,3170492464,576296777,1669420021,572240408,3,0.03412,0.00343, Iw_TAQ,0.0,4.6,69.5,+6.5,68.005463,64.079918,129,0.12,345.60944,-11.44146,70.530,-1.000,1.000,59.940,10,-1
R05B25, Iw_ALA,20180710_031715,1.5,0.150,6.122, Ai4_s1, 9.0,2018,07,09,18,17,15.700,190.1,30.7,92.122025,80.498436,96.605354,80.008255,61.140751,-8.165791,2469952988,2367274300,491756402,2600736706,496307132,3,0.03412,0.02171, Iw_ALA,0.0,1.4,27.8,-31.2,94.129372,80.292191,129,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180710_031835,2.2,0.067,26.322, Ai4_s1, 9.0,2018,07,09,18,18,35.730,204.1,55.2,10.986245,63.721661,9.379416,65.230072,122.342857,10.193789,1312452226,3227279408,231908731,1146156680,211276073,3,0.03531,0.00849, spo,0.0,-1.0,-1.0,-1.0,10.221990,64.474495,143,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180710_032009,1.9,0.067,18.525, Ai4_s1, 9.0,2018,07,09,18,20,9.650,202.3,48.3,23.736341,68.680923,25.149017,69.728844,89.924942,-8.963921,680885856,442645820,1398339947,574312179,1382677943,3,0.03450,0.01100, spo,0.0,-1.0,-1.0,-1.0,24.460550,69.200363,137,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_026,20180710_032157,0.9,0.250,13.087, Ai4_s1, 9.0,2018,07,09,18,21,57.780,225.6,41.9,44.917492,53.963459,49.045242,56.283543,97.113037,-24.034256,3700077847,1339646000,2184605963,3616359252,2194675154,3,0.03085,0.00623, sm_026,0.0,0.9,67.6,-4.6,46.688404,55.009163,144,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180710_032305,2.4,0.100,20.799, Ai4_s1, 9.0,2018,07,09,18,23,5.480,207.2,28.6,77.979858,66.063164,82.901810,66.851524,104.052231,-21.738951,4069730567,113982780,3051094753,4177948637,3042034120,3,0.02773,0.00785, spo,0.0,-1.0,-1.0,-1.0,80.387634,66.474403,139,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_TAQ,20180710_033049,2.9,0.050,12.518, Ai4_s1, 9.0,2018,07,09,18,30,49.390,212.8,27.4,78.020370,61.065235,79.698792,61.004333,74.141022,-28.881826,2759788548,1489199152,1562707556,2951329171,1582586387,3,0.02445,0.00266, Iw_TAQ,0.0,2.4,74.3,+13.8,78.626846,61.043770,91,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_PHE,20180710_035628,1.4,0.133,19.614, Ai4_s1, 9.0,2018,07,09,18,56,28.900,229.3,44.2,49.426491,51.405098,50.577351,53.930592,127.604660,-9.286533,2569474567,852311356,3893220847,2454740973,3903396549,3,0.01853,0.00397, Iw_PHE,0.0,2.1,53.3,+10.3,49.984211,52.666874,18,1.78,30.81770,-38.73453,51.720,-1.000,1.000,59.940,9,-1
