Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_034102,0.2,0.367,10.279, KN1_S, 9.0,2016,03,01,18,41,2.780,354.7,36.7,223.806564,-17.695753,222.587082,-21.307985,319.265167,-16.601841,2527050883,1134148336,3032581544,2680044196,3033044870,3,0.01242,0.00148, spo,0.0,-1.0,-1.0,-1.0,223.287323,-19.254484,50,0.47,232.08488,9.99959,64.980,-1.000,1.000,29.970,12,-1
R05B25, spo,20160302_040059,1.7,0.200,2.749, KN1_S, 9.0,2016,03,01,19,00,59.980,355.8,21.6,229.036942,-32.774506,229.384537,-33.218880,119.549896,-27.390577,2719988013,3748623612,2102150962,2884251285,2083352764,3,0.01299,0.00423, spo,0.0,-1.0,-1.0,-1.0,229.217041,-33.005424,55,0.36,83.76355,50.00602,17.610,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_040128,0.8,0.300,9.353, KN1_S, 9.0,2016,03,01,19,01,28.480,41.8,17.4,180.435547,-23.915018,178.001190,-25.726522,116.338432,44.570072,2225097881,295631280,1063475931,2362530979,1027256134,3,0.01396,0.00282, spo,0.0,-1.0,-1.0,-1.0,179.378555,-24.712917,54,0.32,237.52908,27.89861,59.350,-1.000,1.000,29.970,10,-1
R05B25, spo,20160302_041437,1.8,0.100,11.851, KN1_S, 9.0,2016,03,01,19,14,37.640,13.1,27.8,214.922409,-25.549774,214.102692,-26.398544,145.446060,36.245441,1045942667,3117842620,2914827467,928827697,2893550429,3,0.01609,0.00457, spo,0.0,-1.0,-1.0,-1.0,214.633087,-25.858276,78,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_042222,0.9,0.167,11.490, KN1_S, 9.0,2016,03,01,19,22,22.770,22.3,32.5,209.951675,-18.857399,210.011871,-20.753632,119.401863,-1.609303,3950740555,2834897712,2656431977,3798119199,2684199116,3,0.01470,0.00213, spo,0.0,-1.0,-1.0,-1.0,209.975723,-19.620668,82,0.41,207.51465,34.14526,48.870,-1.000,1.000,29.970,6,-1
R05B25, spo,20160302_051318,1.0,0.434,5.203, KN1_S, 9.0,2016,03,01,20,13,18.910,57.4,27.8,193.929001,-6.666328,191.645493,-6.817247,163.241653,82.260391,3331134500,93269052,803247383,3463058241,782470500,3,0.00956,0.00560, spo,0.0,-1.0,-1.0,-1.0,192.934357,-6.733380,53,0.39,213.92706,-5.31165,54.220,-1.000,1.000,29.970,14,-1
R05B25, spo,20160302_052556,0.9,0.133,7.512, KN1_S, 9.0,2016,03,01,20,25,56.940,38.6,43.6,218.769745,-3.499217,219.281921,-4.125789,305.862000,39.592415,1063481563,2485478960,969966428,913759938,1050485192,3,0.01050,0.00414, spo,0.0,-1.0,-1.0,-1.0,219.001144,-3.788181,34,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160301_182922,2.3,0.367,4.320, KN1_Z, 9.0,2016,03,01,09,29,22.720,47.7,68.6,64.387543,19.804647,65.098152,21.250217,325.571655,23.053953,3363515818,114518844,3125569766,3264749854,3169802208,3,0.00665,0.00284, spo,0.0,-1.0,-1.0,-1.0,64.702614,20.449324,49,1.80,48.49123,-10.38850,15.920,-1.000,1.000,29.970,12,-1
R05B25, spo,20160301_234249,2.7,0.167,26.209, KN1_Z, 9.0,2016,03,01,14,42,49.800,23.8,52.5,145.452164,0.398724,141.551804,-0.422050,53.557430,78.113876,1525790099,4238576688,3250978922,1385994360,3345178538,3,0.00544,0.00679, spo,0.0,-1.0,-1.0,-1.0,143.987762,0.090575,83,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160302_000216,3.1,0.200,4.816, KN1_Z, 9.0,2016,03,01,15,02,16.280,21.6,53.7,151.930618,1.113559,151.303726,0.427692,60.912910,42.419666,2349421825,3656464700,2869339103,2216081787,2894395611,3,0.00459,0.00313, spo,0.0,-1.0,-1.0,-1.0,151.599930,0.751798,73,0.30,323.68146,5.92523,38.520,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_002439,3.6,0.100,3.998, KN1_Z, 9.0,2016,03,01,15,24,39.270,41.0,68.4,155.440292,18.329359,155.107697,18.122089,39.262535,53.103485,2691963465,203290672,3929006051,2823240060,3976145145,3,0.00517,0.00343, spo,0.0,-1.0,-1.0,-1.0,155.349518,18.269127,78,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_002722,4.0,0.300,4.304, KN1_Z, 9.0,2016,03,01,15,27,22.070,16.1,68.7,164.852905,14.873116,165.611237,15.934543,64.863380,33.151531,2503098170,1054766396,2460416436,2596337841,2545313303,3,0.00556,0.00566, spo,0.0,-1.0,-1.0,-1.0,165.180130,15.332759,90,0.20,155.10013,0.90986,27.920,-1.000,1.000,29.970,10,-1
R05B25, spo,20160302_002804,4.1,0.133,5.475, KN1_Z, 9.0,2016,03,01,15,28,4.540,354.6,69.1,172.984436,14.717198,172.375031,14.267274,64.561539,50.271267,2118652994,1602555952,1123895593,1912297702,1204302138,3,0.00460,0.00132, spo,0.0,-1.0,-1.0,-1.0,172.691833,14.499558,85,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160302_003450,3.0,0.434,6.184, KN1_Z, 9.0,2016,03,01,15,34,50.450,12.5,59.1,166.293732,5.210488,167.395340,2.870863,258.740662,25.087961,1023882675,1727671612,80926467,852013112,46858590,3,0.00487,0.00357, spo,0.0,-1.0,-1.0,-1.0,166.836884,4.058823,82,0.26,359.08896,10.07791,24.370,-1.000,1.000,29.970,14,-1
R05B25, spo,20160302_004634,2.6,0.067,11.954, KN1_Z, 9.0,2016,03,01,15,46,34.870,45.4,49.1,147.763657,3.704803,146.973328,3.183210,52.194050,56.336945,1108449462,2470690864,1698127323,1248789969,1675144469,3,0.00431,0.00764, spo,0.0,-1.0,-1.0,-1.0,147.341339,3.419350,73,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160302_005144,2.4,0.200,9.098, KN1_Z, 9.0,2016,03,01,15,51,44.210,12.7,59.0,170.437897,5.082897,169.727203,3.413204,78.281326,22.931620,2116568002,923802940,2009128544,1910974853,1908864873,3,0.00521,0.00169, spo,0.0,-1.0,-1.0,-1.0,170.082687,4.249356,86,0.29,206.62000,56.35763,19.890,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_005724,3.6,0.334,7.461, KN1_Z, 9.0,2016,03,01,15,57,24.020,6.2,64.7,175.701218,10.317089,175.367493,12.789457,87.052017,-7.378650,3992729660,4042924080,3475811675,3797555828,3386838047,3,0.00525,0.00432, spo,0.0,-1.0,-1.0,-1.0,175.540924,11.510030,78,0.30,178.81047,-23.18979,24.860,-1.000,1.000,29.970,11,-1
R05B25, spo,20160302_010610,3.8,0.133,10.737, KN1_Z, 9.0,2016,03,01,16,06,10.220,21.4,57.3,169.159073,4.507735,167.830780,4.069547,65.754478,71.231468,2264658043,1760623932,2102012628,2302671120,2058013696,3,0.00458,0.00243, spo,0.0,-1.0,-1.0,-1.0,168.476181,4.279617,77,0.38,240.57268,16.57281,21.790,-1.000,1.000,29.970,5,-1
R05B25, spo,20160302_011707,3.3,0.434,5.597, KN1_Z, 9.0,2016,03,01,16,17,7.090,41.5,71.0,169.989075,20.494099,167.970200,19.036356,55.189835,48.295444,185119909,1040769072,2858901001,79708434,2942121052,3,0.00552,0.00328, spo,0.0,-1.0,-1.0,-1.0,169.032700,19.809689,82,0.31,13.89631,-40.50776,12.050,-1.000,1.000,29.970,14,-1
R05B25, spo,20160302_013923,4.2,0.100,2.424, KN1_Z, 9.0,2016,03,01,16,39,23.240,11.4,64.4,183.919037,10.292236,184.062973,10.021432,279.387756,27.707306,965025011,3398221116,3173528217,822346259,3151161148,3,0.00521,0.00289, spo,0.0,-1.0,-1.0,-1.0,183.966171,10.198868,83,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_014312,3.3,0.634,6.038, KN1_Z, 9.0,2016,03,01,16,43,12.670,23.6,61.2,178.604584,8.569518,182.491943,8.330510,337.627899,80.832230,600380146,3469369392,3314665729,732385324,3284613285,3,0.00522,0.00360, spo,0.0,-1.0,-1.0,-1.0,180.407944,8.463449,80,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1
R05B25, spo,20160302_015154,0.3,0.501,7.530, KN1_Z, 9.0,2016,03,01,16,51,54.370,357.8,48.0,193.513229,-6.483098,196.999695,-7.970280,268.942352,65.691460,2334976763,1415068988,3298613878,2213956933,3287690469,3,0.00524,0.00499, spo,0.0,-1.0,-1.0,-1.0,195.102890,-7.165668,79,0.31,132.33514,12.34878,17.880,-1.000,1.000,29.970,16,-1
R05B25, spo,20160302_015548,2.2,0.801,3.805, KN1_Z, 9.0,2016,03,01,16,55,48.870,39.2,61.3,174.964371,11.928272,178.125443,12.023145,4.953630,77.893494,3358102231,1247109168,1173968398,3347268538,1134930520,3,0.00578,0.00200, spo,0.0,-1.0,-1.0,-1.0,176.434097,11.976795,87,0.34,144.91124,4.72045,15.650,-1.000,1.000,29.970,25,-1
R05B25, spo,20160302_024428,3.4,0.133,7.479, KN1_Z, 9.0,2016,03,01,17,44,28.220,25.5,71.8,197.067902,18.781450,196.866470,17.775694,103.543365,10.247454,634186560,4174855484,2260038753,758150827,2204278665,3,0.00488,0.00097, spo,0.0,-1.0,-1.0,-1.0,196.970825,18.298992,79,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160302_024509,4.0,0.267,6.124, KN1_Z, 9.0,2016,03,01,17,45,9.570,28.3,51.2,188.108307,0.220701,189.037811,-1.132284,278.259918,34.485664,241185585,2130403376,1239584113,114323882,1313370601,1,0.00506,0.00972, spo,0.0,-1.0,-1.0,-1.0,188.538177,-0.405098,83,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160302_025548,2.9,0.300,6.304, KN1_Z, 9.0,2016,03,01,17,55,48.110,7.1,68.2,205.345184,13.869995,205.559143,11.945493,116.839188,-6.027575,1147013227,1059405116,857442150,1298316304,906252874,3,0.00487,0.00398, spo,0.0,-1.0,-1.0,-1.0,205.438248,13.036607,65,0.37,177.73372,70.55825,13.200,-1.000,1.000,29.970,10,-1
R05B25, spo,20160302_030257,3.0,0.100,17.024, KN1_Z, 9.0,2016,03,01,18,02,57.250,347.2,64.7,215.360565,10.698516,213.877441,10.647647,45.790844,79.123734,3341762369,2657574960,3285187475,3458234222,3334198954,3,0.00527,0.00232, spo,0.0,-1.0,-1.0,-1.0,214.914001,10.685417,79,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_030840,2.9,0.634,2.558, KN1_Z, 9.0,2016,03,01,18,08,40.700,30.2,54.4,194.183395,3.564625,195.584091,2.687917,289.856537,57.781853,1920073094,258030908,3941128698,2056910392,3979174503,3,0.00530,0.00289, spo,0.0,-1.0,-1.0,-1.0,194.801453,3.178190,86,0.27,179.40331,7.64689,19.630,-1.000,1.000,29.970,20,-1
R05B25, spo,20160302_031624,2.0,0.834,6.866, KN1_Z, 9.0,2016,03,01,18,16,24.730,25.0,59.3,200.695847,7.050093,205.511322,3.953066,301.552704,56.711632,4285438938,1233084464,3390175168,4155273196,3425326921,3,0.00486,0.00289, spo,0.0,-1.0,-1.0,-1.0,202.909485,5.635287,82,0.25,154.62601,23.17199,16.870,-1.000,1.000,29.970,26,-1
R05B25, spo,20160302_032644,3.7,0.200,4.676, KN1_Z, 9.0,2016,03,01,18,26,44.690,31.9,68.9,204.377335,17.052826,204.980698,17.785706,101.445457,36.113937,4186288337,3256433980,2879392619,4038362554,2928953884,3,0.00469,0.02095, spo,0.0,-1.0,-1.0,-1.0,204.670624,17.410040,84,0.24,198.79300,10.30332,64.860,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_034008,2.6,0.100,26.054, KN1_Z, 9.0,2016,03,01,18,40,8.710,35.1,61.7,203.061127,11.315956,201.861542,13.086078,300.436371,32.673641,2043437824,2016370736,3257204956,1895885464,3298835750,3,0.00580,0.00118, spo,0.0,-1.0,-1.0,-1.0,202.707733,11.842683,95,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_034142,3.4,0.133,9.035, KN1_Z, 9.0,2016,03,01,18,41,42.930,17.2,51.7,208.987244,-1.464049,209.583969,-2.461127,298.109863,30.810110,3375402704,50937148,1586041037,3224220329,1493807921,3,0.00550,0.00380, spo,0.0,-1.0,-1.0,-1.0,209.260681,-1.928913,96,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160302_034501,3.5,0.267,5.805, KN1_Z, 9.0,2016,03,01,18,45,1.040,348.9,58.1,226.250351,4.016875,227.782059,4.334148,117.695236,77.555641,337079419,613376048,3480769391,500117925,3383487213,3,0.00519,0.00500, spo,0.0,-1.0,-1.0,-1.0,226.820892,4.135431,90,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_035920,2.7,0.100,14.353, KN1_Z, 9.0,2016,03,01,18,59,20.870,351.6,68.2,227.208969,13.859648,226.672348,14.814661,324.598724,27.527176,419229523,1860779324,1292809489,286322757,1222087326,3,0.00530,0.00220, spo,0.0,-1.0,-1.0,-1.0,227.051880,14.144223,86,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_041757,4.0,0.100,8.354, KN1_Z, 9.0,2016,03,01,19,17,57.970,28.2,68.7,218.344971,16.255487,217.665848,16.492603,346.579529,64.788780,2894519453,4082065456,2024567166,2778596777,2103088596,3,0.00572,0.01352, spo,0.0,-1.0,-1.0,-1.0,218.157944,16.308290,86,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_041903,2.8,0.100,21.798, KN1_Z, 9.0,2016,03,01,19,19,3.500,4.2,52.3,226.327332,-2.098810,225.010635,-1.218445,313.188019,56.166679,3526759507,3517529404,89069792,3689850816,52702926,3,0.00502,0.00261, spo,0.0,-1.0,-1.0,-1.0,225.901459,-1.817495,82,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_043054,3.8,0.100,3.577, KN1_Z, 9.0,2016,03,01,19,30,54.220,356.3,64.5,233.501358,10.057429,233.122208,9.934207,115.996536,68.981453,3168819366,2429509680,3323397,3040681277,85900920,3,0.00517,0.00355, spo,0.0,-1.0,-1.0,-1.0,233.385132,10.023902,81,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_045021,2.6,0.167,12.269, KN1_Z, 9.0,2016,03,01,19,50,21.670,35.1,52.1,216.043213,2.766725,215.450729,0.759807,305.226654,-16.430494,1182456175,204029244,1373603887,1333412989,1448999084,3,0.00555,0.00270, spo,0.0,-1.0,-1.0,-1.0,215.804794,1.959690,84,0.25,14.31399,53.02107,29.520,-1.000,1.000,29.970,6,-1
R05B25, spo,20160302_045302,3.2,0.100,10.122, KN1_Z, 9.0,2016,03,01,19,53,2.230,36.5,61.0,220.373993,10.958448,219.256363,11.233397,347.272339,72.126068,2620563626,1439653936,1127185697,2500060949,1167197205,3,0.00530,0.00062, spo,0.0,-1.0,-1.0,-1.0,220.096939,11.026821,84,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_045647,3.3,0.100,9.388, KN1_Z, 9.0,2016,03,01,19,56,47.720,35.3,66.4,224.514297,15.376517,223.468170,15.583744,6.141155,70.673004,1179435679,204029244,1372733863,1332358203,1423334464,3,0.00545,0.00206, spo,0.0,-1.0,-1.0,-1.0,224.160858,15.445478,91,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160302_050315,3.3,0.133,9.661, KN1_Z, 9.0,2016,03,01,20,03,15.920,341.1,62.2,248.805115,8.835037,249.688995,9.601318,328.952789,-47.772758,2673522207,1439653936,1138339662,2513971895,1174632745,3,0.00562,0.00366, spo,0.0,-1.0,-1.0,-1.0,249.238525,9.205355,86,0.25,82.76583,-26.33812,52.410,-1.000,1.000,29.970,5,-1
R05B25, spo,20160302_051358,3.0,0.133,7.859, KN1_Z, 9.0,2016,03,01,20,13,58.970,344.7,61.1,250.098755,7.379154,250.974152,6.873922,352.616486,59.149670,1159970754,204029244,1361897584,1337677996,1419451824,3,0.00525,0.00203, spo,0.0,-1.0,-1.0,-1.0,250.514313,7.137970,86,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160302_052348,1.3,0.367,8.119, KN1_Z, 9.0,2016,03,01,20,23,48.400,346.9,66.5,250.485764,12.482545,249.505234,9.622362,336.303253,-18.234869,2672069474,1439653936,1138503983,2514318952,1188220521,3,0.00692,0.00295, spo,0.0,-1.0,-1.0,-1.0,250.036697,11.179962,89,0.49,53.95958,24.35192,15.550,-1.000,1.000,29.970,12,-1
R05B25, spo,20160302_052708,1.9,0.234,9.251, KN1_Z, 9.0,2016,03,01,20,27,8.770,47.2,51.0,218.330231,5.900548,216.776993,7.436437,314.207825,44.736557,1181177992,204029244,1373313328,1333780650,1448850152,3,0.00537,0.00292, spo,0.0,-1.0,-1.0,-1.0,217.674942,6.550274,61,0.82,260.59174,-35.98605,22.960,-1.000,1.000,29.970,8,-1
R05B25, spo,20160302_053724,0.9,1.068,11.553, KN1_Z, 9.0,2016,03,01,20,37,24.560,335.6,64.2,259.156952,11.439075,256.117218,-0.351543,346.206635,-14.271461,2669269742,1439653936,1139358349,2513300498,1180447616,3,0.00513,0.00204, spo,0.0,-1.0,-1.0,-1.0,257.718475,5.921640,15,2.39,1.29022,74.67253,20.230,-1.000,1.000,29.970,33,-1
R05B25, spo,20160302_001522,2.3,0.167,7.772, KN1_SE, 9.0,2016,03,01,15,15,22.230,323.2,30.5,200.253311,-15.446082,201.155197,-16.285391,274.924438,43.733601,1205607230,204029244,1375091787,1327262283,1349854681,3,0.00642,0.00346, spo,0.0,-1.0,-1.0,-1.0,200.587875,-15.758678,17,0.21,147.34619,31.03269,26.880,-1.000,1.000,29.970,6,-1
R05B25, spo,20160302_002432,2.3,0.167,4.483, KN1_SE, 9.0,2016,03,01,15,24,32.680,324.0,15.7,210.223083,-28.423721,210.859818,-28.793325,264.629730,47.079990,2625033366,1439653936,1125138489,2507047829,1094523099,3,0.00471,0.00955, spo,0.0,-1.0,-1.0,-1.0,210.519257,-28.596334,15,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160302_014027,2.4,0.234,8.061, KN1_SE, 9.0,2016,03,01,16,40,27.980,320.9,26.7,225.443100,-17.654995,227.102783,-18.707121,291.208130,52.210911,1186028847,204029244,1372712112,1332500359,1346048175,3,0.00462,0.00251, spo,0.0,-1.0,-1.0,-1.0,226.145508,-18.103559,18,0.27,163.67197,23.96227,31.140,-1.000,1.000,29.970,8,-1
R05B25, spo,20160302_021313,1.8,0.200,9.508, KN1_SE, 9.0,2016,03,01,17,13,13.930,313.9,29.3,237.328873,-12.045624,239.238861,-12.162272,254.870239,77.385315,2627141554,1439653936,1137242386,2502053589,1117629380,3,0.00453,0.00506, spo,0.0,-1.0,-1.0,-1.0,238.304810,-12.106872,14,0.33,120.43767,7.43181,37.430,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_032322,2.1,0.133,8.990, KN1_SE, 9.0,2016,03,01,18,23,22.370,310.3,20.0,263.596497,-17.256405,264.414520,-18.089523,338.121826,40.661427,1163130836,204029244,1360467275,1335204126,1354635449,3,0.00443,0.00140, spo,0.0,-1.0,-1.0,-1.0,264.015503,-17.683205,29,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160302_041050,1.4,0.167,9.849, KN1_SE, 9.0,2016,03,01,19,10,50.650,318.2,25.9,265.701752,-17.059429,265.383331,-18.604967,358.980042,-10.556169,2671668503,1439653936,1138952669,2516086982,1122720185,3,0.00576,0.00661, spo,0.0,-1.0,-1.0,-1.0,265.579468,-17.656265,23,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160302_045052,2.7,0.200,6.082, KN1_SE, 9.0,2016,03,01,19,50,52.200,303.8,31.8,281.962433,-4.617510,280.751373,-4.839494,215.499649,78.566406,1174376025,204029244,1367114530,1341686108,1372930415,3,0.00432,0.00251, spo,0.0,-1.0,-1.0,-1.0,281.367401,-4.726859,31,0.17,314.41119,0.09751,36.380,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_045640,2.6,0.367,10.613, KN1_SE, 9.0,2016,03,01,19,56,40.880,320.2,27.3,274.847565,-16.896219,276.716614,-13.418984,13.512839,-26.381594,2683595121,1439653936,1139885186,2515271297,1119630359,3,0.00430,0.00574, spo,0.0,-1.0,-1.0,-1.0,275.676331,-15.370400,31,0.19,238.10367,-56.04336,54.610,-1.000,1.000,29.970,12,-1
R05B25, spo,20160302_051804,1.7,0.167,7.935, KN1_SE, 9.0,2016,03,01,20,18,4.380,320.5,30.0,278.403625,-14.752508,279.255280,-15.740980,356.497772,38.077221,1166707475,204029244,1359047641,1341217761,1369375810,3,0.00439,0.00294, spo,0.0,-1.0,-1.0,-1.0,278.707733,-15.106914,32,0.28,131.92514,41.60986,42.700,-1.000,1.000,29.970,6,-1
R05B25, spo,20160302_051922,-0.3,2.536,5.478, KN1_SE, 9.0,2016,03,01,20,19,22.490,326.7,23.2,277.335480,-23.471104,271.485016,-35.668896,16.138672,-19.415316,2682599377,1439653936,1140097215,2515435614,1108031575,3,0.00532,0.00299, spo,0.0,-1.0,-1.0,-1.0,276.243073,-25.993336,33,0.24,345.41647,63.61824,21.260,-1.000,1.000,29.970,77,-1
R05B25, J5_eVi,20160302_001210,2.0,0.367,6.142, KN1_W, 9.0,2016,03,01,15,12,10.710,62.4,32.3,118.522507,-0.493811,116.260063,-0.536243,53.000481,88.808350,1077592522,204029244,1349611174,1218463477,1354856848,3,0.00446,0.00468, J5_eVi,0.0,1.9,20.8,-27.7,117.391853,-0.515117,46,0.34,220.10138,-4.24907,17.790,-1.000,1.000,59.940,23,-1
R05B25, spo,20160302_005657,2.5,0.284,6.089, KN1_W, 9.0,2016,03,01,15,56,57.070,94.0,18.4,101.220490,13.743026,99.569992,13.167213,337.423370,66.266235,2616531987,1439653936,1123820040,2453580793,1092595403,3,0.00436,0.00470, spo,0.0,-1.0,-1.0,-1.0,100.431473,13.469448,38,0.31,197.53189,17.97816,30.680,-1.000,1.000,59.940,18,-1
