Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200430_220417,5,0.3,1.585, Osaka04_85,9,2020,4,30,13,4,17.95,224.9,56.2,231.015991,52.929836,231.578812,53.248566,101.000839,25.908789,2361039693,3352860128,3251730502,2164387086,3352210646,3,0.00204,0.00193, spo,0,-1,-1,-1,231.279129,53.079773,67,0.24,44.32018,-53.38851,33.86,-1,1,59.94,16,-1
R05B25, spo,20200430_221201,4.6,0.467,8.34, Osaka04_85,9,2020,4,30,13,12,1.36,233.9,62.3,225.597565,46.930321,231.147858,48.151501,72.189362,39.892506,2463366043,1687785004,4142834838,2668173203,4032082820,3,0.00277,0.00194, spo,0,-1,-1,-1,227.716629,47.43502,85,0.21,133.85327,-29.27861,14.49,-1,1,59.94,24,-1
R05B25, spo,20200430_222704,4.5,0.1,4.944, Osaka04_85,9,2020,4,30,13,27,4.89,250,57.4,236.835571,39.221951,237.141174,39.655903,127.927689,21.653614,729866609,3978024080,307188476,639597509,344555249,3,0.0023,0.00179, spo,0,-1,-1,-1,236.987549,39.438534,71,0.21,224.12125,7.68441,17.51,-1,1,59.94,7,-1
R05B25, spo,20200430_223051,4.1,0.501,3.275, Osaka04_85,9,2020,4,30,13,30,51.94,218.1,56.8,234.35672,56.234379,231.437256,56.470875,42.938202,33.238434,1590030090,2396136476,2292550417,1399530128,2389052991,3,0.00219,0.00132, spo,0,-1,-1,-1,232.940063,56.358074,77,0.25,308.63821,28.85181,12,-1,1,59.94,31,-1
R05B25, spo,20200430_230206,4.3,0.25,7.387, Osaka04_85,9,2020,4,30,14,2,6.64,247.7,51.3,253.604752,39.830185,254.751038,41.447124,324.866211,-21.064844,2797461890,4110453488,470446410,2860145416,446848064,3,0.00205,0.00104, spo,0,-1,-1,-1,254.13269,40.586033,67,0.31,223.87936,-50.86924,14.56,-1,1,59.94,16,-1
R05B25, spo,20200430_230528,5,0.217,4.369, Osaka04_85,9,2020,4,30,14,5,28.59,217.2,54.7,246.190872,57.531101,246.111176,57.465462,128.446121,16.503708,1126128281,1299776764,3967037435,1334226639,3933699674,3,0.00232,0.00368, spo,0,-1,-1,-1,246.165802,57.504108,79,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200430_230657,2.3,0.217,10.175, Osaka04_85,9,2020,4,30,14,6,57.54,250,51,254.882767,38.300816,256.873474,39.891109,314.378632,-32.729462,907949459,2633734576,1304638553,986820388,1265184363,3,0.00228,0.00075, spo,0,-1,-1,-1,255.773178,39.025192,75,0.26,222.82764,-4.09067,27.23,-1,1,59.94,13,-1
R05B25, spo,20200430_230717,3.3,0.234,14.58, Osaka04_85,9,2020,4,30,14,7,17.1,226.7,64.1,235.38028,49.449841,237.823837,52.498711,125.182251,16.457567,3444604399,232562876,449938232,3237421057,529683180,3,0.00246,0.00103, spo,0,-1,-1,-1,236.571701,50.992828,66,0.24,188.46684,-57.79931,28.93,-1,1,59.94,15,-1
R05B25, spo,20200430_230952,3.7,0.417,6.671, Osaka04_85,9,2020,4,30,14,9,52.7,274,38.2,262.146667,17.926662,263.265137,15.372207,359.56189,21.749018,4077395156,2239019072,4243234764,4294644611,4238900226,3,0.0025,0.00196, spo,0,-1,-1,-1,262.740753,16.579063,43,0.26,105.03098,43.20897,17.43,-1,1,59.94,24,-1
R05B25, spo,20200430_231218,3,0.868,8.183, Osaka04_85,9,2020,4,30,14,12,18.42,251.6,58.8,246.234619,38.497059,254.824417,38.811424,74.812241,51.188576,22788005,2468371248,1673051228,230825730,1702328797,3,0.0022,0.00174, spo,0,-1,-1,-1,248.845093,38.659485,76,0.24,96.35881,-37.27521,29.59,-1,1,59.94,53,-1
R05B25, spo,20200430_231238,4,0.1,15.456, Osaka04_85,9,2020,4,30,14,12,38.43,243.9,52.7,254.751266,42.263557,255.136703,43.759052,337.617615,-7.781339,3430718989,3515968572,2410138573,3232909996,2306165829,3,0.00282,0.00137, spo,0,-1,-1,-1,254.945084,43.024857,78,0.3,237.66513,-59.6477,33.17,-1,1,59.94,7,-1
R05B25, spo,20200430_232816,3.2,0.617,10.702, Osaka04_85,9,2020,4,30,14,28,16.17,238.3,50.5,262.021515,45.596317,253.329239,43.110573,107.393654,41.506554,3513495751,1324344880,2114196337,3717730575,2028251166,3,0.00196,0.00153, spo,0,-1,-1,-1,258.563599,44.711231,68,0.25,323.15674,42.30437,32.38,-1,1,59.94,35,-1
R05B25, spo,20200430_232826,4.5,0.234,2.003, Osaka04_85,9,2020,4,30,14,28,26.51,232.6,56.8,252.540817,48.625763,252.080521,48.99073,14.317843,24.884361,2705868726,467921724,2435657711,2918610314,2540610875,3,0.00226,0.00123, spo,0,-1,-1,-1,252.32106,48.8009,69,0.25,258.69763,44.03403,35.96,-1,1,59.94,15,-1
R05B25, spo,20200430_233956,2.7,0.45,15.585, Osaka04_85,9,2020,4,30,14,39,56.86,232.4,64.2,244.692657,47.051216,247.133041,53.851555,325.895782,-8.101949,4211936157,2557512752,1541767730,4154312690,1587556687,3,0.00223,0.00139, spo,0,-1,-1,-1,245.771606,50.307381,67,0.24,231.8483,-29.62176,28.77,-1,1,59.94,28,-1
R05B25, spo,20200430_234857,3,0.317,8.671, Osaka04_85,9,2020,4,30,14,48,57.14,253.1,36.2,282.053284,31.905947,284.96225,33.113888,325.995544,-49.151344,291071469,3317082892,3209677598,506350569,3208541551,3,0.00228,0.00206, spo,0,-1,-1,-1,283.457336,32.501389,37,0.26,159.11618,-41.68527,33.9,-1,1,59.94,20,-1
R05B25, spo,20200430_235130,3.3,0.117,27.251, Osaka04_85,9,2020,4,30,14,51,30.52,231.5,62.4,249.917847,47.910961,246.146271,49.913708,21.057934,30.720129,3353040300,2238331196,3890402678,3413594934,3791782148,1,0.0025,0.00289, spo,0,-1,-1,-1,248.327271,48.790268,79,0.24,309.11084,-26.71091,57.98,-1,1,59.94,8,-1
R05B25, spo,20200501_001025,3.2,0.117,5.54, Osaka04_85,9,2020,4,30,15,10,25.04,261,38.4,282.230347,27.01137,282.947632,27.057817,111.676025,62.670887,2747337806,3636984656,925945190,2897816507,814640198,3,0.0035,0.00077, spo,0,-1,-1,-1,282.542664,27.032045,42,0.26,132.00291,-27.74674,27.88,-1,1,59.94,8,-1
R05B25, spo,20200501_001454,4.2,0.217,11.554, Osaka04_85,9,2020,4,30,15,14,54.25,240.5,55.3,266.877716,44.352451,263.385681,44.586941,77.483734,45.260811,2972041510,1755838512,3801281726,3190002237,3839114298,3,0.00223,0.00357, spo,0,-1,-1,-1,265.302338,44.471649,85,0.23,318.83209,26.01353,33.49,-1,1,59.94,14,-1
R05B25, J5_eLy,20200501_003312,4.2,0.484,7.739, Osaka04_85,9,2020,4,30,15,33,12.57,270.5,33.2,289.137543,17.741386,288.719177,14.003065,17.24086,-5.90621,4092806358,2746447836,1016979645,4235189482,1012615338,3,0.00292,0.00131, J5_eLy,0,1.4,60.5,32.2,288.950684,16.089041,54,0.28,340.11124,79.09499,24.56,-1,1,59.94,27,-1
R05B25, spo,20200501_003533,2.1,0.501,7.7, Osaka04_85,9,2020,4,30,15,35,33.93,256.6,36.9,291.770294,29.576818,296.131714,30.088551,129.154099,59.259739,3811056853,2237135984,3840957793,3970074482,3833821412,3,0.00336,0.00109, spo,0,-1,-1,-1,293.96991,29.853474,55,0.3,196.34135,-15.41075,20.15,-1,1,59.94,31,-1
R05B25, spo,20200501_004314,4.8,0.234,4.067, Osaka04_85,9,2020,4,30,15,43,14.34,235,53.9,275.815887,47.556286,275.148682,46.666229,344.986298,-18.014297,2603929853,1946187068,2361854350,2491061524,2329677346,3,0.00216,0.0015, spo,0,-1,-1,-1,275.550415,47.206181,100,0.29,283.49478,55.74319,56,-1,1,59.94,14,-1
R05B25, spo,20200501_004635,5.1,0.117,7.71, Osaka04_85,9,2020,4,30,15,46,35.61,246.2,53.2,277.49939,40.873878,277.532745,39.976116,8.567127,1.233504,3761449006,662245424,509330413,4017224628,409828117,3,0.00261,0.00336, spo,0,-1,-1,-1,277.513947,40.485237,115,0.28,93.42332,-17.43092,37.19,-1,1,59.94,7,-1
R05B25, spo,20200501_005109,3.2,0.184,16.295, Osaka04_85,9,2020,4,30,15,51,9.71,226.2,54.6,275.586182,52.529636,271.509369,54.303013,51.295868,28.752386,3233712780,43920700,1524565779,3488745191,1554910989,3,0.0021,0.00267, spo,0,-1,-1,-1,273.816498,53.334763,92,0.26,315.18018,12.33155,44.96,-1,1,59.94,12,-1
R05B25, spo,20200501_005442,3.4,0.15,15.617, Osaka04_85,9,2020,4,30,15,54,42.71,253.8,60.8,269.291046,37.509071,271.059509,39.385429,335.515961,-27.709351,2793586127,3068903472,2842368340,2845164762,2897466626,3,0.00239,0.00191, spo,0,-1,-1,-1,270.065155,38.345688,112,0.28,226.08345,-33.46758,30.2,-1,1,59.94,10,-1
R05B25, spo,20200501_005853,3,0.2,5.613, Osaka04_85,9,2020,4,30,15,58,53.55,225.5,53.5,279.264984,53.167137,281.121277,53.30204,108.810699,36.450306,2425067845,1545084220,1532607877,2681366484,1567477564,3,0.00206,0.00149, spo,0,-1,-1,-1,280.233704,53.241241,104,0.24,118.80156,-52.77663,60.73,-1,1,59.94,13,-1
R05B25, spo,20200501_010132,3.7,0.217,14.271, Osaka04_85,9,2020,4,30,16,1,32.94,217.7,57.7,270.604553,55.993057,274.792938,58.118244,140.709961,23.39946,2714931405,3586793520,3529041987,2935789137,3558424181,3,0.00229,0.00192, spo,0,-1,-1,-1,272.483368,56.993893,108,0.26,211.08521,-37.61525,28.95,-1,1,59.94,14,-1
R05B25, J5_hVi,20200501_011322,4.4,0.167,8.167, Osaka04_85,9,2020,4,30,16,13,22.28,222.2,55.8,278.199585,54.392132,280.433411,54.815105,121.165672,33.399799,2028886150,2021719356,67890704,2008035954,41137746,3,0.00238,0.0018, J5_hVi,0,1.1,15.6,-28.4,279.338623,54.614044,122,0.26,138.13937,-55.03944,39.99,-1,1,59.94,11,-1
R05B25, spo,20200501_012549,4.7,0.184,3.335, Osaka04_85,9,2020,4,30,16,25,49.38,223.4,55.7,281.916595,53.777328,280.936249,53.98843,77.092873,33.616642,1295309550,1453908016,2632831173,1111657152,2595092237,3,0.00245,0.00178, spo,0,-1,-1,-1,281.482819,53.871986,121,0.28,297.49112,49.64181,38.33,-1,1,59.94,12,-1
R05B25, spo,20200501_013459,4.5,0.033,10.189, Osaka04_85,9,2020,4,30,16,34,59.77,257.7,37.8,305.305573,29.090544,305.689117,29.185522,155.707336,57.175114,580232230,694665340,1479061655,761319138,1608504977,3,0.00295,0.00025, spo,0,-1,-1,-1,305.496429,29.137774,50,0.22,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200501_013824,3.6,0.2,4.693, Osaka04_85,9,2020,4,30,16,38,24.17,215,60.6,274.120392,55.752964,275.402649,56.342243,139.52919,25.545534,2987396207,3551313212,1893539974,3173365011,1965611328,3,0.00253,0.00131, spo,0,-1,-1,-1,274.766693,56.05389,137,0.28,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200501_013937,4.8,0.117,9.576, Osaka04_85,9,2020,4,30,16,39,37.05,251.9,40.2,305.756042,34.151669,307.126556,34.153633,126.61824,55.845318,722294679,959022256,1002806140,620253711,1014324876,3,0.00317,0.00124, spo,0,-1,-1,-1,306.128204,34.153709,51,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200501_020201,2.2,0.133,7.289, Osaka04_85,9,2020,4,30,17,2,1.38,262.4,37.6,310.511658,25.610561,311.426727,25.105347,75.999367,50.453266,4096545819,253231036,273630500,4198112975,394972009,3,0.00315,0.00175, spo,0,-1,-1,-1,310.97171,25.3578,50,0.25,193.66687,21.77658,18.72,-1,1,59.94,9,-1
R05B25, spo,20200501_020403,3.2,0.217,7.43, Osaka04_85,9,2020,4,30,17,4,3.14,216.6,50.8,297.714111,59.085594,300.715912,59.566502,139.26886,29.115673,2846155501,679984,1093736187,2792544292,1200471180,3,0.0023,0.00116, spo,0,-1,-1,-1,299.082306,59.315044,150,0.25,239.56007,19.71262,18.07,-1,1,59.94,13,-1
R05B25, spo,20200501_022227,3.6,0.334,14.124, Osaka04_85,9,2020,4,30,17,22,27.85,250.7,60.7,291.49588,38.992542,287.172119,42.464611,50.984108,31.300997,3006576054,4053286204,2086476720,3166556343,2035636978,3,0.00236,0.00227, spo,0,-1,-1,-1,289.527618,40.638184,147,0.21,314.10434,11.51836,48.09,-1,1,59.94,21,-1
R05B25, J5_eLy,20200501_022439,4,0.083,8.423, Osaka04_85,9,2020,4,30,17,24,39.69,260.1,33.2,321.487671,25.419153,322.104156,25.02927,83.163513,47.853863,1895260233,2390737200,2025272124,2124299149,2028638906,3,0.00267,0.0015, J5_eLy,0,4.6,55.1,20.6,321.747284,25.255589,31,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200501_022544,3.8,0.3,9.445, Osaka04_85,9,2020,4,30,17,25,44.5,223.8,61.2,288.436859,51.69701,292.98526,51.670971,110.037216,38.292118,3128208150,2899664944,3454069058,3052259662,3358865431,3,0.00222,0.00131, spo,0,-1,-1,-1,290.71759,51.705917,138,0.22,200.85901,4.82028,16.96,-1,1,59.94,19,-1
R05B25, spo,20200501_023058,5.5,0.083,1.823, Osaka04_85,9,2020,4,30,17,30,58.65,226.7,56.9,297.05481,51.673126,297.083984,51.828159,21.838142,-4.111074,3005988963,3193388348,397831321,3162541158,306206006,3,0.00243,0.00348, spo,0,-1,-1,-1,297.065643,51.730793,145,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200501_023507,2.2,0.133,24.79, Osaka04_85,9,2020,4,30,17,35,7.14,227.3,54.6,301.91275,51.885887,301.514191,55.203033,35.001987,2.420878,740034077,3120259120,135970930,601723017,237016815,3,0.00245,0.00149, spo,0,-1,-1,-1,301.724426,53.51836,130,0.25,305.81512,-15.49277,63.36,-1,1,59.94,9,-1
R05B25, spo,20200501_023655,2.9,0.801,8.272, Osaka04_85,9,2020,4,30,17,36,55.96,231.5,60.9,293.598694,48.233891,299.570831,43.295124,57.788082,26.64868,1207806281,1059405116,864645669,1212282011,909142714,3,0.00246,0.00131, spo,0,-1,-1,-1,295.618195,46.695,132,0.25,142.43904,8.55126,14.49,-1,1,59.94,49,-1
R05B25, spo,20200501_024554,4.6,0.133,9.46, Osaka04_85,9,2020,4,30,17,45,54.51,217,54,302.636017,57.799671,303.807007,58.926704,8.328011,-14.532772,3300139348,2657574960,3277836780,3413230132,3310305169,3,0.00239,0.00187, spo,0,-1,-1,-1,303.197632,58.350525,123,0.25,281.94189,12.09229,25.47,-1,1,59.94,9,-1
R05B25, spo,20200501_025154,2.6,0.117,15.911, Osaka04_85,9,2020,4,30,17,51,54.9,255.9,37.8,325.153717,30.423481,326.954132,31.406384,197.133469,46.366077,2719798077,558070332,430396435,2891987851,510330373,3,0.00318,0.00352, spo,0,-1,-1,-1,325.939484,30.858007,21,0.29,217.73444,-42.17966,57.91,-1,1,59.94,8,-1
R05B25, spo,20200501_032229,3.6,0.184,3.312, Osaka04_85,9,2020,4,30,18,22,29.13,265.1,44.1,323.123413,26.430334,322.64502,26.848486,77.516655,39.722256,2969404991,1384698416,1144296894,3197037322,1121815032,3,0.00329,0.00275, spo,0,-1,-1,-1,322.90329,26.623318,18,0.12,134.76802,-32.12028,73,-1,1,59.94,11,-1
R05B25, spo,20200501_033134,3.1,0.1,13.009, Osaka04_85,9,2020,4,30,18,31,34.47,223.5,51.3,320.75885,54.765156,322.606689,55.447464,359.880859,-28.721704,1912447252,258030908,3929896590,2140698740,3965792570,3,0.00254,0.00343, spo,0,-1,-1,-1,321.710266,55.122864,116,0.33,261.13065,-15.56927,27.51,-1,1,59.94,7,-1
R05B25, spo,20200501_034933,4.7,0.033,7.493, Osaka04_85,9,2020,4,30,18,49,33.46,254.8,36.8,341.096527,30.825336,341.112793,31.130085,69.755898,-2.245295,767890837,677750588,20003403,592847027,25117354,3,0.00281,0.00002, spo,0,-1,-1,-1,341.103973,30.965166,12,0.36,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200501_035310,2.4,1.001,10.196, Osaka04_85,9,2020,4,30,18,53,10.47,276.7,40.4,330.10025,17.10368,340.256622,19.655678,195.116302,66.476974,2187453933,2047648816,3322616912,2352976387,3248115033,3,0.00239,0.00134, spo,0,-1,-1,-1,332.688019,17.812082,11,0.37,233.96098,-20.71661,26.13,-1,1,59.94,61,-1
R05B25, spo,20200501_035929,2,0.1,17.832, Osaka04_85,9,2020,4,30,18,59,29.03,251.7,50.3,328.838135,37.014729,329.109344,38.659939,54.390862,-5.870788,4243761532,1233084464,3400426911,4070762768,3437597004,2,0.00232,0.00081, spo,0,-1,-1,-1,328.960144,37.767044,107,0.32,321.98477,-26.84498,46.19,-1,1,59.94,7,-1
R05B25, J5_etA,20200501_040044,2.3,0.334,21.99, Osaka04_85,9,2020,4,30,19,0,44.06,249.1,56.4,321.738434,39.491749,318.303467,46.434891,63.917816,14.359671,4224319971,3256433980,2869199963,4120905278,2926328305,3,0.00234,0.00145, J5_etA,0,0.5,69.2,4.3,320.220673,42.76688,104,0.36,335.04233,-3.97818,66.63,-1,1,59.94,21,-1
R05B25, spo,20200501_040358,1.9,0.4,8.023, Osaka04_85,9,2020,4,30,19,3,58.39,268,39.8,336.828461,22.634623,337.430389,19.495808,70.811562,9.457956,55956756,3771134268,352330217,231937502,360198872,3,0.0023,0.00156, spo,0,-1,-1,-1,337.126495,21.097372,7,0.83,323.81671,63.74002,29.59,-1,1,59.94,25,-1
R05B25, spo,20200501_012504,0.7,0.133,16.082, Osaka04_24,9,2020,4,30,16,25,4.52,339,54.3,252.62619,0.924469,250.573334,0.641648,155.934555,82.115852,448138470,1342928350,4022215882,369866368,3921492525,3,0.02436,0.01277, spo,0,-1,-1,-1,251.570496,0.779157,13,0.39,320.22394,6.36155,36.62,-1,1,59.94,9,-1
R05B25, spo,20200501_014959,0.8,0.417,11.485, Osaka04_24,9,2020,4,30,16,49,59.95,356.8,52.9,248.71904,-2.283613,248.726181,-7.060533,338.715668,0.085032,3034639655,3698555378,1637529963,3091550064,1728245268,3,0.01769,0.00388, spo,0,-1,-1,-1,248.722534,-4.626508,11,0.35,70.94781,67.63374,25.44,-1,1,59.94,26,-1
R05B25, spo,20200501_015243,0.1,0.267,16.736, Osaka04_24,9,2020,4,30,16,52,43.18,10.5,83.3,246.154846,28.138077,243.698944,24.273808,320.780884,-26.368946,3851600691,803730220,236490655,3909798390,88180934,3,0.01624,0.00602, spo,0,-1,-1,-1,244.927933,26.244883,11,0.33,319.92221,64.13467,32.78,-1,1,59.94,17,-1
R05B25, spo,20200501_021816,0,0.801,8.2, Osaka04_24,9,2020,4,30,17,18,16.9,27.5,82.7,250.16806,28.269871,255.646103,23.863163,9.083027,41.959023,4109048095,1703007944,2004507400,4165367032,2091957018,2,0.03292,0.00677, spo,0,-1,-1,-1,251.845139,26.978071,12,0.43,177.85022,44.95092,15.55,-1,1,59.94,49,-1
R05B25, spo,20200501_022609,1.8,0.067,6.593, Osaka04_24,9,2020,4,30,17,26,9.39,17.3,40.4,242.375183,-13.120297,242.51181,-13.595613,328.761719,15.133365,3639320168,2707663720,4122373013,3583507907,4072840024,3,0.03286,0.00093, spo,0,-1,-1,-1,242.446167,-13.366353,11,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200501_025927,0.5,0.217,14.129, Osaka04_24,9,2020,4,30,17,59,27.92,29.6,67.7,253.092133,14.868439,252.336029,11.860045,339.477631,-13.35806,3570200204,1740920980,1199625753,3624898333,1119056984,3,0.0373,0.00569, spo,0,-1,-1,-1,252.683945,13.253913,6,0.44,50.82457,56.52431,25.59,-1,1,59.94,13,-1
R05B25, J5_etA,20200501_033606,-1.5,0.501,29.923, Osaka04_24,9,2020,4,30,18,36,6.2,35.6,61.7,257.110016,10.669417,241.900909,11.374015,55.71656,78.561157,2226673565,249363744,4232428508,2288654112,4196418398,3,0.04031,0.00444, J5_etA,0,0.9,67.6,2,249.527374,11.116493,5,0.45,335.29828,-2.22246,67.93,-1,1,59.94,31,-1
R05B25, spo,20200501_035738,0.4,0.133,14.326, Osaka04_24,9,2020,4,30,18,57,38.3,74.7,56,243.706467,20.594744,242.541306,18.978205,320.191376,-31.878576,2735481180,614322284,4172886036,2927170668,4265770557,3,0.02903,0.00432, spo,0,-1,-1,-1,243.150589,19.828552,8,0.35,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200501_041006,1.5,0.067,7.774, Osaka04_24,9,2020,4,30,19,10,6.84,319.1,30.8,317.326477,-14.066839,317.594482,-13.689214,236.88385,33.511284,3403299318,3954908944,2000475489,3304370984,2007792137,3,0.05827,0.00597, spo,0,-1,-1,-1,317.389404,-13.988184,4,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200430_205631,-0.2,1.435,10.471, Osaka04_OS,9,2020,4,30,11,56,31,59.3,45.1,135.659622,6.25702,132.442368,-7.476407,44.195232,13.120448,3826754369,674996112,3619339942,4024167050,3605519438,3,0.00864,0.00275, spo,0,-1,-1,-1,135.05452,3.681403,13,0.32,290.74246,65.0295,24.9,-1,1,59.94,87,-1
R05B25, spo,20200430_211434,-0.2,1.118,5.873, Osaka04_OS,9,2020,4,30,12,14,34.66,49.1,36.8,140.403809,-5.045881,134.052734,-2.263339,218.955505,66.018074,3720534776,1192472092,3363879480,3593428493,3378838548,1,0.0074,0.00644, spo,0,-1,-1,-1,139.07077,-4.46737,14,0.19,194.03424,-29.25107,18.29,-1,1,59.94,68,-1
R05B25, spo,20200430_212440,0.4,0.117,19.228, Osaka04_OS,9,2020,4,30,12,24,40.27,35.7,49.2,157.876938,-0.195101,155.643616,-0.160719,235.35556,89.100174,3496196710,1937804016,3656868123,3676687958,3743436997,3,0.00719,0.00944, spo,0,-1,-1,-1,156.908035,-0.180218,14,0.19,285.03699,-1.28525,61.62,-1,1,59.94,8,-1
R05B25, spo,20200430_221750,1.2,0.217,5.68, Osaka04_OS,9,2020,4,30,13,17,50.33,26.5,33.4,170.615448,-17.37365,169.590897,-18.138872,101.353783,48.536854,3151295194,1028054268,1237383748,2966621777,1211002429,3,0.00496,0.00333, spo,0,-1,-1,-1,170.148773,-17.723673,13,0.5,201.64795,7.93549,24.63,-1,1,59.94,14,-1
R05B25, spo,20200430_224420,1.9,0.083,5.755, Osaka04_OS,9,2020,4,30,13,44,20.46,43.6,50.6,174.289795,3.700701,173.968719,3.325979,81.09127,40.779728,3358053762,604629424,1312152796,3275331087,1230126757,3,0.0058,0.00255, spo,0,-1,-1,-1,174.149033,3.538798,14,0.62,0,0,-1,-1,1,59.94,5,-1
