Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20190908_212311,5.1,0.067,9.136, Osaka04_85,9,2019,9,8,12,23,11.51,252.6,59.8,345.928833,37.90641,346.278381,37.346611,92.941376,20.597517,353831211,1050025116,356134175,468313066,398617333,3,0.00271,0.00175, J5_kCg,0,4.8,28.5,15.9,346.102051,37.62524,102,0.28,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190908_214449,5.2,0.083,16.307, Osaka04_85,9,2019,9,8,12,44,49.58,247.9,47.2,7.73432,38.780273,6.454685,38.020264,237.871063,38.583923,2781717931,1101391856,3398700252,2909390802,3396195322,3,0.00284,0.00273, spo,0,-1,-1,-1,7.213223,38.470398,118,0.33,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190908_220631,3.3,0.45,4.678, Osaka04_85,9,2019,9,8,13,6,31.9,268.7,48.1,7.089647,25.796156,8.170547,27.686522,84.687256,-23.958529,3467472419,2029440508,2936681894,3322607074,2952644190,3,0.00304,0.00187, spo,0,-1,-1,-1,7.586142,26.673288,115,0.32,357.16672,-2.90711,20.01,-1,1,59.97,27,-1
R05B25, spo,20190908_220742,5.1,0.167,7.288, Osaka04_85,9,2019,9,8,13,7,42.18,260.9,55.7,0.966236,32.825054,1.576686,33.944077,77.199387,-20.249273,3381611473,3568583600,180686648,3239007615,193298365,3,0.00245,0.00188, spo,0,-1,-1,-1,1.267308,33.380928,101,0.25,204.38232,-83.28423,13.71,-1,1,59.97,11,-1
R05B25, spo,20190908_221422,6,0.083,9.042, Osaka04_85,9,2019,9,8,13,14,22.07,244.3,51.1,10.572984,41.736069,10.54251,41.043304,99.276741,-1.446571,391422977,760767164,405664516,530168153,422418805,3,0.00278,0.00341, spo,0,-1,-1,-1,10.54957,41.33604,115,0.23,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190908_222159,4.6,0.217,9.034, Osaka04_85,9,2019,9,8,13,21,59.17,246.8,56,5.812766,40.681248,6.583259,42.558712,84.678429,-12.661825,1613572425,2644676400,2167538496,1753387665,2152233382,3,0.00274,0.00161, spo,0,-1,-1,-1,6.156643,41.533337,109,0.25,356.54126,5.02185,30.01,-1,1,59.97,14,-1
R05B25, J5_kCg,20190908_222250,5.1,0.083,9.342, Osaka04_85,9,2019,9,8,13,22,50.2,264.8,46.1,14.353404,27.422276,14.960726,26.887749,129.42601,39.240265,3878933734,3385479228,3255593395,4022910357,3271298141,3,0.00241,0.00147, J5_kCg,0,11.7,23.8,-3,14.610922,27.196569,104,0.22,351.73886,42.22436,62.96,-1,1,59.97,6,-1
R05B25, spo,20190908_223532,4.5,0.45,16.457, Osaka04_85,9,2019,9,8,13,35,32.1,258.4,57.3,6.443627,34.582668,5.555475,27.335945,92.896515,-5.128138,3524901607,384831024,4233485318,3669671173,4248629667,3,0.00271,0.00204, spo,0,-1,-1,-1,5.995001,31.06076,118,0.31,171.39937,60.94264,32.77,-1,1,59.97,27,-1
R05B25, spo,20190908_224946,3.2,0.384,11.156, Osaka04_85,9,2019,9,8,13,49,46.45,263.4,58.3,8.16751,32.196255,7.502717,36.441742,102.009308,6.074128,4238680573,3892998972,534273829,4101706207,509487063,3,0.00227,0.00131, spo,0,-1,-1,-1,7.867085,34.168545,102,0.23,15.93444,-21.4763,26.14,-1,1,59.97,24,-1
R05B25, spo,20190909_012906,3.8,0.1,14.233, Osaka04_85,9,2019,9,8,16,29,6.44,243.6,51.4,58.962769,42.251247,60.81987,42.457394,72.459229,-46.949215,4139168836,2180799536,3929728412,4284665590,3956693434,3,0.00248,0.00169, spo,0,-1,-1,-1,59.921417,42.361572,127,0.45,294.70917,-34.67765,47.04,-1,1,59.97,7,-1
R05B25, spo,20190909_013515,5.2,0.1,1.267, Osaka04_85,9,2019,9,8,16,35,15.44,237.1,51.7,60.369686,46.31958,60.17416,46.298874,73.770943,-42.888012,4170245208,82102588,2354755108,4048341603,2376701475,3,0.00251,0.00227, spo,0,-1,-1,-1,60.304672,46.314804,129,0.31,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190909_013554,5.5,0.1,13.668, Osaka04_85,9,2019,9,8,16,35,54.09,261.4,49.2,60.418274,30.735291,61.837063,31.097872,271.230194,55.304882,1757449218,1807652912,2555317552,1629287653,2571129024,3,0.00234,0.00127, spo,0,-1,-1,-1,60.908691,30.862682,135,0.41,24.61913,15.36744,58.72,-1,1,59.97,6,-1
R05B25, spo,20190909_013919,4.6,0.2,13.593, Osaka04_85,9,2019,9,8,16,39,19.73,256.3,57.8,52.132275,35.809483,49.311749,34.377495,97.897232,-44.036289,3346169350,2023265596,3842931670,3470943314,3813900463,3,0.00223,0.00156, spo,0,-1,-1,-1,50.763683,35.129086,128,0.25,90.74088,45.76197,56.77,-1,1,59.97,13,-1
R05B25, spo,20190909_013959,3.9,0.183,12.092, Osaka04_85,9,2019,9,8,16,39,59.15,262.3,51.9,58.176811,31.0376,57.856419,33.261143,331.731842,-5.883249,4256589267,3237236784,3823679554,4100338110,3792716048,3,0.00249,0.00204, spo,0,-1,-1,-1,58.03791,32.015007,139,0.27,63.20366,-9.17182,40.9,-1,1,59.97,12,-1
R05B25, J5_sPe,20190909_014351,4.6,0.267,7.343, Osaka04_85,9,2019,9,8,16,43,51.68,253.4,49.2,64.145134,35.756348,65.976883,34.568535,11.046547,-39.823673,1445204717,1629777212,89125692,1595172309,73147682,3,0.00216,0.00166, J5_sPe,0,4.6,85.2,31.3,65.112282,35.136955,134,0.27,267.14148,-13.5374,28.06,-1,1,59.97,17,-1
R05B25, spo,20190909_014634,4.8,0.183,12.554, Osaka04_85,9,2019,9,8,16,46,34.37,271.3,50.5,59.029709,25.256828,61.464767,24.555855,203.248947,59.820496,2456793084,1679704112,15994583,2612552970,32702323,3,0.00235,0.0013, spo,0,-1,-1,-1,60.126625,24.946941,143,0.32,347.68127,25.18378,30.28,-1,1,59.97,12,-1
R05B25, spo,20190909_015113,4.5,0.083,12.791, Osaka04_85,9,2019,9,8,16,51,13.83,256.1,57.6,55.458992,35.88776,56.151493,35.126869,349.088654,-28.984917,2028585829,4176518460,1011793165,1896352587,1037851204,3,0.00234,0.00436, spo,0,-1,-1,-1,55.709248,35.61491,137,0.3,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190909_015547,5,0.167,9.469, Osaka04_85,9,2019,9,8,16,55,47.1,267.7,55.2,57.34243,29.095039,59.183498,29.156664,242.763824,60.795685,3017309811,132587568,4267832007,3123984933,4291060324,3,0.0024,0.00247, spo,0,-1,-1,-1,58.23761,29.128155,116,0.28,4.11824,15.74509,24.31,-1,1,59.97,11,-1
R05B25, spo,20190909_015723,3.9,0.15,12.169, Osaka04_85,9,2019,9,8,16,57,23.97,269.5,52.1,60.550888,26.967432,62.23098,27.972839,297.018463,47.352615,1359134459,1846148412,373186280,1491071957,399263273,3,0.00234,0.00183, spo,0,-1,-1,-1,61.322479,27.433952,96,0.41,0,0,-1,-1,1,59.97,10,-1
R05B25, spo,20190909_020048,4.4,0.167,11.302, Osaka04_85,9,2019,9,8,17,0,48.78,261.9,59.6,54.75816,33.296238,56.893806,34.080326,94.324104,-49.569725,2592691997,2429739056,3853541572,2473284235,3822813017,3,0.00279,0.00252, spo,0,-1,-1,-1,55.791317,33.681931,99,0.33,343.99521,-17.93913,21.03,-1,1,59.97,11,-1
R05B25, spo,20190909_020509,5.1,0.1,7.781, Osaka04_85,9,2019,9,8,17,5,9.76,252.1,60,56.23518,38.223972,55.76717,38.903709,344.553711,-21.754936,2385327729,2632891708,85620849,2278235916,56156374,3,0.00278,0.00279, spo,0,-1,-1,-1,56.001221,38.565617,111,0.25,81.64862,-9.52591,19.21,-1,1,59.97,7,-1
R05B25, spo,20190909_020533,4.2,0.133,9.042, Osaka04_85,9,2019,9,8,17,5,33.55,268.2,49.6,65.584427,26.754683,65.837265,25.591921,340.63089,-9.897413,303819739,4181614640,942657616,455375989,958736135,3,0.00261,0.00219, spo,0,-1,-1,-1,65.715385,26.155359,123,0.35,249.26695,7.10477,32.83,-1,1,59.97,9,-1
R05B25, spo,20190909_020642,4.6,0.15,14.302, Osaka04_85,9,2019,9,8,17,6,42.6,250.6,55,63.078396,38.509975,63.637413,36.413982,340.696869,-9.459229,835215926,3044818236,3690517838,939958677,3661775458,3,0.00225,0.00229, spo,0,-1,-1,-1,63.330952,37.5779,131,0.27,260.2225,51.28356,28.8,-1,1,59.97,10,-1
R05B25, spo,20190909_020947,5,0.167,8.348, Osaka04_85,9,2019,9,8,17,9,47.18,239.6,55.5,63.5513,44.773762,65.483208,44.967648,75.865952,-44.559402,170350114,855466032,1153292007,51681513,1158344825,3,0.00281,0.00193, spo,0,-1,-1,-1,64.519569,44.875172,120,0.24,349.80905,4.33274,16.62,-1,1,59.97,11,-1
R05B25, spo,20190909_023219,2.2,0.2,14.85, Osaka04_85,9,2019,9,8,17,32,19.22,235.8,51.4,75.04068,47.154957,79.416695,46.570782,62.256901,-42.128754,1559015492,501169468,995707323,1435932555,977310122,3,0.00218,0.00144, spo,0,-1,-1,-1,77.156937,46.894855,41,1.41,6.88819,32.5901,41.44,-1,1,59.97,13,-1
R05B25, spo,20190909_023437,5.1,0.133,2.543, Osaka04_85,9,2019,9,8,17,34,37.32,250.4,47.4,79.593315,37.301144,79.385857,36.99786,331.264832,22.429667,2580117841,3989528624,1170436131,2427407429,1144013762,3,0.00208,0.0019, spo,0,-1,-1,-1,79.489029,37.14904,89,0.55,253.0271,-32.1357,58.58,-1,1,59.97,9,-1
R05B25, J5_Per,20190909_024533,4.2,0.25,11.852, Osaka04_85,9,2019,9,8,17,45,33.77,268.2,49.3,75.92453,26.640968,75.629044,23.686396,343.571625,4.678511,75736350,3283434812,907738267,234633138,924678949,1,0.00244,0.00129, J5_Per,0,0.1,56.2,-6,75.782433,25.238071,132,0.34,248.22707,27.3291,31.3,-1,1,59.97,16,-1
R05B25, spo,20190909_025013,5.5,0.1,8.561, Osaka04_85,9,2019,9,8,17,50,13.17,263.7,50.8,76.689377,29.89389,76.204193,30.64776,2.099663,-24.807861,256025674,3070713904,208842404,103811452,222450613,3,0.00214,0.0029, spo,0,-1,-1,-1,76.448746,30.269445,149,0.39,209.42534,-37.76364,21.29,-1,1,59.97,7,-1
R05B25, spo,20190909_025215,5.4,0.083,6.022, Osaka04_85,9,2019,9,8,17,52,15.87,241.8,47.1,85.743622,42.978001,85.158882,43.220409,45.72691,-39.417248,203901685,411123004,3685185460,90447139,3662320952,3,0.00243,0.00247, spo,0,-1,-1,-1,85.532333,43.066158,136,0.48,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190909_025329,4,0.25,13.889, Osaka04_85,9,2019,9,8,17,53,29.99,236.2,53.2,77.786263,46.897865,82.790512,47.609745,96.206749,-41.601971,1653807555,2059362352,253545231,1811452017,237308511,1,0.00236,0.00234, spo,0,-1,-1,-1,80.105797,47.257324,155,0.47,355.30475,-11.7574,28.69,-1,1,59.97,16,-1
R05B25, spo,20190909_025711,4.5,0.117,0.572, Osaka04_85,9,2019,9,8,17,57,11.6,267.9,47,81.299248,25.928247,81.277542,25.889425,338.897614,23.832634,1537654971,3931716924,3416687326,1392246636,3393298181,3,0.00226,0.00389, spo,0,-1,-1,-1,81.294174,25.91918,139,0.35,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190909_025851,3.6,0.5,11.077, Osaka04_85,9,2019,9,8,17,58,51.33,272.9,57.6,69.406052,27.311419,75.129799,29.465443,114.216141,-53.949936,1813051658,3668926512,3415241103,1694965537,3390912468,3,0.00253,0.00142, spo,0,-1,-1,-1,72.28791,28.436817,163,0.55,337.41949,-30.44215,21,-1,1,59.97,31,-1
R05B25, spo,20190909_030006,4.5,0.217,6.799, Osaka04_85,9,2019,9,8,18,0,6.32,268.3,52.1,76.613251,27.6556,75.62825,26.454441,327.743713,31.681866,962312604,1032404284,2933782775,808058101,2945981999,3,0.00233,0.00348, spo,0,-1,-1,-1,76.169868,27.118948,155,0.46,93.6084,43.04843,41.93,-1,1,59.97,14,-1
R05B25, spo,20190909_030155,4.7,0.1,6.139, Osaka04_85,9,2019,9,8,18,1,55.93,237.6,47.5,88.073067,45.851192,88.935783,45.913944,96.784912,-43.816574,865862847,1603231792,2375805991,959247778,2357757895,3,0.0027,0.0024, spo,0,-1,-1,-1,88.510399,45.883831,100,0.68,34.74395,26.03423,18.17,-1,1,59.97,7,-1
R05B25, spo,20190909_030513,3.9,0.2,10.19, Osaka04_85,9,2019,9,8,18,5,13.56,251.5,48.4,85.825455,36.82885,83.414101,36.209431,112.856819,-49.945442,527483578,1860779324,1290758371,365691980,1306384016,3,0.00269,0.00119, spo,0,-1,-1,-1,84.644661,36.532837,119,0.81,129.33044,38.67637,42.18,-1,1,59.97,13,-1
R05B25, spo,20190909_030543,4.1,0.15,12.607, Osaka04_85,9,2019,9,8,18,5,43.69,277.8,55.9,71.653664,24.122494,72.578049,25.829069,330.401184,23.545935,2826948980,4082065456,2041823407,2707942339,2016819514,2,0.00228,0.00279, spo,0,-1,-1,-1,71.812119,24.418791,119,0.58,273.1741,-55.37163,44.23,-1,1,59.97,6,-1
R05B25, spo,20190909_030737,5.7,0.083,4.368, Osaka04_85,9,2019,9,8,18,7,37.85,258.3,49.4,83.832542,32.776077,84.254562,32.75082,76.551437,-57.012424,3594793840,3517529404,78792451,3742166413,94403580,3,0.0024,0.00112, spo,0,-1,-1,-1,83.994446,32.766556,164,0.4,276.28043,-32.02743,39.85,-1,1,59.97,6,-1
R05B25, spo,20190909_031331,4.1,0.083,14.857, Osaka04_85,9,2019,9,8,18,13,31.05,248.2,49.1,87.55619,39.061634,89.183655,39.205513,98.605743,-50.412796,3143318675,2429509680,31107448,2985077852,13879024,3,0.0024,0.00178, spo,0,-1,-1,-1,88.153114,39.117104,174,0.42,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190909_031503,4,0.183,6.872, Osaka04_85,9,2019,9,8,18,15,3.56,273.4,54.1,76.92482,25.650965,77.900925,24.745323,9.962845,-39.177711,1123935846,204029244,1346139013,1267319300,1365128808,3,0.00248,0.00165, spo,0,-1,-1,-1,77.354935,25.254349,172,0.36,62.81775,36.52515,54.78,-1,1,59.97,12,-1
R05B25, spo,20190909_031609,4.4,0.233,6.331, Osaka04_85,9,2019,9,8,18,16,9.02,241.6,49.3,88.795624,43.385593,90.742561,42.993599,67.797745,-44.646759,2604687099,1439653936,1121779100,2448369625,1137976286,3,0.00238,0.00215, spo,0,-1,-1,-1,89.752396,43.197712,166,0.34,51.62076,44.70664,29.94,-1,1,59.97,15,-1
R05B25, spo,20190909_031804,2.3,0.2,11.772, Osaka04_85,9,2019,9,8,18,18,4.48,248.7,60.5,73.935646,39.969719,76.959488,40.43708,92.849899,-48.457726,1116412408,204029244,1354885415,1267146339,1459233510,2,0.00249,0.00097, spo,0,-1,-1,-1,75.3909,40.205269,170,0.41,41.35757,29.06789,49.3,-1,1,59.97,13,-1
R05B25, J5_sPe,20190909_032211,4.4,0.1,10.969, Osaka04_85,9,2019,9,8,18,22,11.41,251.6,52.3,85.258965,37.516441,86.631004,37.377384,74.088104,-51.952892,2561535929,1439653936,1120389253,2448271128,1134069543,3,0.00263,0.00106, J5_sPe,0,4.4,49.8,-23.2,85.944099,37.449051,187,0.39,358.63303,11.3697,22.71,-1,1,59.97,7,-1
R05B25, spo,20190909_032540,4.3,0.233,6.579, Osaka04_85,9,2019,9,8,18,25,40.94,265.7,47,89.072609,27.266809,87.367569,26.986712,110.257339,-61.067913,1092756706,204029244,1344933894,1267639323,1362441305,3,0.00267,0.00234, spo,0,-1,-1,-1,88.255379,27.135302,187,0.35,110.86644,28.74505,47.63,-1,1,59.97,15,-1
R05B25, spo,20190909_033808,4.3,0.35,11.092, Osaka04_85,9,2019,9,8,18,38,8.56,246.2,59.6,80.23732,41.226353,85.235603,42.367466,107.398659,-45.437279,2561737746,1439653936,1119905789,2448131686,1149193012,3,0.00228,0.00237, spo,0,-1,-1,-1,82.590652,41.7957,143,0.3,357.5658,-18.99405,20.33,-1,1,59.97,22,-1
R05B25, spo,20190909_034254,4.2,0.167,14.716, Osaka04_85,9,2019,9,8,18,42,54.58,268.3,52.7,86.733681,27.876657,87.528137,30.236059,348.993042,14.285839,1094031978,204029244,1345225363,1267575504,1364722657,3,0.0027,0.0026, spo,0,-1,-1,-1,87.12294,29.046776,166,0.36,65.22616,-47.31606,31.68,-1,1,59.97,11,-1
R05B25, spo,20190909_034445,4.4,0.067,16.422, Osaka04_85,9,2019,9,8,18,44,45.63,261.4,53.2,88.147903,31.978693,88.600708,30.990227,9.841702,-17.983261,2606536372,1439653936,1121683580,2448223616,1134856216,3,0.00271,0.00128, spo,0,-1,-1,-1,88.38028,31.473682,173,0.4,0,0,-1,-1,1,59.97,5,-1
