Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_231222,0.8,0.217,22.057, Saitama1_W6,9,2016,2,27,14,12,22.06,112.3,58.8,109.486168,41.379635,102.945122,41.577286,102.734772,-48.42252,1362874948,300280076,771862958,1504555923,682412742,3,0.0254,0.01269, spo,0,-1,-1,-1,106.559021,41.51408,95,0.31,181.47058,9.47572,50,-1,1,59.94,12,-1
R05B25, spo,20160227_232008,2.3,0.083,6.615, Saitama1_E6,9,2016,2,27,14,20,8.19,292.1,47.6,191.088058,13.238348,191.095825,12.632495,101.203751,-0.459186,2674280432,3294299804,2017721666,2440755504,2136415346,3,0.02209,0.00643, spo,0,-1,-1,-1,191.098602,12.897084,20,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_FHE,20160228_000121,3.4,0.067,12.841, Saitama1_S1,9,2016,2,27,15,1,21.02,32.2,49.1,141.07605,-0.226714,140.50412,-0.829778,51.275444,43.002056,477124875,2387911484,262254411,361071823,156335498,3,0.01104,0.00519, I0_FHE,0,0,32.3,-28.8,140.779327,-0.531962,109,0.09,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160228_000625,1.6,0.25,21.176, Saitama1_Z6,9,2016,2,27,15,6,25.32,288.4,82.9,170.880737,33.448524,169.885269,38.758186,85.490891,-6.937178,404054379,4114121656,1803603487,383486880,1878780041,3,-1,0.00895, spo,0,-1,-1,-1,170.44455,35.864674,0,0.29,180.10889,-35.89667,39.09,-1,1,59.94,11,-1
R05B25, spo,20160228_001213,1,1.318,4.639, Saitama1_S1,9,2016,2,27,15,12,13.37,45.9,39.7,130.594238,-3.360323,135.957901,-6.346618,214.655792,60.424046,3348498416,3390127152,3796345332,3466149363,3817900939,3,0.012,0.00823, spo,0,-1,-1,-1,132.708542,-4.545539,98,0.13,58.41009,5.57628,12.76,-1,1,59.94,78,-1
R05B25, I0_FHE,20160228_002555,2.1,0.217,18.086, Saitama1_Z6,9,2016,2,27,15,25,55.84,72.1,77.4,153.592255,31.268433,150.851105,28.200867,41.159519,32.145218,1480996571,145176520,3975561169,1374505125,3918559588,3,-1,0.01241, I0_FHE,0,4.9,30.6,-32.7,152.090897,29.618547,0,0.36,245.69601,56.04956,34.14,-1,1,59.94,13,-1
R05B25, spo,20160228_002555,2.1,0.234,18.637, Saitama1_W6,9,2016,2,27,15,25,55.48,70,76.3,152.718536,30.366131,149.669708,26.811346,41.360371,31.865082,2561158772,3446212904,1413025613,2433294166,1365586278,3,0.02181,0.01317, spo,0,-1,-1,-1,151.241379,28.682396,105,0.19,215.81227,58.48949,42.14,-1,1,59.94,14,-1
R05B25, spo,20160228_003654,1.3,0.2,14.751, Saitama1_E6,9,2016,2,27,15,36,54.37,324.2,43,195.814545,-4.562691,194.926682,-7.373286,107.242386,17.340765,3232289618,2077764592,4213343283,3470142549,4223162810,3,0.01812,0.01268, spo,0,-1,-1,-1,195.286438,-6.238153,15,0.61,355.86411,48.74732,57.01,-1,1,59.94,11,-1
R05B25, spo,20160228_003953,1.1,0.584,15.823, Saitama1_N6,9,2016,2,27,15,39,53.82,163.7,48.2,131.583252,72.875526,115.757736,65.411583,358.221893,11.944587,2050913224,4035797004,1084863845,1933073221,1100826336,3,-1,0.01518, spo,0,-1,-1,-1,122.483093,69.405281,0,0.23,259.43137,40.64278,39.07,-1,1,59.94,35,-1
R05B25, spo,20160228_004233,1.2,0.133,5.367, Saitama1_Z6,9,2016,2,27,15,42,33.37,356.7,67.4,173.139175,13.463717,172.736786,14.088506,271.410065,31.000372,225419070,1979643764,4137665655,61803846,4031627125,3,0.0257,0.00629, spo,0,-1,-1,-1,172.995392,13.68742,120,0.44,188.55643,-16.43649,18.8,-1,1,59.94,8,-1
R05B25, spo,20160228_005151,1.5,0.167,11.702, Saitama1_W6,9,2016,2,27,15,51,51.92,113.3,65.8,143.733231,41.847176,143.423615,43.778664,58.1483,-4.912865,2686121898,3949650216,2360222524,2848994222,2334718021,3,0.02212,0.01461, spo,0,-1,-1,-1,143.611008,42.624199,122,0.22,145.93434,-71.24413,20.92,-1,1,59.94,9,-1
R05B25, spo,20160228_010036,2.2,0.25,6.393, Saitama1_S1,9,2016,2,27,16,0,36.46,45.8,36,140.638428,-6.40345,139.035477,-6.50699,109.801949,82.553291,1093065024,2073700668,3376139453,1221466258,3375578432,1,0.01355,0.00354, spo,0,-1,-1,-1,139.895874,-6.452042,103,0.1,202.38307,-3.89741,19.12,-1,1,59.94,16,-1
R05B25, I0_SDL,20160228_011801,1,0.434,9.282, Saitama1_Z6,9,2016,2,27,16,18,1.56,253.3,71.3,204.064651,39.126846,209.217148,38.849945,20.373861,50.814907,611507335,221566944,2813486804,734074901,2727403728,3,0.02667,0.01182, I0_SDL,0,2.3,16.4,-20.5,206.623001,39.017963,129,0.82,113.96497,3.8163,15.28,-1,1,59.94,26,-1
R05B25, spo,20160228_012135,-0.8,1.134,21.84, Saitama1_Z6,9,2016,2,27,16,21,35.92,107.5,80,169.387115,38.382324,174.061188,62.85421,76.204704,4.009129,3345537759,2041284652,4157876424,3386637989,4066629745,3,-1,0.03371, spo,0,-1,-1,-1,170.785812,48.732716,0,0.86,162.7382,-30.87634,37.08,-1,1,59.94,69,-1
R05B25, spo,20160228_012136,-0.8,0.217,22.612, Saitama1_N6,9,2016,2,27,16,21,36.09,167.4,66.9,172.216309,58.253983,173.544174,63.101753,76.201324,3.709577,3098990265,2641249320,1231058058,3060968948,1342149974,2,0.02282,0.00892, spo,0,-1,-1,-1,172.789261,60.528362,62,0.19,160.62634,-50.25517,48.05,-1,1,59.94,14,-1
R05B25, spo,20160228_013919,1.5,0.083,18.596, Saitama1_N6,9,2016,2,27,16,39,19.4,205.4,52.5,225.428635,65.668503,227.969849,66.829071,97.781784,15.439506,2334428819,1214095144,947728230,2221918344,1040281778,3,-1,0.01796, spo,0,-1,-1,-1,226.482697,66.167984,0,0.15,189.30756,6.59155,47.36,-1,1,59.94,6,-1
R05B25, I0_FHE,20160228_014454,2.2,0.184,17.584, Saitama1_S1,9,2016,2,27,16,44,54.46,28.4,45.8,167.996399,-4.322779,165.773972,-6.648609,82.082802,43.311272,50847697,2843891760,3611450023,230655515,3615513433,3,0.01476,0.00631, I0_FHE,0,5.9,44.4,-2.2,166.984268,-5.38525,94,0.12,242.37489,45.04667,44.38,-1,1,59.94,12,-1
R05B25, spo,20160228_014924,1.4,0.284,12.866, Saitama1_E6,9,2016,2,27,16,49,24.35,280,42.6,237.915573,17.144377,241.743973,17.467609,76.380066,71.983864,3462375089,2454028796,3133685429,3243238409,3176346614,3,0.02592,0.01173, spo,0,-1,-1,-1,239.674026,17.302008,25,0.55,178.69315,3.43209,37.18,-1,1,59.94,18,-1
R05B25, spo,20160228_015102,3.2,0.2,7.545, Saitama1_S1,9,2016,2,27,16,51,2.48,35.1,33.6,159.557037,-13.061027,159.219864,-14.240811,73.138771,15.071568,2187165197,1207260476,4008507290,2346494577,4011458754,3,0.01132,0.00765, spo,0,-1,-1,-1,159.509003,-13.22981,80,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160228_015118,2.4,0.067,13.28, Saitama1_E6,9,2016,2,27,16,51,18.42,301.2,47.5,224.860764,8.634384,224.348053,7.882325,128.919418,34.344158,220783010,2904525744,3041641211,40338463,2997153816,3,0.0377,0.01044, spo,0,-1,-1,-1,224.618576,8.269196,32,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160228_020128,0.5,0.534,6.122, Saitama1_S1,9,2016,2,27,17,1,28.1,15.8,39.7,179.200806,-12.929295,180.595032,-15.897495,263.43399,23.638483,3523287177,2140131376,3754556953,3705948364,3750890677,3,0.01153,0.00379, spo,0,-1,-1,-1,179.843063,-14.307441,83,0.36,141.60066,40.98756,16.22,-1,1,59.94,32,-1
R05B25, I0_MLY,20160228_020605,-0.5,0.367,8.913, Saitama1_E6,9,2016,2,27,17,6,5.73,280.2,55.5,230.292435,23.768484,232.366714,21.143724,336.924194,33.020405,2473778989,566856380,2676803155,2617693059,2571705361,3,0.03204,0.00831, I0_MLY,0,2.9,16.3,11.4,231.328979,22.472601,27,0.42,170.72832,56.8145,20.93,-1,1,59.94,23,-1
R05B25, spo,20160228_020621,1.5,0.067,9.495, Saitama1_E6,9,2016,2,27,17,6,21.39,319,30.5,228.333633,-13.237446,229.012909,-13.283763,245.622894,76.163147,3690128626,258645808,1036250938,3568813230,1011762110,3,0.04306,0.00527, spo,0,-1,-1,-1,228.667877,-13.257115,35,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160228_021714,1.3,0.067,21.513, Saitama1_N6,9,2016,2,27,17,17,14.1,147.9,33.8,110.326324,63.743881,108.062492,62.779144,336.574432,18.819927,1442238608,3191874900,1974149399,1567138106,1979100946,3,0.02145,0.01236, spo,0,-1,-1,-1,109.196693,63.283859,90,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160228_021901,0.6,0.15,31.544, Saitama1_Z6,9,2016,2,27,17,19,1.74,355.5,83.6,196.598038,29.600527,191.876511,32.099163,324.018921,46.927761,3811068414,3798841488,1562241187,3982364608,1503166304,3,-1,0.00622, spo,0,-1,-1,-1,194.586044,30.702188,0,0.88,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160228_022431,2.1,0.067,26.995, Saitama1_W6,9,2016,2,27,17,24,31.65,130.2,51.9,147.993027,51.722656,145.091507,51.353687,340.835663,37.572876,3759411732,1908350804,943981365,3923730592,1057713659,3,-1,0.00599, spo,0,-1,-1,-1,146.570175,51.556473,0,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160228_022700,0.5,0.284,10.869, Saitama1_E6,9,2016,2,27,17,27,0.43,340.2,54.9,209.286285,2.41919,212.394852,2.444202,41.585564,87.524048,2916357924,2598903868,3797782292,2722801408,3827151208,3,0.01743,0.00885, spo,0,-1,-1,-1,210.700653,2.431457,27,0.25,167.38857,0.33574,32.84,-1,1,59.94,18,-1
R05B25, spo,20160228_023611,1.1,0.117,23.579, Saitama1_Z6,9,2016,2,27,17,36,11.09,278.4,83.9,207.66214,34.862537,204.464767,35.779682,354.768921,50.319447,1284876812,239990812,4248500394,1127726871,4187651223,3,0.02632,0.01082, spo,0,-1,-1,-1,206.312119,35.262596,117,0.66,265.89352,-1.07668,47.08,-1,1,59.94,8,-1
R05B25, spo,20160228_024028,2.5,0.067,17.853, Saitama1_N6,9,2016,2,27,17,40,28.13,166.8,34.6,108.131134,79.212357,105.18074,78.069588,349.964844,5.155014,857105093,146471072,2712512634,1004960251,2714657752,3,0.02254,0.01334, spo,0,-1,-1,-1,107.384239,78.915703,83,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160228_024203,0.1,0.234,19.862, Saitama1_N6,9,2016,2,27,17,42,3.37,227.4,51.9,251.048401,53.105648,258.220459,55.102459,104.974785,31.917542,480416519,1219669484,3243646495,273798683,3354436317,3,0.0229,0.01113, spo,0,-1,-1,-1,254.627441,54.179459,87,0.16,159.70598,-42.70757,60.67,-1,1,59.94,15,-1
R05B25, spo,20160228_024519,2.3,0.117,9.276, Saitama1_Z6,9,2016,2,27,17,45,19.77,157.3,62.7,182.096664,59.819416,180.514267,59.270756,39.737335,24.726648,1246290907,2559120112,3229826646,1146487497,3323710784,3,0.02644,0.01687, spo,0,-1,-1,-1,181.157684,59.498314,117,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160228_024530,0.8,0.484,11.546, Saitama1_W6,9,2016,2,27,17,45,30.38,58.2,54.7,172.338486,13.53307,169.044403,8.864115,73.025612,33.914619,2682911704,2057231520,260222569,2435622942,138411408,3,0.0186,0.00931, spo,0,-1,-1,-1,170.696365,11.228937,96,0.11,216.87621,51.11933,27.79,-1,1,59.94,29,-1
R05B25, spo,20160228_025544,3,0.501,13.667, Saitama1_S1,9,2016,2,27,17,55,44.18,11.3,51.1,198.125946,-2.38859,193.595474,-7.515875,110.214439,41.142483,3506590765,4112641340,4149821261,3746507509,4034846026,3,0.01089,0.00495, spo,0,-1,-1,-1,196.005325,-4.802176,55,0.24,296.13184,48.25377,29.43,-1,1,59.94,27,-1
R05B25, spo,20160228_030011,2.4,0.067,23.171, Saitama1_N6,9,2016,2,27,18,0,11.51,194.3,39.8,273.16748,78.054634,273.407715,79.655289,1.150865,-0.420631,3087778817,3486580240,3661175412,3047068782,3721457515,3,-1,0.0208, spo,0,-1,-1,-1,273.206696,78.434036,0,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160228_030646,1.4,0.601,17.029, Saitama1_N6,9,2016,2,27,18,6,46.7,170.1,59.3,195.74118,65.767288,216.052811,73.146385,73.388008,13.542704,1256836343,2748626844,2116828100,1150781923,2017985536,3,0.01933,0.01192, spo,0,-1,-1,-1,204.305176,69.808769,78,0.18,156.31552,-21.44248,34.03,-1,1,59.94,36,-1
R05B25, spo,20160228_030702,1.2,0.284,4.968, Saitama1_S1,9,2016,2,27,18,7,2.93,26.5,36.5,186.417038,-13.415738,186.255753,-14.81104,97.90242,6.202341,2315698614,2235383856,88507891,2215074696,88492032,3,0.01228,0.00392, spo,0,-1,-1,-1,186.342987,-14.058482,48,0.33,187.88155,9.2967,33.19,-1,1,59.94,18,-1
R05B25, I0_FHE,20160228_031128,2.9,0.1,17.608, Saitama1_S1,9,2016,2,27,18,11,28.98,28.7,46.4,189.787933,-3.629538,188.363129,-4.753432,104.355949,51.463943,1255489534,1479777596,331259678,1153751740,350018374,3,0.00869,0.00606, I0_FHE,0,3.2,43.1,-5.1,189.049454,-4.212783,38,0.38,276.75043,38.1944,43.67,-1,1,59.94,6,-1
R05B25, spo,20160228_031433,1.9,0.167,17.684, Saitama1_N6,9,2016,2,27,18,14,33.62,179.1,47.5,206.972519,78.413666,192.037384,78.58136,16.234867,11.38881,2391014389,875062768,2689485775,2167198010,2810030485,3,0.0212,0.01248, spo,0,-1,-1,-1,199.518417,78.592957,79,0.19,293.61389,-27.74765,48.8,-1,1,59.94,11,-1
R05B25, spo,20160228_032047,2.4,0.15,15.879, Saitama1_N6,9,2016,2,27,18,20,47.38,231.2,55.1,256.140564,50.47311,258.965027,51.88018,123.110344,29.381777,3685357063,1074828284,3242659405,3613729069,3345171714,2,-1,0.01468, spo,0,-1,-1,-1,257.062897,50.949612,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_FHE,20160228_032411,1.9,0.083,9.534, Saitama1_Z6,9,2016,2,27,18,24,11.32,187,82.9,213.557617,42.992855,212.44101,42.693253,61.285519,43.515018,2973083735,2932501756,1577856407,3200915536,1518844663,3,0.02387,0.01401, I0_FHE,0,2,28,-38.4,213.171051,42.89069,118,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160228_032843,0.6,0.667,4.446, Saitama1_W6,9,2016,2,27,18,28,43.85,60.5,46.4,176.108856,8.686402,176.884628,5.896183,268.502167,15.287268,2516048504,2956493292,2515305550,2600758726,2462936558,3,-1,0.01558, spo,0,-1,-1,-1,176.492203,7.312138,0,0.09,170.2784,22.20364,33.96,-1,1,59.94,38,-1
R05B25, I0_MLY,20160228_033033,1.3,0.2,5.413, Saitama1_S1,9,2016,2,27,18,30,33.21,11.1,42.7,205.683212,-10.652366,206.624802,-11.188527,278.062531,58.145306,3261790924,2440372272,279262586,3452800309,268594040,3,0.01036,0.00678, I0_MLY,0,5.1,12.4,-15.4,206.13356,-10.909404,47,0.32,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20160228_033129,3.4,0.083,8.501, Saitama1_S1,9,2016,2,27,18,31,29.15,20.9,35.1,196.404327,-16.311733,196.035156,-16.924816,115.600136,28.643665,3608083113,1990196540,2220748523,3648805047,2216885317,3,0.01348,0.0055, spo,0,-1,-1,-1,196.188156,-16.667488,49,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160228_033603,1,0.133,21.275, Saitama1_Z6,9,2016,2,27,18,36,3.06,321.8,70.7,227.901535,20.115236,224.930344,20.087286,48.085068,69.884666,1139072323,999958960,844629835,1285882662,936763252,3,-1,0.00758, spo,0,-1,-1,-1,226.41011,20.107426,0,0.41,284.05908,11.3093,49.83,-1,1,59.94,9,-1
R05B25, spo,20160228_033705,0.1,0.15,20.421, Saitama1_E6,9,2016,2,27,18,37,5.69,275.7,45.4,264.104553,21.214193,266.958374,22.722395,322.239594,-53.674335,176754286,2171285040,1487708295,102739897,1602682822,3,0.0214,0.00724, spo,0,-1,-1,-1,265.39621,21.906891,45,0.14,145.24797,-36.59882,71.91,-1,1,59.94,10,-1
R05B25, spo,20160228_034305,1.4,0.133,2.851, Saitama1_N6,9,2016,2,27,18,43,5.93,150.1,36.5,137.200089,66.061516,136.891876,66.462875,62.846252,-6.827492,1118100670,2328092592,4276135789,1270657069,4276861189,3,0.02291,0.00853, spo,0,-1,-1,-1,137.028549,66.28656,98,0.18,133.19711,30.13878,14.34,-1,1,59.94,7,-1
R05B25, spo,20160228_034446,1.1,0.25,12.532, Saitama1_Z6,9,2016,2,27,18,44,46.42,222.1,64.9,244.929382,51.816589,249.902161,51.237362,53.975052,37.672581,1429827037,2892427452,3984102135,1512496082,3904801714,3,-1,0.01316, spo,0,-1,-1,-1,247.599274,51.533592,0,0.48,137.009,-5.87529,22.62,-1,1,59.94,15,-1
R05B25, spo,20160228_034514,0.8,0.1,18.215, Saitama1_W6,9,2016,2,27,18,45,14.1,70.2,34.8,166.599487,6.397355,165.009338,6.355406,2.434068,83.352531,823250413,3168634384,3714831399,1069519786,3702731373,1,-1,0.02485, spo,0,-1,-1,-1,165.715836,6.368849,0,0.11,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160228_034615,0.4,0.1,26.102, Saitama1_W6,9,2016,2,27,18,46,15.77,86.2,59.9,183.050507,28.784441,180.16478,29.366362,336.214661,58.378933,2612372216,857350044,3597741188,2510584579,3489846506,3,0.02344,0.00545, spo,0,-1,-1,-1,181.609116,29.083643,92,0.11,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160228_035517,-0.3,0.117,16.176, Saitama1_Z6,9,2016,2,27,18,55,17.67,223.5,67.9,243.938644,49.902706,242.584412,51.606583,354.541473,16.503969,4000219250,3317726000,3525490826,3782906589,3614684223,3,0.02691,0.00579, spo,0,-1,-1,-1,243.382233,50.619732,134,0.33,260.58752,13.16002,50.08,-1,1,59.94,8,-1
R05B25, spo,20160228_035605,2.6,0.067,23.848, Saitama1_N6,9,2016,2,27,18,56,5.79,204.6,30.7,317.733032,68.794067,321.11972,68.836372,141.410355,21.176228,2717167434,3687321276,3803983528,2903714492,3856291839,3,0.02088,0.01147, spo,0,-1,-1,-1,319.383606,68.811691,97,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160228_035609,1,0.184,14.072, Saitama1_W6,9,2016,2,27,18,56,9.17,101.4,58.8,181.65863,35.889774,178.564606,35.118412,27.908628,51.103012,244602272,1989080560,2982165559,9405347,3084171595,3,0.02048,0.01338, spo,0,-1,-1,-1,180.304764,35.563786,85,0.14,220.23517,38.21537,58.25,-1,1,59.94,11,-1
R05B25, spo,20160228_035857,0.5,0.367,9.84, Saitama1_N6,9,2016,2,27,18,58,57.1,203.5,27.2,328.129181,68.132042,333.734772,65.261162,96.317657,13.935549,321816200,3336898352,3385069385,528962076,3476449190,3,0.02119,0.00842, spo,0,-1,-1,-1,331.184662,66.675293,97,0.2,176.43913,-33.24726,73,-1,1,59.94,23,-1
R05B25, spo,20160228_040135,2.7,0.117,2.622, Saitama1_E6,9,2016,2,27,19,1,35.15,291,33,273.455627,4.372182,274.187073,4.041053,12.723492,64.526833,38254585,3097826108,745251829,267246837,751089120,3,0.01981,0.01212, spo,0,-1,-1,-1,273.814606,4.219473,48,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160228_041210,1.3,0.167,21.03, Saitama1_Z6,9,2016,2,27,19,12,10.65,132.5,75.1,208.855774,45.101822,204.581619,47.0271,344.702118,35.562061,3881656284,1402801212,287601627,3905192840,346931547,3,0.02451,0.00924, spo,0,-1,-1,-1,206.764038,46.080742,125,0.37,279.45447,-30.98438,38.35,-1,1,59.94,11,-1
R05B25, spo,20160228_041210,1.4,0.1,19.035, Saitama1_W6,9,2016,2,27,19,12,10.04,132.9,70.7,203.474274,47.431362,204.387329,47.019112,339.797729,33.596306,3309935938,3527599100,2108766410,3405649059,2018549127,3,-1,0.01797, spo,0,-1,-1,-1,205.091537,46.640209,0,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160228_041729,0.1,0.184,21.248, Saitama1_N6,9,2016,2,27,19,17,29.24,151.3,34.4,140.451889,66.647919,130.989304,65.783981,149.585648,-23.087177,1192295857,2855790652,4255314772,1324964647,4260323325,3,0.02123,0.01159, spo,0,-1,-1,-1,136.083572,66.327927,95,0.18,0,0,-1,-1,1,59.94,12,-1
