Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_024128,-0.6,0.234,4.634, TK8_S6, 9.0,2016,02,27,17,41,28.450,7.3,5.2,190.776657,-48.476818,190.413315,-49.521446,110.066696,8.146636,1162497670,1401188592,2192548775,1246959926,2174322672,3,0.01463,0.00597, spo,0.0,-1.0,-1.0,-1.0,190.717896,-48.612347,6,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160228_031805,-1.6,0.901,12.552, TK8_S6, 9.0,2016,02,27,18,18,5.400,0.4,21.4,210.497040,-32.873810,197.261475,-31.934328,212.755981,57.105881,804337038,736989948,2759538163,554128555,2770434763,3,0.02934,0.01091, spo,0.0,-1.0,-1.0,-1.0,203.962326,-32.585926,6,0.82,271.28299,-19.28892,71.550,-1.000,0.300,59.940,53,-1
R05B25, spo,20160228_052219,-3.4,1.185,1.015, TK8_S6, 9.0,2016,02,27,20,22,19.190,14.1,31.0,229.084518,-21.937994,230.168747,-20.975702,340.614349,-42.338490,2775623774,2633336240,2838297046,2869523235,2840045105,3,0.02678,0.01391, spo,0.0,-1.0,-1.0,-1.0,229.466370,-21.601336,7,0.59,185.20900,-61.01495,12.060,-1.000,0.300,59.940,71,-1
R05B25, spo,20160228_032635,-1.0,0.851,8.119, TK8_S7, 9.0,2016,02,27,18,26,35.690,72.7,19.6,149.031281,-1.783477,142.122879,-1.579879,190.675812,87.613991,1317125925,4120599740,2905006554,1176224595,2940963204,3,0.01121,0.00630, spo,0.0,-1.0,-1.0,-1.0,145.449677,-1.680981,7,0.66,279.06799,-0.45426,65.490,-1.000,1.000,59.940,52,-1
R05B25, spo,20160228_034514,0.2,0.167,17.675, TK8_S7, 9.0,2016,02,27,18,45,14.350,82.9,32.0,158.104019,13.025474,155.090347,12.952076,342.941254,76.929565,2451987472,2955834160,4264774652,2595427361,4288626417,2,0.03421,0.00657, spo,0.0,-1.0,-1.0,-1.0,156.578339,12.992661,10,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160228_032844,0.3,0.367,2.490, TK8_G8, 9.0,2016,02,27,18,28,44.340,79.3,43.4,165.426666,16.988815,164.842407,16.094826,65.020271,30.592585,3264755289,609756220,3920078842,3448127597,3909243684,3,0.07251,0.03057, spo,0.0,-1.0,-1.0,-1.0,165.238297,16.701668,6,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160227_214714,1.2,0.734,9.485, TK8_S9, 9.0,2016,02,27,12,47,14.450,152.5,38.6,53.779099,67.929543,38.425858,64.978111,73.646004,-20.873173,4259344387,248288816,717012877,4140589879,715232786,3,0.01422,0.01755, spo,0.0,-1.0,-1.0,-1.0,45.706242,66.653145,18,0.76,165.91321,-5.35055,25.550,-1.000,1.000,59.940,43,-1
R05B25, spo,20160228_003954,1.6,0.534,14.167, TK8_S9, 9.0,2016,02,27,15,39,54.130,158.2,39.5,100.294090,72.339394,94.317734,65.114426,351.628571,5.818143,1956025908,1725946684,3663268535,2101215503,3659457005,3,0.00981,0.00664, spo,0.0,-1.0,-1.0,-1.0,96.894928,68.844193,25,1.59,258.16714,40.91940,40.410,-1.000,1.000,59.940,33,-1
R05B25, spo,20160228_012848,2.2,0.117,5.307, TK8_S9, 9.0,2016,02,27,16,28,48.230,133.7,31.3,100.685303,51.503265,99.679306,51.435192,108.087898,-38.263336,1621012125,2634214448,379509135,1765074079,377021201,3,0.01373,0.00583, spo,0.0,-1.0,-1.0,-1.0,100.267616,51.476070,31,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160228_021714,1.4,0.250,15.914, TK8_S9, 9.0,2016,02,27,17,17,14.430,148.0,28.7,100.172096,62.203007,100.610825,62.486729,337.945679,15.701926,3502771466,2687965500,2475768804,3646953500,2469406162,3,0.01290,0.10309, spo,0.0,-1.0,-1.0,-1.0,98.388763,60.977066,36,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_eVi,20160228_024312,1.7,0.400,10.444, TK8_S9, 9.0,2016,02,27,17,43,12.810,137.0,33.8,121.928734,54.910614,115.036919,56.712074,89.164917,-30.573223,2926174593,2863577136,3550216356,2793272541,3554071308,3,0.01126,0.06461, J5_eVi,0.0,2.3,34.1,+18.6,118.600525,55.849583,36,1.45,168.77966,14.76142,39.800,-1.000,1.000,59.940,26,-1
R05B25, spo,20160228_034306,1.7,0.217,2.288, TK8_S9, 9.0,2016,02,27,18,43,6.340,149.2,28.8,120.995659,63.249924,120.222092,63.535213,77.965126,-20.226351,2494147188,3115595068,1075129927,2627294750,1082911752,3,0.01154,0.00867, spo,0.0,-1.0,-1.0,-1.0,120.591377,63.400249,32,1.59,287.27206,-68.37623,71.670,-1.000,1.000,59.940,13,-1
R05B25, spo,20160228_041729,0.5,0.200,17.963, TK8_S9, 9.0,2016,02,27,19,17,29.760,150.5,29.2,129.583374,64.453400,122.022842,63.152714,149.246750,-24.232590,1539774814,78286896,2282633561,1403732576,2295672475,3,0.01045,0.00529, spo,0.0,-1.0,-1.0,-1.0,125.715553,63.852394,35,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160228_045203,1.5,0.150,14.143, TK8_S9, 9.0,2016,02,27,19,52,3.490,157.9,27.2,126.393166,69.471817,122.310036,67.941231,352.266022,14.612247,2850657915,2769923388,496524810,2716747585,492406978,3,0.01015,0.00417, spo,0.0,-1.0,-1.0,-1.0,124.547615,68.818024,34,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160228_045329,1.2,0.150,11.834, TK8_S9, 9.0,2016,02,27,19,53,29.400,160.6,47.0,189.037750,71.705856,185.507935,73.142120,132.563202,-10.347957,1009266234,2086060080,1712038974,859350794,1627527268,2,0.01292,0.00461, spo,0.0,-1.0,-1.0,-1.0,187.497498,72.368423,31,1.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160228_051451,1.4,0.117,22.351, TK8_S9, 9.0,2016,02,27,20,14,51.160,128.6,39.9,172.309540,49.835781,168.404449,49.293640,6.058087,39.345364,2169035752,3170311484,619571709,2390879812,614605680,3,0.01275,0.00260, spo,0.0,-1.0,-1.0,-1.0,170.606216,49.616932,31,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160227_235958,0.9,0.217,18.169, TK8_SZ, 9.0,2016,02,27,14,59,58.820,29.3,64.7,148.956955,13.052282,148.173996,13.343759,269.407532,65.418625,1573443509,2653954096,841724412,1431518172,878339445,3,0.09283,0.11689, spo,0.0,-1.0,-1.0,-1.0,147.231049,13.690678,13,0.27,181.57446,-1.38710,63.090,-1.000,0.300,59.940,14,-1
R05B25, spo,20160228_012135,-1.4,0.450,19.526, TK8_SZ, 9.0,2016,02,27,16,21,35.640,137.8,63.8,152.871674,52.157635,150.101776,60.820457,69.892967,-5.424687,847021724,2525953340,4264651123,986004457,4161201037,3,0.11631,0.01555, spo,0.0,-1.0,-1.0,-1.0,151.706619,56.300503,23,0.26,161.48895,-28.64125,37.670,-1.000,0.300,59.940,28,-1
R05B25, spo,20160228_020605,-0.9,0.167,8.335, TK8_SZ, 9.0,2016,02,27,17,06,5.530,244.9,62.6,227.485245,42.606213,228.836884,41.623184,352.535889,31.981100,385053200,328523824,1861165204,411211330,1804751391,3,0.11117,0.03643, spo,0.0,-1.0,-1.0,-1.0,228.159256,42.121807,19,0.48,101.30602,34.89479,14.730,-1.000,0.300,59.940,11,-1
R05B25, J5_eVi,20160228_022700,0.6,0.250,10.500, TK8_SZ, 9.0,2016,02,27,17,27,0.020,355.0,70.9,199.914093,16.677023,202.035431,18.038664,87.047134,52.370331,2289549461,1768471868,694321609,2268084513,749964528,3,0.08845,0.02389, J5_eVi,0.0,3.2,39.6,+37.8,200.921158,17.328745,19,0.43,177.40410,0.21628,40.810,-1.000,0.300,59.940,15,-1
R05B25, spo,20160228_045137,-0.3,0.133,11.946, TK8_SZ, 9.0,2016,02,27,19,51,37.400,351.2,71.6,237.401825,17.442221,236.271912,18.616556,342.649384,39.930660,4247568164,3861012528,84384813,4077438548,27437324,3,0.08496,0.02385, spo,0.0,-1.0,-1.0,-1.0,236.849503,18.019033,25,0.49,258.47134,-7.92359,40.120,-1.000,0.300,59.940,9,-1
R05B25, spo,20160227_233848,0.6,0.834,4.594, TK8_U1, 9.0,2016,02,27,14,38,48.410,211.4,19.5,268.086792,58.029812,273.683868,55.752636,49.271622,25.934450,1378335232,793787708,478087604,1485384825,505346205,3,0.00901,0.00098, spo,0.0,-1.0,-1.0,-1.0,270.968628,56.923313,15,1.19,125.33221,-25.42142,34.390,-1.000,0.300,29.970,26,-1
R05B25, spo,20160228_035857,0.5,0.300,8.898, TK8_U1, 9.0,2016,02,27,18,58,57.730,195.7,24.1,347.456024,72.098862,349.838318,69.585297,95.027649,5.569702,653474271,3682951216,3326570532,838889784,3235400461,3,0.00872,0.00258, spo,0.0,-1.0,-1.0,-1.0,348.643982,70.928612,28,0.68,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
