Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171230_043948,3.8,0.067,17.730, Osaka03_12, 9.0,2017,12,29,19,39,48.000,269.3,50.8,213.684509,26.541088,214.732101,26.925734,77.668251,55.242306,4182311483,2275430448,3805077363,4058855883,3846640632,3,0.00890,0.00772, spo,0.0,-1.0,-1.0,-1.0,214.183823,26.724535,32,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171230_045248,-1.4,0.868,23.517, Osaka03_12, 9.0,2017,12,29,19,52,48.000,299.9,49.7,206.701309,9.711493,222.801575,23.038986,106.389481,46.286884,1160922158,3466620220,850793374,1303594747,890038952,3,0.00914,0.00663, spo,0.0,-1.0,-1.0,-1.0,213.860825,16.015402,32,0.33,161.11092,-29.18306,59.180,-1.000,1.000,59.940,53,0
R05B25, J5_Hyd,20171230_045606,1.9,0.100,19.445, Osaka03_12, 9.0,2017,12,29,19,56,6.000,284.4,36.0,225.544540,9.733062,227.486313,9.610769,25.696875,79.665131,3105342851,1907769392,1183697127,2959943875,1186834332,3,0.00857,0.00299, J5_Hyd,0.0,3.8,63.8,+6.3,226.530304,9.672352,27,0.39,132.50536,2.82716,65.280,-1.000,1.000,59.940,7,0
R05B25, spo,20171230_045822,3.8,0.083,9.564, Osaka03_12, 9.0,2017,12,29,19,58,22.000,275.0,52.2,215.294098,23.903168,216.170334,23.964003,46.788769,65.660576,2010865162,1898487100,1757363810,2138659382,1862625285,3,0.01021,0.00633, spo,0.0,-1.0,-1.0,-1.0,215.790878,23.943052,31,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171230_050012,3.0,0.367,8.639, Osaka03_12, 9.0,2017,12,29,20,00,12.000,299.4,52.9,206.467880,12.082673,206.530228,12.161402,104.437164,44.191643,281825559,4220985392,2955591679,407678221,3085093983,3,0.00969,0.00658, spo,0.0,-1.0,-1.0,-1.0,206.448425,12.082417,34,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20171230_050036,2.1,0.150,2.624, Osaka03_12, 9.0,2017,12,29,20,00,36.000,287.6,52.7,211.242310,17.551508,211.283340,17.583031,96.229004,53.195496,220836158,603585852,3460386270,96222604,3388481436,3,0.01079,0.00246, spo,0.0,-1.0,-1.0,-1.0,211.224228,17.544571,37,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20171230_051424,2.1,0.467,2.823, Osaka03_12, 9.0,2017,12,29,20,14,24.000,272.9,42.2,229.723068,20.561451,228.552979,20.598936,43.577915,69.329742,2048581231,3006455856,598575858,1933594655,617847412,3,0.00868,0.06017, spo,0.0,-1.0,-1.0,-1.0,229.558975,20.567183,34,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20171230_051941,1.2,0.200,12.406, Osaka03_12, 9.0,2017,12,29,20,19,41.000,284.5,53.9,216.078735,19.791162,218.630173,20.537495,79.461815,63.658699,208970582,2479799612,949352533,80853781,1053763261,3,0.01022,0.00310, spo,0.0,-1.0,-1.0,-1.0,217.327728,20.161997,34,0.24,155.85556,-7.70567,27.790,-1.000,1.000,59.940,13,0
R05B25, spo,20171230_053150,3.4,0.117,5.255, Osaka03_12, 9.0,2017,12,29,20,31,50.000,298.2,51.1,216.243164,11.450671,216.639633,12.010852,118.505287,33.664185,2938166424,3355336752,2237058640,2811954707,2197630303,3,0.01267,0.01030, spo,0.0,-1.0,-1.0,-1.0,216.366867,11.605554,33,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171230_053758,3.2,0.083,16.008, Osaka03_12, 9.0,2017,12,29,20,37,58.000,266.1,57.2,222.193008,30.534151,223.610779,31.152395,87.549927,49.986332,266798543,406601020,1577219340,111379082,1479397876,3,0.00972,0.00316, spo,0.0,-1.0,-1.0,-1.0,222.711868,30.765167,30,0.21,186.00887,7.05397,53.930,-1.000,1.000,59.940,5,0
R05B25, spo,20171230_053934,1.7,0.267,7.847, Osaka03_12, 9.0,2017,12,29,20,39,34.000,284.6,59.0,216.403091,22.321463,214.141724,22.413816,28.653765,67.493248,534164262,3497877552,1578732095,392984698,1491357144,3,0.01186,0.00252, spo,0.0,-1.0,-1.0,-1.0,215.344788,22.368610,37,0.22,231.21167,20.88172,67.790,-1.000,1.000,59.940,17,0
R05B25, spo,20171230_054702,2.7,0.133,4.077, Osaka03_12, 9.0,2017,12,29,20,47,2.000,290.9,51.0,223.117218,14.870531,223.239075,15.389987,309.795502,-12.309884,3837179315,3814669628,2198645670,3992372816,2226523750,3,0.00868,0.01047, spo,0.0,-1.0,-1.0,-1.0,223.178009,15.129967,33,0.25,220.56458,2.22921,42.040,-1.000,1.000,59.940,9,0
R05B25, J5_aHy,20171230_055808,1.9,0.067,19.606, Osaka03_12, 9.0,2017,12,29,20,58,8.000,271.0,45.1,238.548264,23.128365,239.975693,23.151051,61.864498,66.837929,3177570909,684417072,187199798,3026238796,204365341,3,0.01062,0.00070, J5_aHy,0.0,2.8,58.5,+28.2,239.256210,23.140602,44,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171230_055946,-0.5,0.334,29.859, Osaka03_12, 9.0,2017,12,29,20,59,46.000,268.1,60.8,223.369843,30.620173,232.342438,37.254829,105.682632,38.133324,6113734,3283434812,936299530,152847338,822402076,1,0.00722,0.00352, spo,0.0,-1.0,-1.0,-1.0,227.530029,33.906727,38,0.18,180.28612,-18.60077,73.000,-1.000,1.000,59.940,21,0
R05B25, J5_Com,20171230_060517,0.9,0.184,22.588, Osaka03_12, 9.0,2017,12,29,21,05,17.000,279.1,51.7,231.346802,21.431444,235.605194,20.085821,9.857061,62.344624,198084827,3070713904,227666545,49215782,169007425,3,0.00961,0.00439, J5_Com,0.0,1.0,67.7,+5.8,233.221207,20.855036,37,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, Iw_PIP,20171231_024817,1.1,0.083,16.284, Osaka03_12, 9.0,2017,12,30,17,48,17.000,271.8,44.7,192.010254,22.487871,193.176910,23.368235,77.161888,45.429451,163414367,411123004,3659473938,29627173,3710297485,3,0.00616,0.00197, Iw_PIP,0.0,1.9,44.5,+27.6,192.463593,22.832336,7,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ACR,20171231_025104,0.6,0.184,14.125, Osaka03_12, 9.0,2017,12,30,17,51,4.000,286.2,39.3,191.629333,10.547877,191.911163,13.123880,100.511642,5.980320,1730305847,2059362352,247449142,1868380394,238816351,3,0.01948,0.00689, Iw_ACR,0.0,2.5,41.6,-15.6,191.755356,11.705772,3,1.21,184.30574,-52.86247,43.400,-1.000,1.000,59.940,12,0
R05B25, spo,20171231_051951,1.1,1.485,1.019, Osaka03_12, 9.0,2017,12,30,20,19,51.000,269.7,56.2,218.974121,28.352608,218.620346,26.889027,123.126068,10.692465,1598064133,3931716924,3395337051,1443937617,3427673620,3,0.02114,0.00990, spo,0.0,-1.0,-1.0,-1.0,218.774658,27.532368,2,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,54,0
R05B25, spo,20171231_232020,2.3,0.200,4.973, Osaka03_12, 9.0,2017,12,31,14,20,20.000,267.1,48.2,138.878143,26.839581,139.982437,26.637096,294.901886,61.022850,1854070900,3668926512,3409054061,1711707775,3390612159,3,0.01104,0.00522, spo,0.0,-1.0,-1.0,-1.0,139.410370,26.743149,20,0.71,111.29496,28.68626,25.250,-1.000,1.000,59.940,12,0
R05B25, J5_Qua,20171231_234242,1.5,0.200,20.237, Osaka03_12, 9.0,2017,12,31,14,42,42.000,299.8,50.2,130.575226,10.053127,127.849487,7.025450,31.676790,41.105392,999600183,1032404284,2928743175,859259339,2823645351,1,0.00816,0.00354, J5_Qua,0.0,0.5,47.2,+13.8,129.216660,8.552458,25,0.73,216.19217,48.24878,48.090,-1.000,1.000,59.940,13,0
R05B25, J5_Com,20171231_235000,3.1,0.083,8.080, Osaka03_12, 9.0,2017,12,31,14,49,60.000,275.2,40.9,150.568405,18.419838,149.958771,18.137793,27.492966,58.606312,853945651,1603231792,2380474979,979159634,2356174165,3,0.00793,0.00387, J5_Com,0.0,0.1,45.7,-28.6,150.336716,18.312986,25,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180101_000625,2.6,0.350,5.179, Osaka03_12, 9.0,2017,12,31,15,06,25.000,286.3,54.5,138.405212,19.176472,140.309387,19.294727,330.646820,70.410973,507622835,1860779324,1285991862,382096015,1242542699,3,0.01084,0.00635, spo,0.0,-1.0,-1.0,-1.0,139.285049,19.233580,37,0.65,116.66174,15.69492,27.560,-1.000,1.000,59.940,22,0
R05B25, spo,20180101_015308,1.0,0.167,14.638, Osaka03_12, 9.0,2017,12,31,16,53,8.000,288.0,60.4,159.312988,21.610626,157.141708,20.230129,40.541382,50.544430,2860017549,4082065456,2033218705,2718932067,2129857769,3,0.01275,0.00181, spo,0.0,-1.0,-1.0,-1.0,158.246231,20.938992,23,0.65,210.28589,38.63171,39.850,-1.000,1.000,59.940,11,0
R05B25, spo,20180101_020807,3.2,0.067,6.270, Osaka03_12, 9.0,2017,12,31,17,08,7.000,281.4,54.4,170.551422,21.604864,170.832306,21.367355,282.284821,43.063728,3562727305,3517529404,87531216,3695378731,50011293,3,0.00812,0.00425, spo,0.0,-1.0,-1.0,-1.0,170.688583,21.495527,22,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180101_020859,2.3,0.117,6.994, Osaka03_12, 9.0,2017,12,31,17,08,59.000,274.5,42.5,184.262100,19.725914,183.366882,19.640625,20.534994,69.518013,3177838990,2429509680,5568849,3042903634,9652093,3,0.01086,0.00429, spo,0.0,-1.0,-1.0,-1.0,183.896484,19.691629,30,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Urs,20180101_022141,1.4,0.133,13.314, Osaka03_12, 9.0,2017,12,31,17,21,41.000,293.9,51.4,172.045807,13.689898,171.810486,11.937751,80.264168,7.273673,1086480217,204029244,1370877662,1220950169,1455561241,3,0.00988,0.00197, J5_Urs,0.0,5.6,29.8,-14.9,171.928146,12.816923,35,0.64,189.16989,67.35300,35.510,-1.000,1.000,59.940,9,0
R05B25, spo,20180101_024229,1.5,0.133,5.674, Osaka03_12, 9.0,2017,12,31,17,42,29.000,279.5,48.7,185.130905,19.714949,184.859848,18.993309,88.296906,18.369368,2641165152,1439653936,1129726920,2506022811,1143618478,3,0.00940,0.00271, spo,0.0,-1.0,-1.0,-1.0,184.996307,19.357445,31,0.62,337.53735,-1.88332,15.410,-1.000,1.000,59.940,9,0
R05B25, spo,20180101_025435,2.6,0.117,6.175, Osaka03_12, 9.0,2017,12,31,17,54,35.000,266.5,60.5,179.493973,31.315975,180.283005,31.542521,32.721870,53.971302,1194167990,204029244,1370158999,1328935854,1474170204,3,0.01093,0.00449, spo,0.0,-1.0,-1.0,-1.0,179.840485,31.416195,32,0.73,15.73764,-37.08776,35.180,-1.000,1.000,59.940,8,0
R05B25, spo,20180101_030454,1.3,0.267,6.678, Osaka03_12, 9.0,2017,12,31,18,04,54.000,281.1,51.2,187.848724,20.107128,189.665512,20.677454,52.619476,62.721245,2635897612,1439653936,1131002186,2504388330,1154491821,3,0.00979,0.00456, spo,0.0,-1.0,-1.0,-1.0,188.687744,20.373375,33,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20180101_032905,3.0,0.133,8.063, Osaka03_12, 9.0,2017,12,31,18,29,5.000,296.9,55.6,184.461166,14.986296,183.651413,15.749846,289.220123,43.581219,1191903098,204029244,1369583919,1329498441,1471152301,3,0.01017,0.00815, spo,0.0,-1.0,-1.0,-1.0,184.068832,15.357306,37,0.76,209.47720,-10.97738,28.810,-1.000,1.000,59.940,9,0
R05B25, Iw_PIP,20180101_040229,2.8,0.150,14.036, Osaka03_12, 9.0,2017,12,31,19,02,29.000,291.2,60.0,191.162903,20.096146,192.995514,21.332413,75.950684,49.340393,2637270403,1439653936,1131321162,2504678442,1161488334,3,0.01011,0.00425, Iw_PIP,0.0,5.9,26.9,-22.9,191.949188,20.631413,30,0.72,168.97556,2.60488,66.890,-1.000,1.000,59.940,10,0
R05B25, J5_Hyd,20180101_040249,1.8,0.150,13.629, Osaka03_12, 9.0,2017,12,31,19,02,49.000,285.5,42.1,208.620209,12.589314,210.729919,12.512428,19.927095,77.269119,1207180345,204029244,1375687539,1326218738,1365034525,3,0.01034,0.00367, J5_Hyd,0.0,6.2,36.2,-39.8,209.543961,12.557683,25,0.68,137.17438,5.36351,37.100,-1.000,1.000,59.940,10,0
R05B25, spo,20180101_040504,3.1,0.100,4.063, Osaka03_12, 9.0,2017,12,31,19,05,4.000,269.8,66.2,190.301224,31.396217,190.549820,31.041605,116.815025,-24.954376,2634711470,1439653936,1131270271,2504557420,1179429171,3,0.01105,0.00870, spo,0.0,-1.0,-1.0,-1.0,190.389267,31.285841,32,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180101_041508,2.7,0.150,10.405, Osaka03_12, 9.0,2017,12,31,19,15,8.000,287.5,39.9,212.609299,10.106200,211.307861,9.234176,108.076042,54.614613,1206594895,204029244,1375276423,1333057798,1366521833,3,0.00904,0.00253, spo,0.0,-1.0,-1.0,-1.0,212.170578,9.813293,26,0.72,328.18372,21.89675,26.900,-1.000,1.000,59.940,8,0
R05B25, J5_Qua,20180101_041508,1.9,0.217,9.832, Osaka03_12, 9.0,2017,12,31,19,15,8.000,269.8,54.4,205.701859,27.636629,204.471100,25.794598,100.064064,27.239855,2649044681,1439653936,1131699406,2506613556,1163079328,3,0.00904,0.00570, J5_Qua,0.0,2.6,45.0,+8.4,205.044556,26.661606,26,0.72,291.55698,59.34288,21.910,-1.000,1.000,59.940,13,0
R05B25, J5_aHy,20180101_041943,1.9,0.117,12.627, Osaka03_12, 9.0,2017,12,31,19,19,43.000,288.6,48.6,206.094910,14.651508,207.634567,14.938771,63.940723,71.681419,1200003507,204029244,1367574238,1325879011,1446737853,3,0.01119,0.00403, J5_aHy,0.0,0.5,28.3,-38.0,206.722214,14.769873,28,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180101_042056,4.0,0.100,6.384, Osaka03_12, 9.0,2017,12,31,19,20,56.000,292.6,54.2,200.195572,16.032677,200.065781,16.585630,113.846451,-12.468111,2646973977,1439653936,1132219470,2508022358,1161962855,3,0.01038,0.00589, spo,0.0,-1.0,-1.0,-1.0,200.163422,16.199564,25,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Qua,20180101_044944,3.3,0.217,11.001, Osaka03_12, 9.0,2017,12,31,19,49,44.000,285.5,43.4,219.295319,13.333605,218.402878,11.135695,304.041016,-21.125656,1177730419,204029244,1374630906,1331697774,1453287852,3,0.00917,0.00543, J5_Qua,0.0,5.2,48.2,+16.1,218.750809,11.997265,31,0.90,247.00089,53.42559,37.700,-1.000,1.000,59.940,11,0
R05B25, J5_Gem,20180101_045112,3.0,0.083,17.533, Osaka03_12, 9.0,2017,12,31,19,51,12.000,265.8,64.5,204.272156,32.630634,205.848297,32.104130,348.606567,51.758301,2650468076,1439653936,1131561989,2506448171,1169308347,3,0.01070,0.00640, J5_Gem,0.0,3.3,35.9,+1.7,204.842270,32.443161,25,0.89,64.89657,-10.44545,50.740,-1.000,1.000,59.940,6,0
R05B25, spo,20180101_050616,2.0,1.118,0.653, Osaka03_12, 9.0,2017,12,31,20,06,16.000,279.0,42.3,227.086441,16.707790,226.856033,16.007097,311.893219,-16.780823,1176496909,204029244,1373920056,1332687913,1453614988,3,0.00827,0.00452, spo,0.0,-1.0,-1.0,-1.0,226.994705,16.429447,29,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,0
R05B25, spo,20180101_052213,0.3,0.234,24.226, Osaka03_12, 9.0,2017,12,31,20,22,13.000,298.5,58.1,210.260849,15.960286,215.141479,19.237795,99.449684,51.167145,2644460355,1439653936,1124763724,2507059462,1159982597,2,0.01112,0.00359, spo,0.0,-1.0,-1.0,-1.0,212.588867,17.553415,35,0.79,169.44035,-15.44595,69.720,-1.000,1.000,59.940,15,0
R05B25, spo,20180101_054000,3.2,0.100,6.025, Osaka03_12, 9.0,2017,12,31,20,40,0.000,282.6,41.6,234.714600,14.064487,235.204132,14.422326,126.890205,50.701862,1181352320,204029244,1373217165,1331601560,1453927064,3,0.01097,0.00488, spo,0.0,-1.0,-1.0,-1.0,234.861786,14.172299,48,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_daD,20180101_054500,1.1,0.100,10.899, Osaka03_12, 9.0,2017,12,31,20,45,0.000,285.3,37.9,237.785294,10.229966,238.052689,9.190310,330.367584,14.017473,2621277373,1439653936,1126389545,2502242801,1140704852,3,0.00715,0.00313, J5_daD,0.0,0.1,40.2,-5.3,237.921631,9.700729,39,0.75,88.63480,64.14256,29.740,-1.000,1.000,59.940,7,0
