Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171105_002710,1.8,0.334,23.425, Saitama1_S1,9,2017,11,4,15,27,10.15,21.3,40.1,38.674477,-11.578568,30.727053,-10.257491,76.443169,75.469688,3598984669,3517529404,73510284,3730504087,77889706,3,0.00979,0.00668, spo,0,-1,-1,-1,35.147034,-11.019067,72,0.29,125.36432,-10.14157,73,-1,1,59.94,20,-1
R05B25, Ie_CTA,20171105_002829,2.4,0.234,11.839, Saitama1_Z6,9,2017,11,4,15,28,29.89,236.9,65.3,85.502525,45.853645,88.681442,47.822582,318.224152,30.451427,3905690545,3506971104,881581817,3768986127,854544974,3,0.03827,0.01622, Ie_CTA,0,1,54.9,26,86.51535,46.506344,47,0.67,67.73712,29.92744,69.43,-1,1,59.94,9,-1
R05B25, It_FFA,20171105_003007,1.6,0.067,7.458, Saitama1_N6,9,2017,11,4,15,30,7.06,178.9,25.2,241.772949,79.349953,241.680054,78.835052,149.425919,0.449684,1032784870,3373634864,1254113814,847895122,1261305864,3,0.02155,0.00525, It_FFA,0,1.9,30.5,-21,241.764832,79.113884,90,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171105_003153,1.8,0.1,7.344, Saitama1_E6,9,2017,11,4,15,31,53.29,281.1,25.2,119.55172,6.248084,120.257271,6.061887,231.900406,73.937187,651722968,776392944,1303318257,797377011,1318039149,3,0.01916,0.00853, J5_sTa,0,3.2,31.1,5.7,119.902557,6.155629,79,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_nTa,20171105_003405,0.9,0.584,12.497, Saitama1_N6,9,2017,11,4,15,34,5.01,179.3,46.2,53.540615,79.604614,52.659893,86.822365,143.92276,0.070105,1900675424,3120397884,1199528942,2033903749,1206351045,3,0.02102,0.01066, J5_nTa,0,0,33.5,15.9,53.34396,83.093788,99,0.29,53.01713,0.66762,28.42,-1,1,59.94,36,-1
R05B25, I0_BCN,20171105_003445,0.1,0.167,11.269, Saitama1_W6,9,2017,11,4,15,34,45.24,87.4,28.5,351.98233,14.234238,350.147064,13.612527,226.477844,66.404633,240131538,2433054496,1243019126,491404812,1293121800,3,0.02062,0.0072, I0_BCN,0,1.5,54.9,-18.1,351.052307,13.921319,56,0.57,132.71136,1.48115,71.88,-1,1,59.94,11,-1
R05B25, I0_BCN,20171105_003541,0.5,0.25,23.112, Saitama1_N6,9,2017,11,4,15,35,41.74,157.4,46,5.06111,70.155106,350.869324,67.33033,28.328041,-18.343279,3603855406,4159584816,1496294755,3747668348,1504622014,3,0.02059,0.00881, I0_BCN,0,5,61.3,-8.5,358.098999,69.006332,91,0.28,111.04747,21.22351,64.24,-1,1,59.94,15,-1
R05B25, J5_nTa,20171105_003909,2.1,0.417,9.289, Saitama1_E6,9,2017,11,4,15,39,9.37,270.4,29.3,123.423332,16.435389,127.279144,15.270071,256.370087,66.589058,1035622352,925528828,1546251909,885111239,1557714141,1,0.01821,0.01162, J5_nTa,0,0.1,33.9,17.1,125.536293,15.806911,79,0.2,53.9459,21.51476,34.53,-1,1,59.94,23,-1
R05B25, spo,20171105_003950,3.2,0.167,3.789, Saitama1_S1,9,2017,11,4,15,39,50.12,2.3,49.3,56.768841,-4.807847,57.247086,-5.297861,322.113831,-43.97578,3100561470,2429509680,20079006,3008452125,2762379,3,0.01172,0.00784, spo,0,-1,-1,-1,57.047642,-5.093641,76,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, It_SLD,20171105_004557,-0.4,0.501,17.856, Saitama1_E6,9,2017,11,4,15,45,57.05,299.7,37.5,103.389038,2.211061,99.940468,-5.993536,12.462013,22.735651,1677288735,3327935920,3752486760,1802738329,3755238114,3,0.02095,0.01216, It_SLD,0,1.9,49.5,-1,101.760712,-1.67307,84,0.19,128.60034,46.20215,68.89,-1,1,59.94,31,-1
R05B25, J5_Ori,20171105_004701,2.2,0.067,28.101, Saitama1_Z6,9,2017,11,4,15,47,1.59,93,69.9,35.407257,34.342686,33.274544,34.404545,210.492386,55.56744,1219780823,2872273452,673717616,1081335855,787867644,3,0.04065,0.00484, J5_Ori,0,3.9,65.2,-2.9,34.334042,34.372475,44,0.52,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171105_004846,1.9,0.517,7.304, Saitama1_N6,9,2017,11,4,15,48,46.2,165.1,38.9,349.279358,77.734825,332.682312,79.941238,126.185318,9.02053,154646726,2132045628,4088648782,439444588,4091732942,3,0.02372,0.01171, spo,0,-1,-1,-1,342.796875,78.812813,107,0.27,30.35857,11.8578,19.16,-1,1,59.94,26,-1
R05B25, I0_PEG,20171105_005011,3.1,0.1,10.062, Saitama1_E6,9,2017,11,4,15,50,11.76,317.4,65.6,77.805023,16.686895,78.715523,16.376715,28.024803,-65.117363,3524701303,2804882620,1169347836,3658523342,1133801652,3,0.02198,0.00699, I0_PEG,0,0.6,19.1,20.4,78.11013,16.573313,88,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_CTA,20171105_005227,2.3,0.133,8.758, Saitama1_E6,9,2017,11,4,15,52,27.08,337.8,54.3,74.198547,2.1933,74.658684,1.231341,345.247162,-25.540407,2255498040,3525309232,3453773230,2388870905,3433693865,3,0.01868,0.01376, Ie_CTA,0,2.4,33.2,-23.8,74.30938,1.961698,72,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171105_005301,2.5,0.167,7.544, Saitama1_Z6,9,2017,11,4,15,53,1.8,4.1,71.7,60.218349,17.597797,60.745842,18.761923,322.831451,22.065361,2692728835,2939366544,4207708931,2882501922,4256196465,3,0.03325,0.01437, spo,0,-1,-1,-1,60.374645,17.944487,52,0.53,230.47227,-17.85058,14.41,-1,1,59.94,7,-1
R05B25, J5_nTa,20171105_005658,2,0.467,10.772, Saitama1_N6,9,2017,11,4,15,56,58.52,165.4,39.3,353.349152,77.871063,328.801331,79.149673,146.355026,10.840674,2021620347,3145659440,1049716973,1802155781,1056134635,3,0.01995,0.01732, J5_nTa,0,1.6,31.6,9.4,342.583374,78.720772,99,0.27,58.02512,-15.8664,28.12,-1,1,59.94,28,-1
R05B25, spo,20171105_005745,1.2,0.133,12.727, Saitama1_E6,9,2017,11,4,15,57,45.66,265,42.9,117.554092,26.856489,118.758804,25.578873,48.650246,-35.405453,898753562,697541692,3905523824,1021166183,3913954681,3,0.01813,0.01271, spo,0,-1,-1,-1,118.169472,26.208632,80,0.19,23.11934,52.21398,33.34,-1,1,59.94,9,-1
R05B25, It_RPU,20171105_005905,1.8,0.484,13.601, Saitama1_E6,9,2017,11,4,15,59,5.7,286.7,42.1,109.859047,12.793818,108.945023,19.467402,21.500248,-7.18844,2062371912,1907856944,25431608,1920298548,2126039,3,0.02186,0.01973, It_RPU,0,4.7,55.7,-4.9,109.472237,15.673101,84,0.2,114.85454,-23.35835,58.26,-1,1,59.94,28,-1
R05B25, I0_BCN,20171105_005947,1.4,0.217,28.948, Saitama1_Z6,9,2017,11,4,15,59,47.24,200.4,79.3,68.527458,45.816448,60.010098,48.241596,34.599918,-38.883659,2332217535,2830441500,2854562132,2162769295,2906538351,3,0.03601,0.00621, I0_BCN,0,0.9,63.9,-4.7,64.804657,46.98167,52,0.51,117.78664,8.32747,67.11,-1,1,59.94,14,-1
R05B25, spo,20171105_005954,1.6,0.267,13.805, Saitama1_E6,9,2017,11,4,15,59,54.45,282.2,51.5,103.79895,20.639351,101.375267,23.511658,28.972904,-34.796448,3602821366,37673788,613424983,3727782602,574930080,3,0.02045,0.01064, spo,0,-1,-1,-1,102.641418,22.03017,82,0.2,123.62424,-6.647,55.99,-1,1,59.94,17,-1
R05B25, spo,20171105_010224,2.2,0.067,12.319, Saitama1_N6,9,2017,11,4,16,2,24.23,193.3,29.8,178.94722,77.355042,183.202744,77.662804,19.694458,11.844364,3151874367,1887306044,1238823606,3040455164,1212380095,3,0.02395,0.00714, spo,0,-1,-1,-1,180.906311,77.509392,104,0.29,0,0,-1,-1,1,59.94,5,-1
