Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180326_041101,1.2,0.734,12.530, Nagano1_m1, 9.0,2018,03,25,19,11,1.030,235.6,23.9,336.993713,40.951023,343.669037,48.881142,47.417164,-21.112331,561519462,2290887920,1281290584,1324198585,1254863858,3,0.02812,0.02049, spo,0.0,-1.0,-1.0,-1.0,340.120728,44.988754,167,0.32,311.68359,-16.22720,60.490,-1.000,0.300,59.940,40,-1
R05B25, spo,20180326_041819,2.6,0.184,15.958, Nagano1_m1, 9.0,2018,03,25,19,18,19.900,199.2,25.3,8.385428,70.239059,17.109859,70.241982,12.807846,-19.706644,1327801020,3076579068,3716724049,1974690200,3737185131,3,0.01917,0.01380, spo,0.0,-1.0,-1.0,-1.0,12.320400,70.292694,139,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180326_043247,2.2,0.117,23.083, Nagano1_m1, 9.0,2018,03,25,19,32,47.310,226.1,41.2,321.786194,53.954510,325.482788,55.625118,7.431558,-26.965742,1738359530,1199455664,2116176063,911214978,2126477281,3,0.02382,0.00725, spo,0.0,-1.0,-1.0,-1.0,323.351318,54.692516,164,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180325_224830,0.7,0.367,4.351, Nagano1_m2, 9.0,2018,03,25,13,48,30.120,18.6,43.6,154.383560,-8.427499,152.906143,-8.947006,86.653069,68.646759,2933358612,21902524,2722915732,3794140354,2733856466,3,0.02262,0.01003, spo,0.0,-1.0,-1.0,-1.0,153.692230,-8.671479,105,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180326_000357,0.1,0.350,6.716, Nagano1_m2, 9.0,2018,03,25,15,03,57.400,27.8,37.9,164.714951,-11.518265,162.465546,-12.391580,101.157188,65.409340,347832180,1661887280,4010977052,1474726822,4010429454,3,0.02140,0.01113, spo,0.0,-1.0,-1.0,-1.0,163.651932,-11.933906,79,0.19,263.46976,17.56936,16.710,-1.000,0.300,59.940,22,-1
R05B25, spo,20180326_001537,1.8,0.434,6.591, Nagano1_m2, 9.0,2018,03,25,15,15,37.270,8.9,40.7,182.827271,-12.643569,184.220261,-15.210020,266.294769,26.891882,1718337500,608326716,3260706931,556664394,3270114637,3,0.02050,0.01286, spo,0.0,-1.0,-1.0,-1.0,183.512344,-13.913864,72,0.21,23.04954,37.52271,32.790,-1.000,0.300,59.940,27,-1
R05B25, spo,20180326_004523,1.3,0.167,9.181, Nagano1_m2, 9.0,2018,03,25,15,45,23.410,41.2,20.1,155.489716,-21.573971,154.251083,-22.576868,88.146675,44.252140,86500331,958494256,2117638407,1236975840,2089414436,3,0.02001,0.00323, spo,0.0,-1.0,-1.0,-1.0,154.851929,-22.093319,64,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180326_020749,0.1,0.284,16.801, Nagano1_m2, 9.0,2018,03,25,17,07,49.980,6.1,29.4,211.985550,-24.188951,206.979523,-25.513779,174.742386,60.566071,3269205790,2060794684,2183628531,2162584918,2214478005,3,0.02427,0.00740, spo,0.0,-1.0,-1.0,-1.0,209.628189,-24.837149,60,0.47,286.68430,11.50178,66.540,-1.000,0.300,59.940,18,-1
R05B25, spo,20180326_020833,-0.1,0.334,3.720, Nagano1_m2, 9.0,2018,03,25,17,08,33.890,357.3,36.3,220.273148,-17.526739,221.509125,-17.845596,262.600311,66.869278,1933819582,1028041776,2329321429,777009366,2329281798,1,0.02254,0.01186, spo,0.0,-1.0,-1.0,-1.0,220.902603,-17.690231,62,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180326_021800,1.4,0.300,9.664, Nagano1_m2, 9.0,2018,03,25,17,18,0.610,31.6,13.8,183.598892,-31.724632,180.083923,-31.811939,178.666199,58.180202,2877613636,2853427516,2822217037,3973151959,2854654729,3,0.02010,0.01280, spo,0.0,-1.0,-1.0,-1.0,182.053101,-31.774942,54,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180326_024155,1.9,0.501,6.535, Nagano1_m2, 9.0,2018,03,25,17,41,55.130,31.4,29.3,197.754669,-18.156916,196.476044,-21.190367,114.730026,20.319996,3296082746,776615984,63151291,2247869415,35291509,3,0.02088,0.00899, spo,0.0,-1.0,-1.0,-1.0,197.096100,-19.734806,55,0.43,340.25052,63.49057,27.200,-1.000,0.300,59.940,30,-1
R05B25, spo,20180326_024718,1.2,0.267,14.256, Nagano1_m2, 9.0,2018,03,25,17,47,18.790,23.9,36.6,208.086884,-13.919828,204.298889,-12.854051,257.502686,69.144920,958556126,1303491900,3437644765,2071554517,3438263365,3,0.02118,0.02614, spo,0.0,-1.0,-1.0,-1.0,206.257462,-13.413335,59,0.52,253.57388,-21.38850,62.050,-1.000,0.300,59.940,17,-1
R05B25, spo,20180326_030404,0.5,0.317,15.789, Nagano1_m2, 9.0,2018,03,25,18,04,4.260,38.2,24.3,195.125839,-19.569443,189.946793,-18.538727,225.337357,67.639885,3494556565,2613678128,2099221006,2419208223,2087222324,3,0.02223,0.02340, spo,0.0,-1.0,-1.0,-1.0,192.674774,-19.101261,55,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180326_031046,0.1,0.234,9.501, Nagano1_m2, 9.0,2018,03,25,18,10,46.130,13.9,41.1,222.909500,-11.725461,220.641495,-11.495210,249.019958,76.985092,3583810762,73182524,1071089329,2288197174,1063201221,3,0.02246,0.01878, spo,0.0,-1.0,-1.0,-1.0,221.811310,-11.616229,63,0.47,256.67722,-13.81842,44.420,-1.000,0.300,59.940,15,-1
R05B25, spo,20180326_032316,2.2,0.417,7.867, Nagano1_m2, 9.0,2018,03,25,18,23,16.400,6.6,27.7,230.258820,-25.857224,232.621109,-28.404253,120.804321,-34.497299,137626367,2078588976,728195739,1425741563,712521611,3,0.01716,0.02171, spo,0.0,-1.0,-1.0,-1.0,231.385315,-27.091221,53,0.49,120.96811,53.51147,34.370,-1.000,0.300,59.940,22,-1
R05B25, spo,20180326_033128,0.6,0.133,20.911, Nagano1_m2, 9.0,2018,03,25,18,31,28.660,58.7,37.7,196.232178,1.671245,193.456467,1.255034,95.181564,81.344856,1809114802,982326588,422930067,731652583,423203519,3,0.02215,0.01075, spo,0.0,-1.0,-1.0,-1.0,194.858780,1.465756,73,0.60,274.64563,8.47076,69.250,-1.000,0.300,59.940,9,-1
R05B25, spo,20180326_035623,-0.8,0.317,13.881, Nagano1_m2, 9.0,2018,03,25,18,56,23.080,20.6,27.2,225.014923,-23.714003,220.571136,-25.300802,179.398514,57.871132,3517714144,82583600,2938665157,2349353302,2933369655,3,0.02175,0.00619, spo,0.0,-1.0,-1.0,-1.0,222.917389,-24.484209,79,0.46,289.19785,11.71598,57.940,-1.000,0.300,59.940,20,-1
R05B25, spo,20180326_041532,1.7,0.133,12.945, Nagano1_m2, 9.0,2018,03,25,19,15,32.160,10.2,34.9,241.055878,-18.291187,239.283920,-18.843674,194.243851,64.220444,2444169454,635108668,986051554,3475328263,975322305,3,0.02382,0.01018, spo,0.0,-1.0,-1.0,-1.0,240.221771,-18.553764,88,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180326_043302,1.0,0.167,20.533, Nagano1_m2, 9.0,2018,03,25,19,33,2.020,20.7,45.8,239.876038,-5.929037,237.347321,-3.604451,323.461884,47.088730,2911511113,307028016,641037332,4080447857,557723242,1,0.02428,0.01271, spo,0.0,-1.0,-1.0,-1.0,238.655243,-4.809918,84,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180325_222543,0.6,0.467,9.247, Nagano1_m3, 9.0,2018,03,25,13,25,43.320,267.0,35.6,223.432648,22.251699,227.689316,24.930851,105.310425,49.041317,2764700771,2957032764,1179138515,4183618951,1181729272,3,0.02360,0.01977, spo,0.0,-1.0,-1.0,-1.0,225.178741,23.377956,74,0.25,186.73370,-8.70353,35.240,-1.000,0.300,59.940,27,-1
R05B25, spo,20180326_001209,-0.7,0.717,9.205, Nagano1_m3, 9.0,2018,03,25,15,12,9.250,300.0,40.0,230.512848,4.003701,236.879684,5.642450,125.646210,74.741127,2811356702,3490865200,55976216,4216354305,51635260,3,0.02659,0.00697, spo,0.0,-1.0,-1.0,-1.0,233.409882,4.757664,89,0.26,200.31137,-4.88085,40.670,-1.000,0.300,59.940,44,-1
R05B25, spo,20180326_002509,1.6,0.267,15.084, Nagano1_m3, 9.0,2018,03,25,15,25,9.170,277.5,47.4,238.135941,21.299891,241.542053,23.741060,123.551811,46.858292,935033899,2189442364,2110339699,1759212665,2059771375,3,0.02399,0.01293, spo,0.0,-1.0,-1.0,-1.0,239.855591,22.552113,91,0.29,142.21680,-42.96528,36.580,-1.000,0.300,59.940,17,-1
R05B25, spo,20180326_014117,1.6,0.184,11.664, Nagano1_m3, 9.0,2018,03,25,16,41,17.020,301.8,37.2,253.809006,0.984995,255.987106,1.450817,159.222946,77.864441,3297322267,3932512304,3298903460,2658859769,3300111702,3,0.02631,0.00911, spo,0.0,-1.0,-1.0,-1.0,254.763565,1.189377,77,0.50,170.17218,-13.48011,32.070,-1.000,0.300,59.940,12,-1
R05B25, spo,20180326_023112,1.3,0.267,15.060, Nagano1_m3, 9.0,2018,03,25,17,31,12.900,252.7,24.8,302.083466,27.684179,305.241974,30.138786,5.078124,-40.874985,1166437148,2779200828,3801470498,285377996,3821520854,3,0.02676,0.02876, spo,0.0,-1.0,-1.0,-1.0,303.564514,28.858814,94,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180326_023141,2.3,0.133,13.557, Nagano1_m3, 9.0,2018,03,25,17,31,41.900,254.5,24.7,301.316193,26.218773,303.043335,27.141905,355.283295,-50.064762,569967931,4196098096,1078457928,1970034750,1091663352,3,0.01861,0.00673, spo,0.0,-1.0,-1.0,-1.0,302.409149,26.807106,73,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180326_031615,1.3,0.250,4.108, Nagano1_m3, 9.0,2018,03,25,18,16,15.010,267.5,38.8,293.041412,23.330357,293.569763,22.435205,35.245453,26.111153,1784628813,231030076,3716954987,1053877227,3662596420,3,0.02360,0.01329, spo,0.0,-1.0,-1.0,-1.0,293.307739,22.880798,80,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180326_032806,0.1,0.317,16.794, Nagano1_m3, 9.0,2018,03,25,18,28,6.640,259.6,41.9,295.858002,30.103621,301.889069,29.390291,103.534775,59.313519,1825910796,178741296,2252020133,955171058,2174209854,3,0.02613,0.00304, spo,0.0,-1.0,-1.0,-1.0,298.827576,29.787865,86,0.49,175.01839,-10.72852,58.220,-1.000,0.300,59.940,20,-1
R05B25, spo,20180326_033019,-0.2,0.250,8.060, Nagano1_m3, 9.0,2018,03,25,18,30,19.690,266.9,52.0,283.491028,29.384953,285.149231,27.992273,40.953575,39.315605,3125488598,2896248124,2924435623,3991491624,2833624191,3,0.02516,0.00605, spo,0.0,-1.0,-1.0,-1.0,284.236908,28.765594,87,0.40,258.68570,44.14461,40.910,-1.000,0.300,59.940,16,-1
R05B25, spo,20180326_033023,1.8,0.117,6.160, Nagano1_m3, 9.0,2018,03,25,18,30,23.860,291.3,19.7,300.142242,-4.449772,300.865631,-4.385688,251.426773,83.273354,739517205,570384432,69839748,2019472337,100281121,3,0.02204,0.00586, spo,0.0,-1.0,-1.0,-1.0,300.451294,-4.422481,79,0.24,150.24393,0.77758,66.920,-1.000,0.300,59.940,8,-1
R05B25, spo,20180326_034309,0.5,0.250,15.790, Nagano1_m3, 9.0,2018,03,25,18,43,9.530,266.0,34.9,304.116699,22.446894,308.223969,21.745995,100.093636,65.662468,2267844509,2274966844,3533228757,3555488025,3536568362,3,0.02624,0.00806, spo,0.0,-1.0,-1.0,-1.0,306.079590,22.125607,90,0.44,205.29752,6.63867,50.970,-1.000,0.300,59.940,16,-1
R05B25, spo,20180326_035006,0.9,0.184,21.423, Nagano1_m3, 9.0,2018,03,25,18,50,6.250,264.7,40.8,300.626740,26.180525,304.448944,28.185066,354.751007,-50.005623,1512639901,1026514992,2241520708,239191751,2181691941,3,0.02526,0.00823, spo,0.0,-1.0,-1.0,-1.0,302.008850,26.925655,92,0.53,206.82349,-35.64547,68.540,-1.000,0.300,59.940,10,-1
R05B25, spo,20180326_035701,2.5,0.100,14.198, Nagano1_m3, 9.0,2018,03,25,18,57,1.700,270.3,29.9,310.135010,16.768068,311.455414,17.294268,185.696899,61.951077,3412018170,50937148,1507722710,2563846351,1587089585,3,0.02424,0.01922, spo,0.0,-1.0,-1.0,-1.0,310.812653,17.039553,72,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180326_040554,0.5,0.100,7.498, Nagano1_m3, 9.0,2018,03,25,19,05,54.910,252.4,14.6,335.508514,22.522463,336.271942,22.236280,109.094017,58.974495,376767617,613376048,3357557071,2044052967,3450537623,3,0.02507,0.00716, spo,0.0,-1.0,-1.0,-1.0,335.881226,22.383341,78,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180326_042708,1.0,0.184,7.600, Nagano1_m3, 9.0,2018,03,25,19,27,8.860,265.8,35.4,314.748047,22.821211,315.556915,21.701370,59.364204,30.950150,437935983,1860779324,1249343026,1209387576,1302026585,3,0.02526,0.00596, spo,0.0,-1.0,-1.0,-1.0,315.118073,22.311653,84,0.51,291.91086,45.74342,46.110,-1.000,0.300,59.940,12,-1
R05B25, spo,20180326_044822,1.3,0.267,20.410, Nagano1_m3, 9.0,2018,03,25,19,48,22.560,272.5,37.9,314.862885,19.434513,320.218933,21.558599,187.921936,59.583469,2931444055,4082065456,2143300816,4239939003,2145119347,3,0.02863,0.01043, spo,0.0,-1.0,-1.0,-1.0,317.219025,20.396391,116,0.30,212.13840,-28.38929,72.690,-1.000,0.300,59.940,16,-1
R05B25, spo,20180325_230319,0.8,0.150,7.239, Nagano1_m4, 9.0,2018,03,25,14,03,19.790,140.9,21.1,68.463173,52.844841,67.105759,52.215477,111.621773,-28.933525,3598373670,3517529404,78663122,3841898921,122351537,3,0.02320,0.00936, spo,0.0,-1.0,-1.0,-1.0,67.775322,52.530113,50,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180326_043306,-0.2,0.150,26.686, Nagano1_m4, 9.0,2018,03,25,19,33,6.500,146.4,46.6,197.658203,63.019070,189.105621,64.254738,353.460175,24.908897,3186414472,2429509680,1925876,4234224791,124570173,2,0.02053,0.00430, spo,0.0,-1.0,-1.0,-1.0,193.944199,63.631577,32,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180326_043851,0.5,0.133,23.332, Nagano1_m4, 9.0,2018,03,25,19,38,51.880,167.2,39.7,189.560760,79.375809,173.123062,79.326813,2.275729,10.540360,1203667748,204029244,1375177323,119652230,1371942082,3,0.01664,0.00958, spo,0.0,-1.0,-1.0,-1.0,180.862534,79.456505,27,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180325_214905,1.6,0.450,2.057, Nagano1_m6, 9.0,2018,03,25,12,49,5.850,318.5,13.7,199.058762,-26.555283,199.658691,-27.297293,271.279053,31.423958,2643779808,1439653936,1126106743,3694183519,1098001059,3,0.02301,0.01416, spo,0.0,-1.0,-1.0,-1.0,199.328232,-26.890093,61,0.29,42.94261,46.63278,23.730,-1.000,0.300,59.940,14,-1
R05B25, J5_eVi,20180325_222733,1.6,0.534,2.507, Nagano1_m6, 9.0,2018,03,25,13,27,33.920,306.5,32.4,205.543640,-5.078442,206.639038,-5.614751,285.361084,63.311733,1205542889,204029244,1373505493,91707164,1346654548,3,0.02506,0.01131, J5_eVi,0.0,0.8,21.9,-23.9,206.106247,-5.354256,63,0.38,199.74896,-2.51715,68.110,-1.000,0.300,59.940,26,-1
R05B25, spo,20180326_001209,-0.3,0.350,8.846, Nagano1_m6, 9.0,2018,03,25,15,12,9.150,299.4,39.7,231.101425,4.121789,234.139618,4.913242,125.842682,74.686707,2630907040,1439653936,1136658586,3229637993,1132973440,1,0.02400,0.00911, spo,0.0,-1.0,-1.0,-1.0,232.477798,4.482113,69,0.56,196.66104,-5.98533,38.710,-1.000,0.300,59.940,22,-1
R05B25, spo,20180326_003626,-2.1,3.086,3.868, Nagano1_m6, 9.0,2018,03,25,15,36,26.490,323.3,18.4,233.790329,-25.290974,246.816284,-23.523584,220.556900,64.108322,1185011509,204029244,1362317418,419461165,1392981061,3,0.02113,0.00990, spo,0.0,-1.0,-1.0,-1.0,236.080078,-25.064947,78,0.52,112.80932,1.08368,20.650,-1.000,0.300,59.940,178,-1
R05B25, spo,20180326_012208,2.6,0.300,12.729, Nagano1_m6, 9.0,2018,03,25,16,22,8.900,358.6,38.7,207.501877,-15.128844,205.980453,-18.744608,123.434067,20.920439,2644934249,1439653936,1126984989,3755743573,1126574250,3,0.01858,0.02153, spo,0.0,-1.0,-1.0,-1.0,206.597290,-17.296865,84,0.39,261.97418,63.03282,34.570,-1.000,0.300,59.940,15,-1
R05B25, J5_eVi,20180326_013037,2.7,0.300,5.966, Nagano1_m6, 9.0,2018,03,25,16,30,37.680,340.6,46.0,221.909286,-6.005573,223.666580,-6.211607,270.720703,80.923615,1182488218,204029244,1371868536,465272656,1457136175,3,0.02076,0.02388, J5_eVi,0.0,3.1,23.1,-19.5,222.868546,-6.118769,84,0.46,177.09464,-4.11165,18.980,-1.000,0.300,59.940,10,-1
R05B25, spo,20180326_014117,1.5,0.184,11.580, Nagano1_m6, 9.0,2018,03,25,16,41,17.040,301.8,37.2,253.813782,0.962684,255.895554,1.411709,159.368317,77.768005,2673302642,1439653936,1138969475,3316060428,1139920924,3,0.02028,0.01534, spo,0.0,-1.0,-1.0,-1.0,254.763489,1.167741,84,0.57,136.27946,-12.91447,36.090,-1.000,0.300,59.940,12,-1
R05B25, spo,20180326_014501,1.6,0.467,4.077, Nagano1_m6, 9.0,2018,03,25,16,45,1.730,331.4,23.0,241.141708,-25.013344,241.835892,-26.761267,322.620697,17.617880,1183635307,204029244,1361613120,403045277,1351338084,3,0.02072,0.01179, spo,0.0,-1.0,-1.0,-1.0,241.438187,-25.766619,78,0.48,225.20886,20.38646,20.530,-1.000,0.300,59.940,19,-1
R05B25, spo,20180326_015455,1.1,0.284,4.868, Nagano1_m6, 9.0,2018,03,25,16,54,55.210,307.5,22.4,263.466156,-13.304242,264.902435,-13.537455,299.907074,73.619675,2674894497,1439653936,1139904448,3340568762,1108101428,3,0.02020,0.01371, spo,0.0,-1.0,-1.0,-1.0,264.074097,-13.404002,77,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180326_020833,-0.0,0.484,3.749, Nagano1_m6, 9.0,2018,03,25,17,08,33.820,357.4,36.2,220.198380,-17.557850,222.000229,-18.019871,262.490997,66.841515,1181833029,204029244,1372105865,461250342,1372320151,3,0.02355,0.01122, spo,0.0,-1.0,-1.0,-1.0,221.037064,-17.775249,80,0.55,201.10289,-13.84800,30.470,-1.000,0.300,59.940,30,-1
R05B25, spo,20180326_023345,1.1,0.350,9.911, Nagano1_m6, 9.0,2018,03,25,17,33,45.400,323.1,30.9,256.469421,-14.621056,255.295593,-17.999336,351.236084,-17.668705,2672088572,1439653936,1139235760,3288676293,1118950778,3,0.02233,0.00944, spo,0.0,-1.0,-1.0,-1.0,255.636276,-17.031652,89,0.57,51.36860,56.50285,51.550,-1.000,0.300,59.940,13,-1
R05B25, spo,20180326_023939,2.2,0.100,15.844, Nagano1_m6, 9.0,2018,03,25,17,39,39.600,348.1,31.6,236.680008,-21.328482,235.362808,-22.407007,348.911133,-44.097366,1184036953,204029244,1362093472,430310257,1369942855,3,0.02446,0.00560, spo,0.0,-1.0,-1.0,-1.0,236.273621,-21.664082,92,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180326_032757,1.2,0.200,4.789, Nagano1_m6, 9.0,2018,03,25,18,27,57.840,314.6,41.8,270.011536,-1.731880,269.804443,-0.758305,359.643250,12.001964,2670992973,1439653936,1133220396,3328514764,1143876843,3,0.02086,0.01100, spo,0.0,-1.0,-1.0,-1.0,269.923584,-1.318549,94,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180326_034308,1.1,0.434,6.497, Nagano1_m6, 9.0,2018,03,25,18,43,8.620,332.2,30.4,266.766571,-18.557274,267.793060,-21.203501,350.205566,18.796425,1164113567,204029244,1359081110,502397919,1371446292,3,0.02150,0.01341, spo,0.0,-1.0,-1.0,-1.0,267.289856,-19.918076,88,0.62,108.18939,53.24994,33.900,-1.000,0.300,59.940,26,-1
R05B25, spo,20180326_035559,2.4,0.217,5.712, Nagano1_m6, 9.0,2018,03,25,18,55,59.040,343.8,23.2,261.896698,-28.764608,262.930542,-29.487675,321.115387,42.992058,2674169681,1439653936,1140794423,3343214484,1108560792,3,0.01756,0.01775, spo,0.0,-1.0,-1.0,-1.0,262.233826,-29.002382,75,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180326_040611,3.0,0.117,9.880, Nagano1_m6, 9.0,2018,03,25,19,06,11.320,306.5,32.5,290.369781,-5.140028,290.183167,-4.011415,19.523058,9.329447,1173153753,204029244,1365099195,288724691,1362426875,3,0.02142,0.01486, spo,0.0,-1.0,-1.0,-1.0,290.288879,-4.651099,83,0.41,73.25311,-59.23882,29.870,-1.000,0.300,59.940,8,-1
R05B25, spo,20180326_040950,-0.2,1.235,10.254, Nagano1_m6, 9.0,2018,03,25,19,09,50.960,349.8,31.3,257.798157,-21.927176,271.621124,-21.977261,85.305450,-67.901428,2672594520,1439653936,1140417298,3302105096,1130284081,3,0.02201,0.01385, spo,0.0,-1.0,-1.0,-1.0,263.010620,-22.082554,83,0.41,202.12592,-12.11220,36.960,-1.000,0.300,59.940,75,-1
R05B25, spo,20180326_041334,2.3,0.250,7.358, Nagano1_m6, 9.0,2018,03,25,19,13,34.810,319.6,30.7,284.212463,-13.230439,282.357666,-13.600526,241.806976,72.338181,1166599063,204029244,1365687593,303809782,1374811780,3,0.02331,0.02804, spo,0.0,-1.0,-1.0,-1.0,283.363129,-13.401730,84,0.40,317.52838,-5.75594,44.040,-1.000,0.300,59.940,14,-1
R05B25, spo,20180326_042739,-5.2,0.150,19.802, Nagano1_m7, 9.0,2018,03,25,19,27,39.810,308.0,72.2,268.244568,24.141462,269.090759,27.023184,352.140442,-13.346942,2668344767,1439653936,1133076009,3349444928,1205587155,3,0.22822,0.01502, spo,0.0,-1.0,-1.0,-1.0,268.607544,25.395197,8,2.38,257.07938,-19.67197,53.140,-1.000,0.300,59.940,10,-1
