Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_PAR,20171101_205920,1.4,0.184,12.332, Saitama1_W6,9,2017,11,1,11,59,20.65,105.6,24.5,282.487518,26.206038,282.105011,23.928253,8.6078,-7.827452,2676437455,1439653936,1134155271,2453972234,1120295759,3,0.02029,0.01309, I0_PAR,0,3.6,56.1,-2.9,282.351196,25.404053,54,1.21,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171101_205951,2.5,0.384,7.588, Saitama1_S1,9,2017,11,1,11,59,51.15,10.9,38.9,351.396362,-14.670694,348.903961,-16.284651,281.817139,53.118073,1532853785,204029244,1451580067,1213897813,1456171032,3,0.00935,0.00459, spo,0,-1,-1,-1,350.11795,-15.505163,64,1.05,37.8303,15.96234,22.88,-1,1,59.94,23,-1
R05B25, J5_nTa,20171101_210018,1.6,0.701,11.84, Saitama1_S1,9,2017,11,1,12,0,18.98,5.2,50.5,356.952057,-3.583311,349.73999,-7.51509,273.378906,60.775005,2178907079,1439653936,1141547890,2451594703,1173428429,3,0.01025,0.00532, J5_nTa,0,2.5,26.2,-9.6,353.488159,-5.489119,66,1.06,45.20366,19.35429,29.11,-1,1,59.94,41,-1
R05B25, spo,20171101_210343,2.5,0.3,13.609, Saitama1_Z6,9,2017,11,1,12,3,43.38,242.4,72.8,21.763653,42.064186,17.962566,45.152458,141.463104,28.767456,2575417516,1439653936,1108122997,2424594231,1156545734,3,0.04425,0.01541, spo,0,-1,-1,-1,19.949421,43.59354,23,0.57,71.3316,-29.31297,23,-1,1,59.94,16,-1
R05B25, Ie_CTA,20171101_210533,1.8,0.167,11.787, Saitama1_N6,9,2017,11,1,12,5,33.04,158.1,23.3,244.224411,67.274582,244.084167,65.253258,152.689407,0.642803,1187188528,204029244,1361603358,1238777861,1358630857,3,-1,0.00954, Ie_CTA,0,0.7,53.9,23.8,244.153046,66.286652,0,1.06,63.01077,-0.5221,61.55,-1,1,59.94,10,-1
R05B25, J5_nTa,20171101_211812,2.4,0.184,8.477, Saitama1_S1,9,2017,11,1,12,18,12.1,9.2,37.8,357.254974,-15.924428,355.887115,-16.73234,291.123596,54.811749,1537268922,204029244,1459380372,1212240348,1456689577,3,0.00885,0.00429, J5_nTa,0,0,23.9,-17.3,356.506378,-16.368498,52,1.59,60.28316,21.47969,23.18,-1,1,59.94,11,-1
R05B25, spo,20171101_212219,1.7,0.617,6.271, Saitama1_W6,9,2017,11,1,12,22,19.01,101.2,42.2,308.197876,30.657135,305.282623,33.557667,61.100872,33.287262,1147067940,204029244,1363641418,1208329871,1445080535,3,0.02384,0.02023, spo,0,-1,-1,-1,306.9198,31.959696,62,0.87,326.39746,1.0657,24.71,-1,1,59.94,28,-1
R05B25, J5_sTa,20171101_212440,2.1,0.217,13.238, Saitama1_N6,9,2017,11,1,12,24,40.29,179.3,48,4.176599,77.740311,353.958588,79.249916,142.057648,9.156298,2570713922,1439653936,1113743355,2431565096,1117736975,3,0.02076,0.02009, J5_sTa,0,1,32.1,9.2,359.079926,78.586487,50,1.08,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_nTa,20171101_213552,2,0.667,13.886, Saitama1_N6,9,2017,11,1,12,35,52.07,179.6,43.1,6.512074,82.673141,290.484863,83.474739,144.223267,5.433526,1128679171,204029244,1351785557,1257402627,1356103972,3,0.02337,0.01478, J5_nTa,0,1.4,35.8,23.8,329.169861,84.54628,47,1.03,52.12271,25.45401,34.91,-1,1,59.94,35,-1
R05B25, J5_sTa,20171101_214300,0.4,0.133,14.943, Saitama1_W6,9,2017,11,1,12,43,0.46,124.7,49.2,317.350983,48.121223,314.420441,47.666569,333.203522,-40.777161,2666878933,1439653936,1146020379,2450622600,1160742901,3,0.02203,0.00661, J5_sTa,0,1.1,33.4,13.5,315.920959,47.909679,67,1.11,6.89436,43.8498,67.55,-1,1,59.94,9,-1
R05B25, J5_nTa,20171101_215311,2.6,0.067,10.805, Saitama1_S1,9,2017,11,1,12,53,11.38,11.8,36.9,3.717738,-16.438349,3.189237,-16.849598,292.991455,48.188427,2570531282,1439653936,1113663551,2431520180,1115677758,3,0.01046,0.00744, J5_nTa,0,2.8,32.9,13.5,3.601715,-16.539114,46,1.78,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171101_215825,2.2,0.184,10.162, Saitama1_W6,9,2017,11,1,12,58,25.43,74.5,32.4,319.718384,7.507758,317.889557,8.027277,74.045692,72.259537,1149418287,204029244,1454706117,1215532144,1361636622,3,0.01802,0.01183, spo,0,-1,-1,-1,318.896698,7.742301,50,1,108.24844,-15.48559,73,-1,1,59.94,8,-1
R05B25, Ie_CTA,20171101_215911,1.6,0.15,12.829, Saitama1_N6,9,2017,11,1,12,59,11.92,212.9,47.4,69.210518,63.096077,70.250191,65.047798,147.897003,-5.68469,2562213136,1439653936,1120228288,2472447251,1125129829,3,-1,0.01875, Ie_CTA,0,2.3,50.4,15.7,69.609375,63.878307,0,0.82,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171101_220614,1.7,0.267,2.867, Saitama1_S1,9,2017,11,1,13,6,14.62,12.7,43,7.429809,-10.388479,7.632432,-11.108373,94.578857,15.179389,1129108015,204029244,1351624686,1257459796,1344864846,3,0.01357,0.00445, spo,0,-1,-1,-1,7.564796,-10.868469,24,2.54,5.12613,-3.99628,60.67,-1,1,59.94,11,-1
R05B25, spo,20171101_220819,1.3,0.067,5.231, Saitama1_Z6,9,2017,11,1,13,8,19.37,274.6,76.9,33.095043,33.722305,33.44894,33.501602,159.667007,41.733158,1109600702,204029244,1357458138,1255398433,1447146906,3,0.04141,0.01217, spo,0,-1,-1,-1,33.261414,33.637859,38,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PAR,20171101_220949,1,0.234,18, Saitama1_W6,9,2017,11,1,13,9,49.7,113.5,31.2,303.352509,35.406559,301.710907,31.43903,21.752741,-15.794597,2650838759,1439653936,1136202098,2457763729,1124730938,2,0.02176,0.00995, I0_PAR,0,1.6,68.7,18.8,302.501648,33.398182,45,1.07,98.11044,40.68506,72.6,-1,1,59.94,14,-1
R05B25, spo,20171101_221042,2.5,0.15,13.173, Saitama1_W6,9,2017,11,1,13,10,42.09,112.3,32.8,305.910339,35.078201,304.872681,34.25185,5.039568,-36.153412,1146115124,204029244,1363808065,1208120701,1361915756,3,0.02253,0.00555, spo,0,-1,-1,-1,305.551544,34.795208,53,1.08,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_OBC,20171101_221117,1.6,0.25,17.043, Saitama1_S1,9,2017,11,1,13,11,17.96,12.2,40.6,8.61432,-12.785154,6.373515,-16.460104,285.972443,29.439613,2580692804,1439653936,1115201390,2425620803,1108673165,3,0.01082,0.00401, Ib_OBC,0,0.7,46.4,-5,7.586251,-14.489095,21,2.55,55.02225,48.38361,49.44,-1,1,59.94,16,-1
R05B25, spo,20171101_221644,2,0.217,5.715, Saitama1_N6,9,2017,11,1,13,16,44.17,191.5,31.1,132.415756,79.359932,136.129776,78.355667,79.321396,-6.436609,1081078112,204029244,1347554204,1231927276,1355100610,3,0.02508,0.0096, spo,0,-1,-1,-1,134.844116,78.729088,72,0.72,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171101_222009,2.4,0.167,8.949, Saitama1_N6,9,2017,11,1,13,20,9.71,204.1,19.7,141.153839,63.432785,143.216629,64.84745,22.396811,13.526655,2596516992,1439653936,1119013404,2469993613,1105999679,3,0.02225,0.01526, spo,0,-1,-1,-1,141.736511,63.850147,61,0.69,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171101_222405,0.8,0.067,6.504, Saitama1_S1,9,2017,11,1,13,24,5.42,32.9,35.4,354.380005,-12.499108,353.992401,-12.647926,292.903076,65.095222,1531954061,204029244,1451347826,1214179690,1452503646,3,0.00994,0.00224, spo,0,-1,-1,-1,354.203278,-12.569058,31,2.1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171101_222420,1.9,0.234,20.794, Saitama1_N6,9,2017,11,1,13,24,20.21,185.9,39,75.284828,84.393616,11.708891,87.161644,15.545593,-2.832004,1094563820,204029244,1344895018,1227356231,1349815655,3,0.02318,0.0218, J5_Ori,0,1.8,74.2,10.5,48.859325,86.612312,67,0.72,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20171101_222722,0.7,0.717,5.39, Saitama1_Z6,9,2017,11,1,13,27,22.31,301.2,81.8,30.344435,31.257193,34.211327,33.332664,262.182068,45.510101,2555545266,1439653936,1108978900,2425279252,1165185426,3,0.04326,0.01118, spo,0,-1,-1,-1,32.162994,32.259804,42,0.29,0,0,-1,-1,1,59.94,44,-1
R05B25, spo,20171101_223055,-0.9,0.517,16.134, Saitama1_W6,9,2017,11,1,13,30,55.54,100.2,64.6,351.511383,36.152676,349.787994,28.025202,75.179489,-8.583995,2168399160,1439653936,1148377141,2453376458,1194872145,2,0.02196,0.00514, spo,0,-1,-1,-1,350.666168,32.350868,60,1.05,83.62177,82.63775,34.2,-1,1,59.94,32,-1
R05B25, spo,20171101_223114,0.1,0.133,14.231, Saitama1_W6,9,2017,11,1,13,31,14.06,77.1,64,354.538879,26.475328,352.835358,25.368076,232.514557,46.795479,1538314813,204029244,1451229852,1214168936,1439348290,3,0.02208,0.00422, spo,0,-1,-1,-1,353.682892,25.924046,55,1.1,71.94187,41.945,29.22,-1,1,59.94,9,-1
R05B25, spo,20171101_223148,2.2,0.133,8.01, Saitama1_Z6,9,2017,11,1,13,31,48.64,216.5,69.5,42.459496,50.931019,42.632862,51.96941,127.893906,-3.697189,1115407764,204029244,1356556858,1256080024,1445395579,3,-1,0.02141, spo,0,-1,-1,-1,42.565842,51.573605,0,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCN,20171101_223314,0.2,1.235,34.218, Saitama1_Z6,9,2017,11,1,13,33,14,255.8,66.8,52.592571,38.032639,0.159329,33.773399,215.397049,50.689289,2564161769,1439653936,1111198402,2427074599,1171349399,3,0.03681,0.00994, I0_BCN,0,1.5,63.4,-5.5,32.725342,39.28017,47,0.3,111.54126,11.1867,68.86,-1,1,59.94,75,-1
R05B25, spo,20171101_224208,2.1,0.1,4.735, Saitama1_E6,9,2017,11,1,13,42,8.32,308.3,30.3,69.020058,-7.953884,69.385857,-8.344024,331.75116,-42.140179,1121503262,204029244,1345581140,1228907689,1352649588,3,0.02085,0.00592, spo,0,-1,-1,-1,69.228096,-8.183687,31,1.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171101_225720,1.1,1.268,7.174, Saitama1_Z6,9,2017,11,1,13,57,20.97,62.6,74.5,14.088011,27.642706,20.331671,35.196655,86.949089,-29.365028,1133743783,204029244,1350960492,1257972023,1449874783,3,0.03717,0.0124, spo,0,-1,-1,-1,16.52029,30.767008,49,0.24,333.18701,-30.02771,13.31,-1,1,59.94,73,-1
R05B25, spo,20171101_230335,0.9,0.767,10.762, Saitama1_Z6,9,2017,11,1,14,3,35.39,298.9,77.4,43.829357,29.039724,44.343868,37.029709,132.395432,-2.580641,2550288059,1439653936,1110323316,2426503074,1157694564,3,0.03698,0.01408, spo,0,-1,-1,-1,44.091415,33.291172,68,0.29,41.78293,-8.0972,26.22,-1,1,59.94,41,-1
R05B25, J5_Ori,20171101_230504,0,0.267,15.991, Saitama1_N6,9,2017,11,1,14,5,4.51,220.4,39.5,102.5755,58.132961,102.460083,62.346806,13.194617,-0.384859,2617214123,1439653936,1123522309,2473166874,1128435324,2,0.02441,0.01038, J5_Ori,0,0.3,73.4,9.3,102.521973,60.22271,91,0.72,104.03709,-4.89409,49.72,-1,1,59.94,17,-1
R05B25, J5_nTa,20171101_231145,2,0.467,10.321, Saitama1_S1,9,2017,11,1,14,11,45.46,35.5,44.1,8.556376,-3.880711,4.587244,-6.525986,284.295105,55.847042,2580796563,1439653936,1115194876,2425625351,1120131271,3,0.0125,0.00981, J5_nTa,0,1.6,31,7.3,6.329518,-5.370686,37,1.89,58.39447,24.78964,28.19,-1,1,59.94,24,-1
R05B25, Ie_KUM,20171101_232206,2,0.267,14.266, Saitama1_N6,9,2017,11,1,14,22,6.23,196.4,43.4,89.729874,75.368637,74.775444,76.598061,63.073383,-13.133141,1095916264,204029244,1343454862,1226325995,1374432024,3,0.02484,0.01532, Ie_KUM,0,3.8,62.5,-5.6,81.894775,76.152779,99,0.59,142.55147,40.69733,54.16,-1,1,59.94,15,-1
R05B25, J5_And,20171101_232300,2.3,0.334,6.217, Saitama1_E6,9,2017,11,1,14,23,0.96,296.4,55.3,68.086067,16.055359,70.174812,15.592421,208.942291,69.641449,2561911636,1439653936,1120082370,2472488782,1133589847,3,0.02094,0.01018, J5_And,0,5.7,16.1,-20.8,69.229546,15.804662,93,0.78,339.03647,5.74436,12,-1,1,59.94,19,-1
R05B25, spo,20171101_232956,1.7,0.467,6.612, Saitama1_N6,9,2017,11,1,14,29,56.02,190.4,25,175.614807,76.029114,182.870148,73.586365,126.199799,-9.193907,2635038132,1439653936,1130804521,2479047508,1113264284,3,0.0208,0.01366, spo,0,-1,-1,-1,179.678528,74.785233,61,0.85,50.20092,57.91,37.52,-1,1,59.94,24,-1
R05B25, J5_Ori,20171101_233042,0.4,0.25,22.105, Saitama1_S1,9,2017,11,1,14,30,42.9,16.5,41,25.390667,-11.685565,19.99905,-13.335196,327.369598,68.667885,1138146424,204029244,1358255067,1256801675,1345881713,3,0.01363,0.00352, J5_Ori,0,0.2,67,-0.2,22.875969,-12.470938,43,1.67,112.20699,17.43328,66.7,-1,1,59.94,16,-1
R05B25, Ib_OKD,20171101_233549,0.8,0.467,22.08, Saitama1_E6,9,2017,11,1,14,35,49.69,289.8,50.3,77.973015,15.938814,73.388611,6.689076,340.207947,25.31864,1093524404,204029244,1344622851,1227532899,1362337798,3,0.02066,0.01007, Ib_OKD,0,1.9,50.5,29.6,75.55426,11.1417,76,0.93,144.1317,63.57782,56.15,-1,1,59.94,27,-1
R05B25, Ib_OBC,20171101_233624,3,0.1,14.837, Saitama1_S1,9,2017,11,1,14,36,24.79,29,33.6,14.683736,-15.511492,13.937795,-16.901495,292.496185,26.094164,2583043580,1439653936,1114790067,2426245984,1111571766,3,-1,0.0063, Ib_OBC,0,0.5,46.2,-5.4,14.322368,-16.187645,0,1.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171101_233639,2.1,0.434,3.663, Saitama1_S1,9,2017,11,1,14,36,39.31,39.5,39.3,9.785806,-6.531624,9.677032,-8.113383,100.229553,-3.86977,1136328115,204029244,1351455034,1257667561,1357060620,3,0.01111,0.00335, spo,0,-1,-1,-1,9.727149,-7.385996,65,1.14,0,0,-1,-1,1,59.94,25,-1
R05B25, spo,20171101_233918,2,0.267,16.245, Saitama1_S1,9,2017,11,1,14,39,18.04,10.8,50.3,33.243153,-3.322713,33.165737,-7.697521,303.301453,1.003904,2554701224,1439653936,1109267919,2427601736,1131108511,3,0.01015,0.00446, spo,0,-1,-1,-1,33.204929,-5.490731,49,1.23,208.56023,86.98193,36.7,-1,1,59.94,17,-1
R05B25, Ie_CTA,20171101_234933,1.8,0.083,16.925, Saitama1_N6,9,2017,11,1,14,49,33.95,168,45.9,4.169102,76.452271,358.407928,77.071846,155.552841,11.943494,1129851381,204029244,1351953675,1250906688,1342561920,3,0.0181,0.00894, Ie_CTA,0,2.3,46.2,6,1.84252,76.725014,50,0.75,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171101_235039,1.5,0.534,9.156, Saitama1_N6,9,2017,11,1,14,50,39.45,169.5,40.5,345.598724,80.447571,315.762787,82.995979,120.324142,6.753667,2165987788,1439653936,1148836126,2452770929,1144449336,3,0.02219,0.01574, spo,0,-1,-1,-1,334.746735,81.830345,62,0.74,31.39767,-26.86454,23.7,-1,1,59.94,28,-1
R05B25, J5_sTa,20171101_235309,-0.4,0.784,14.187, Saitama1_N6,9,2017,11,1,14,53,9.2,175.5,56.7,36.543255,68.915375,26.260687,79.611984,135.604431,3.474812,1108921917,204029244,1357147046,1255644982,1373498084,3,0.01928,0.01134, J5_sTa,0,4.9,29.6,0.5,33.438454,73.926819,59,0.79,43.6611,19.02954,32.57,-1,1,59.94,48,-1
R05B25, J5_sTa,20171101_235756,0.2,0.651,9.181, Saitama1_N6,9,2017,11,1,14,57,56.57,156.7,32.8,312.64743,70.460098,296.651337,68.514069,144.862915,19.129978,2665047428,1439653936,1136081661,2456539303,1124310385,3,0.02179,0.01149, J5_sTa,0,0.6,27.6,-6.3,303.622925,69.587425,70,0.71,59.38033,-15.39543,29.45,-1,1,59.94,36,-1
R05B25, spo,20171102_000706,2.7,0.167,8.012, Saitama1_S1,9,2017,11,1,15,7,6.13,29.3,53.8,30.28393,3.069027,29.998741,1.789168,299.600677,12.53896,1110691821,204029244,1357832647,1257195990,1372692647,3,0.01001,0.00448, spo,0,-1,-1,-1,30.142303,2.433751,88,0.81,35.08926,25.81863,42.26,-1,1,59.94,11,-1
R05B25, spo,20171102_001337,2.6,0.2,4.231, Saitama1_S1,9,2017,11,1,15,13,37.23,8.2,41.8,42.529648,-12.013506,43.246296,-12.477048,115.119637,54.578724,2551889843,1439653936,1110194737,2428491431,1116653083,3,0.01151,0.00809, spo,0,-1,-1,-1,42.821503,-12.202703,65,1.03,33.61222,-6.58133,67.53,-1,1,59.94,11,-1
R05B25, spo,20171102_001417,2.5,0.133,8.409, Saitama1_N6,9,2017,11,1,15,14,17.38,172.9,45.7,22.276224,78.780807,23.398481,79.617569,98.968567,-2.614136,1138955993,204029244,1358598393,1256526221,1348782742,3,-1,0.02011, spo,0,-1,-1,-1,23.158518,79.449524,0,0.52,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171102_002207,0.7,0.234,26.74, Saitama1_N6,9,2017,11,1,15,22,7.04,156.5,52.7,13.642019,66.335884,358.538696,64.912842,20.081018,-23.531113,2582758502,1439653936,1114687183,2426035028,1129555458,3,0.02155,0.01005, J5_Ori,0,0.4,68.8,2.4,5.806074,65.804092,103,0.55,107.37105,6.35319,66.94,-1,1,59.94,15,-1
R05B25, I0_BCN,20171102_002519,0.1,0.651,23.537, Saitama1_S1,9,2017,11,1,15,25,19.79,10.9,40.9,43.244728,-12.635374,27.709991,-15.17747,0.604565,73.051834,1115629610,204029244,1356511326,1256151671,1345737308,3,0.00939,0.00316, I0_BCN,0,4.4,70.7,5.4,35.840343,-13.977361,57,0.98,118.26286,7.75124,71.57,-1,1,59.94,40,-1
R05B25, spo,20171102_003532,2.8,0.317,11.21, Saitama1_N6,9,2017,11,1,15,35,32.9,199.4,23.6,175.087631,69.292099,172.781265,69.378052,166.938385,-20.515814,1198241325,204029244,1368464661,1235307389,1352252404,3,0.02132,0.01192, spo,0,-1,-1,-1,172.853363,69.383591,55,0.87,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20171102_003800,1.7,0.083,22.718, Saitama1_N6,9,2017,11,1,15,38,0.68,154,37.4,336.910126,69.023651,333.316833,67.858124,18.606657,-15.974799,2168910987,1439653936,1147937184,2450112102,1148696460,3,0.02253,0.01186, J5_Ori,0,1.3,72.1,7.4,335.394928,68.556076,53,0.9,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20171102_004028,1.5,0.501,8.045, Saitama1_Z6,9,2017,11,1,15,40,28.62,184.5,81.9,56.279381,43.871441,58.080105,47.659779,133.804626,-12.663535,1118575283,204029244,1355174674,1255103956,1463454106,3,0.03271,0.01599, J5_sTa,0,2.7,21.2,-28,57.086468,45.636715,35,0.57,48.55511,23.30769,32.41,-1,1,59.94,31,-1
R05B25, spo,20171102_004152,0.7,0.133,19.919, Saitama1_N6,9,2017,11,1,15,41,52.26,149.2,39.9,344.621643,65.374176,339.821625,63.664246,24.73,-19.319771,1534424011,204029244,1452222851,1213392903,1446466117,3,0.02604,0.01368, spo,0,-1,-1,-1,342.213959,64.562759,77,0.72,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_BCN,20171102_004216,2,0.1,17.94, Saitama1_N6,9,2017,11,1,15,42,16.93,187.9,30.7,182.306137,81.686951,194.022079,82.403641,32.14119,7.223756,2647977758,1439653936,1131504782,2479589668,1123115084,3,0.02399,0.01885, I0_BCN,0,0.6,67.2,0.2,188.2892,82.10981,70,0.76,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171102_004335,2.9,1.985,4.213, Saitama1_Z6,9,2017,11,1,15,43,35.61,328.8,67.9,67.959053,16.341362,69.074844,16.406519,259.605896,73.338425,2561731435,1439653936,1120103240,2472482631,1149239944,3,0.0434,0.01582, spo,0,-1,-1,-1,68.923492,16.388443,56,0.5,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Lmi,20171102_004346,1.2,0.15,25.085, Saitama1_E6,9,2017,11,1,15,43,46.45,332,47.3,74.877365,-3.099495,71.795731,-5.327233,349.126984,53.84288,2606482761,1439653936,1121841719,2470941763,1126732851,1,0.01895,0.00962, J5_Lmi,0,0.4,67.3,7.1,73.514519,-4.08775,61,1,165.34146,35.8137,67.77,-1,1,59.94,10,-1
R05B25, J5_sTa,20171102_004622,0.2,0.117,9.295, Saitama1_N6,9,2017,11,1,15,46,22.59,178.5,27.6,246.968872,81.620888,244.986191,80.472412,141.111481,2.304762,1161086626,204029244,1361362458,1239081374,1342568883,3,0.02416,0.00605, J5_sTa,0,1.2,36.4,23.5,246.205322,81.213921,114,0.5,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171102_004826,1.9,0.083,11.375, Saitama1_N6,9,2017,11,1,15,48,26.59,153.7,21.3,302.414459,62.753418,301.330261,61.854763,5.46658,-13.135949,2652561925,1439653936,1135060207,2457805988,1107571634,1,-1,0.00933, spo,0,-1,-1,-1,301.983582,62.403698,0,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171102_004943,1.4,0.067,27.33, Saitama1_W6,9,2017,11,1,15,49,43.09,67.3,57.9,26.525457,19.232483,24.607796,18.846521,238.448822,67.648285,2579241686,1439653936,1107581988,2424963756,1139745294,3,0.01912,0.00628, J5_Ori,0,1,66.9,-0.4,25.551197,19.04714,49,1.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171102_010019,1.8,0.2,6.509, Saitama1_S1,9,2017,11,1,16,0,19.18,7,48.5,55.787804,-5.469061,55.111794,-6.623775,328.959229,30.020592,2563448652,1439653936,1110500988,2427325097,1124333003,3,0.0108,0.00333, spo,0,-1,-1,-1,55.465305,-6.02065,139,0.47,67.01921,13.8837,36.65,-1,1,59.94,13,-1
R05B25, J5_sTa,20171102_010215,0.4,0.767,8.816, Saitama1_E6,9,2017,11,1,16,2,15.27,276.7,28.6,123.742714,11.447247,130.573776,11.115579,292.97226,78.353043,1075531561,204029244,1348419053,1231185927,1353677446,1,0.02258,0.00965, J5_sTa,0,7,31,5.4,127.145042,11.301708,112,0.36,43.18013,3.08926,30.33,-1,1,59.94,47,-1
