Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191117_054023,-1.6,0.100,9.101, MZ1_HZ, 9.0,2019,11,16,20,40,23.510,119.2,19.4,49.607330,34.386044,48.453068,34.400387,227.479599,55.600269,2241255550,1056535216,3217515900,2375997927,3165014807,3,0.31532,0.00616, J5_Ori,0.0,1.4,58.7,-12.6,49.043961,34.389774,1,1.33,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Leo,20191118_060748,-1.7,0.100,15.058, MZ1_HZ, 9.0,2019,11,17,21,07,48.200,291.0,42.8,188.471558,7.874556,189.975494,7.204430,295.483154,64.723366,3658697484,3336795580,1977864108,3503440185,1959854016,3,-1.00000,0.01085, J5_Leo,0.0,1.6,76.7,+8.3,189.225830,7.530442,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Leo,20191118_061007,-1.9,0.100,17.514, MZ1_HZ, 9.0,2019,11,17,21,10,7.440,132.1,30.0,65.651802,49.149189,62.819111,48.691578,82.303604,-39.635445,2396667634,3272031536,1582358488,2272503727,1583682947,3,-1.00000,0.00641, J5_Leo,0.0,0.6,73.7,+4.0,64.257439,48.938606,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Hyd,20191119_014217,-3.4,0.250,24.001, MZ1_HZ, 9.0,2019,11,18,16,42,17.670,104.4,45.4,26.124924,31.501942,19.411516,31.169233,209.127136,58.462990,2792887528,929007164,2272193438,2932486668,2275829722,3,0.38745,0.00393, J5_Hyd,0.0,1.9,66.4,+10.5,23.332703,31.406322,1,0.90,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J1_AN11,20191119_024538,-3.1,0.750,10.595, MZ1_HZ, 9.0,2019,11,18,17,45,38.300,254.2,32.3,162.789536,28.640249,170.653778,25.379110,301.077850,53.811390,2170193355,4100262448,3026550439,2333784199,3022743539,3,0.47195,0.00416, J1_AN11,0.0,0.5,35.1,+9.7,165.642761,27.529490,1,2.00,24.92542,-4.32140,54.700,-1.000,0.500,20.000,11,-1
R05B25, w_NA11,20191119_034106,-1.8,0.100,15.628, MZ1_HZ, 9.0,2019,11,18,18,41,6.330,40.3,31.4,73.955498,-16.199039,72.412239,-16.708141,22.670704,65.082451,720893407,1861091132,1330960030,594132019,1328241317,3,0.59302,0.00308, w_NA11,0.0,9.7,55.5,-11.9,73.233810,-16.441305,2,0.50,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_NA11,20191119_040450,-2.1,0.150,20.423, MZ1_HZ, 9.0,2019,11,18,19,04,50.770,157.2,33.4,35.431068,70.659714,29.821466,69.199074,71.545395,-15.830606,2206841309,3086718000,2098430252,2345329079,2099591790,3,0.52859,0.00070, w_NA11,0.0,0.2,58.0,-7.9,33.493168,70.196823,3,0.17,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Leo,20191119_042154,-3.3,0.150,22.562, MZ1_HZ, 9.0,2019,11,18,19,21,54.970,130.7,39.3,53.959435,49.620823,49.621315,48.389370,81.513466,-37.024956,1282871038,2468618556,2565092625,1167255507,2556966388,3,0.55127,0.00687, J5_Leo,0.0,0.2,70.6,-0.3,52.692421,49.275700,4,0.74,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Leo,20191119_044759,-3.1,0.150,25.856, MZ1_HZ, 9.0,2019,11,18,19,47,59.830,177.3,36.8,100.895378,84.595909,70.796318,85.543755,66.047394,-4.438013,864014506,1375963184,746550752,965034972,749724221,3,0.54511,0.00213, J5_Leo,0.0,0.1,46.8,-33.9,91.269798,85.096451,2,0.90,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Leo,20191119_045948,-4.7,0.250,25.965, MZ1_HZ, 9.0,2019,11,18,19,59,48.450,170.4,53.3,113.349815,67.456444,99.355072,70.830917,70.570923,-16.944849,1200750052,2620638524,1066173429,1289349415,972042373,3,0.39287,0.00507, J5_Leo,0.0,0.6,88.1,+24.3,108.202553,68.957367,2,0.69,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_Leo,20191119_050544,-2.6,0.150,24.285, MZ1_HZ, 9.0,2019,11,18,20,05,44.250,10.5,41.0,121.957771,-16.449200,119.856781,-18.606642,46.560787,40.498413,806049644,3313709104,1018272678,998145750,1024359203,3,0.41511,0.00346, J5_Leo,0.0,1.3,81.0,+14.4,121.284584,-17.145193,4,0.39,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_NA11,20191119_052228,-2.1,0.150,14.968, MZ1_HZ, 9.0,2019,11,18,20,22,28.940,122.9,20.3,46.185917,37.922707,44.775261,37.255260,89.792885,-42.919178,3065997090,3945516348,192026287,3199603540,134488160,3,0.29764,0.01231, w_NA11,0.0,0.8,34.1,-45.9,45.731472,37.696178,1,1.16,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Leo,20191119_053154,-2.6,0.100,14.552, MZ1_HZ, 9.0,2019,11,18,20,31,54.660,81.4,26.5,73.693436,6.996733,72.301453,6.540321,323.346558,70.554565,1296720302,2025193520,1886203897,1154172663,1946088245,3,0.47823,0.00209, J5_Leo,0.0,2.5,63.2,-10.9,72.989494,6.768177,2,1.34,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_oEr,20191119_221448,-2.9,0.350,8.485, MZ1_HZ, 9.0,2019,11,19,13,14,48.010,131.6,45.6,332.851105,50.385948,328.276093,50.195499,155.402237,39.586147,4142443756,2505137468,2289430663,4169537411,2395358517,3,0.61004,0.00336, J5_oEr,0.0,3.6,18.4,-36.8,330.860687,50.325340,1,1.63,63.78927,1.32491,18.850,-1.000,0.500,20.000,7,-1
R05B25, J5_nTa,20191119_225109,-5.3,1.400,12.467, MZ1_HZ, 9.0,2019,11,19,13,51,9.150,185.0,46.3,50.462353,74.906639,313.602264,85.112587,157.334915,4.475858,326510601,2112528432,2469639203,461010371,2478285817,3,0.60198,0.01399, J5_nTa,0.0,0.7,32.5,+12.2,31.988201,82.294319,1,2.71,66.03892,19.78888,27.650,-1.000,0.500,20.000,29,-1
R05B25, spo,20191120_014636,-2.7,0.100,8.009, MZ1_HZ, 9.0,2019,11,19,16,46,36.420,226.9,49.3,130.454041,51.194130,129.215210,51.387482,112.078140,-37.349514,3725606567,4275010876,2035378220,3585215900,2144159440,3,0.58095,0.00112, spo,0.0,-1.0,-1.0,-1.0,129.749207,51.306820,1,2.33,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Leo,20191120_035412,-2.2,0.300,14.792, MZ1_HZ, 9.0,2019,11,19,18,54,12.690,101.6,28.8,43.434803,23.711679,39.136986,21.617140,275.152039,54.666035,341626813,876732464,3672635735,474337974,3640753217,3,-1.00000,0.00365, J5_Leo,0.0,1.4,57.6,-18.7,41.312416,22.699667,0,-1.00,125.41834,31.42889,65.470,-1.000,0.500,20.000,7,-1
R05B25, J5_Leo,20191120_043727,-3.4,0.100,18.889, MZ1_HZ, 9.0,2019,11,19,19,37,27.240,40.5,56.5,102.958389,4.768197,100.969391,4.020688,0.522685,68.848206,2126942356,1178713404,1042886807,1949002513,941162614,3,0.42075,0.00820, J5_Leo,0.0,1.9,52.5,-25.9,101.836708,4.340756,4,1.40,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_nTa,20191120_044626,-1.2,0.100,10.866, MZ1_HZ, 9.0,2019,11,19,19,46,26.090,108.7,18.7,43.410191,25.173742,42.371212,24.965860,250.430618,62.185722,1147220820,1617715248,2634510807,1282954766,2651879344,3,0.50403,0.00198, J5_nTa,0.0,4.2,-1.0,-1.0,42.881264,25.067387,1,0.95,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191120_051138,-4.0,0.250,8.840, MZ1_HZ, 9.0,2019,11,19,20,11,38.780,263.9,63.8,163.339188,30.998135,164.979248,32.771408,51.625050,31.624304,1240518226,3341958460,808569724,1135849171,932120988,3,0.31869,0.00979, spo,0.0,-1.0,-1.0,-1.0,163.953812,31.673155,1,1.05,148.86136,11.66206,44.240,-1.000,0.500,20.000,6,-1
R05B25, J5_Leo,20191120_054319,-1.4,0.100,11.334, MZ1_HZ, 9.0,2019,11,19,20,43,19.920,271.1,33.4,200.887054,16.186081,202.242325,15.894037,342.513824,69.684441,233798518,3405340720,2017124454,15601798,2042995084,3,0.54621,0.00112, J5_Leo,0.0,1.0,55.1,-22.2,201.535553,16.046642,4,0.97,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Leo,20191120_054347,-3.8,0.150,26.225, MZ1_HZ, 9.0,2019,11,19,20,43,47.720,128.1,74.0,124.042915,40.698715,120.535919,42.119297,83.088112,-41.287975,470459430,3580575036,3711553081,394806779,3664738710,3,0.57183,0.00267, J5_Leo,0.0,1.1,63.6,-10.3,122.892174,41.180649,4,0.97,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191121_005151,-0.7,0.150,4.491, MZ1_HZ, 9.0,2019,11,20,15,51,51.090,47.5,46.9,38.299416,-0.482016,38.048283,0.105127,308.088013,-23.209249,233286524,1325621296,989138141,93743378,1005994904,3,0.40288,0.00464, spo,0.0,-1.0,-1.0,-1.0,38.212296,-0.289869,4,1.03,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_NA11,20191121_040620,-4.1,0.200,22.243, MZ1_HZ, 9.0,2019,11,20,19,06,20.800,173.3,40.8,87.358223,79.523811,61.363628,79.895645,69.868645,-9.991959,3474394849,3490528572,944261891,3327822990,955750928,3,0.38599,0.00697, w_NA11,0.0,0.2,82.3,+30.6,75.297073,79.963943,4,1.04,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20191124_002824,-1.0,0.800,15.444, MZ1_HZ, 9.0,2019,11,23,15,28,24.420,341.0,78.2,69.637070,20.524576,74.667358,9.313446,348.565887,-22.517868,3919599830,3690422320,2139346434,3759514247,2022312214,3,-1.00000,0.00382, spo,0.0,-1.0,-1.0,-1.0,71.264893,17.042013,0,-1.00,18.06711,63.73539,32.260,-1.000,0.500,20.000,12,-1
R05B25, spo,20191124_211641,-2.6,0.300,1.756, MZ1_HZ, 9.0,2019,11,24,12,16,41.840,159.4,29.9,288.125183,72.240173,289.252899,72.681709,162.413055,10.589677,91400662,4138810684,2462934356,168684684,2459729264,3,0.28591,0.00945, spo,0.0,-1.0,-1.0,-1.0,288.597595,72.428543,1,2.20,0.00000,0.00000,-1.000,-1.000,0.500,20.000,7,-1
