Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_231953,0.2,0.234,14.142, Osaka03_12, 9.0,2016,02,02,14,19,53.000,270.8,66.3,150.545471,31.023741,148.866577,34.003471,74.039169,-21.205069,4172999282,1139960624,299173323,4026544751,378459185,3,0.00891,0.00428, spo,0.0,-1.0,-1.0,-1.0,149.743469,32.474602,46,1.16,168.25407,-10.34530,36.770,-1.000,1.000,59.940,15,0
R05B25, spo,20160202_232226,1.4,0.667,9.007, Osaka03_12, 9.0,2016,02,02,14,22,26.000,304.6,51.0,154.818649,8.524869,159.185242,12.660815,56.186989,45.035706,3475163302,2639346748,2448026057,3346569775,2537589125,3,0.00992,0.00448, spo,0.0,-1.0,-1.0,-1.0,156.883606,10.502127,48,1.12,122.92570,-24.10658,24.940,-1.000,1.000,59.940,41,0
R05B25, spo,20160203_000357,3.5,0.133,4.595, Osaka03_12, 9.0,2016,02,02,15,03,57.000,265.5,51.9,178.362686,29.199953,178.738815,28.691568,285.948883,28.396433,3677857867,1180632624,4187794559,3542322383,4262684486,3,0.00756,0.01080, spo,0.0,-1.0,-1.0,-1.0,178.548019,28.950199,40,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_xUm,20160203_004550,4.0,0.217,7.466, Osaka03_12, 9.0,2016,02,02,15,45,50.000,254.6,54.5,188.056976,36.134361,190.107651,36.022011,2.516587,53.737774,600247621,321030972,994366609,731701398,1018813738,3,0.00912,0.00229, J5_xUm,0.0,2.3,53.3,+27.9,189.008133,36.086636,53,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_010909,1.7,0.234,7.552, Osaka03_12, 9.0,2016,02,02,16,09,9.000,283.2,39.0,200.709595,12.288331,202.531784,12.188450,6.801531,77.352303,577421208,3027553328,1786267920,718323027,1791149952,3,0.00810,0.00232, spo,0.0,-1.0,-1.0,-1.0,201.599838,12.241043,49,1.04,154.71956,9.73508,27.200,-1.000,1.000,59.940,15,0
R05B25, spo,20160203_012332,4.1,1.585,2.769, Osaka03_12, 9.0,2016,02,02,16,23,32.000,276.1,45.9,201.134048,20.386570,184.205063,26.130617,329.842438,59.278328,81097401,884308284,898108901,207802456,855378356,3,0.00888,0.05962, spo,0.0,-1.0,-1.0,-1.0,201.266266,20.332628,51,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_015732,0.8,0.234,13.319, Osaka03_12, 9.0,2016,02,02,16,57,32.000,294.5,43.3,204.084854,8.133318,202.406815,5.524431,108.901474,32.299164,1855224372,2233235504,1706449651,1712148134,1653267658,3,0.01140,0.00522, spo,0.0,-1.0,-1.0,-1.0,203.135513,6.661538,49,1.13,251.47589,50.52515,39.130,-1.000,1.000,59.940,13,0
R05B25, J5_Com,20160203_015855,3.5,0.801,5.817, Osaka03_12, 9.0,2016,02,02,16,58,55.000,281.9,45.2,208.419006,16.505999,212.644745,18.912268,93.544075,54.836464,88779812,399701308,4085745620,229984051,4109037469,3,0.00890,0.00600, J5_Com,0.0,4.4,59.5,-7.0,210.113831,17.489649,48,1.13,68.05703,-47.30928,14.620,-1.000,1.000,59.940,30,0
R05B25, spo,20160203_021810,4.0,0.167,11.511, Osaka03_12, 9.0,2016,02,02,17,18,10.000,300.3,51.0,200.896851,10.385765,202.714508,10.276064,2.921926,79.093788,3262400110,2172260400,3754510141,3401653698,3628951002,3,0.00916,0.00703, spo,0.0,-1.0,-1.0,-1.0,201.460968,10.352817,43,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_022308,2.0,0.400,9.418, Osaka03_12, 9.0,2016,02,02,17,23,8.000,297.4,52.7,202.039993,12.852081,205.885376,12.156836,343.432526,73.724205,3207034956,1912286524,25494886,3079168755,108490048,3,0.00997,0.00482, spo,0.0,-1.0,-1.0,-1.0,203.749313,12.550241,45,1.15,142.04582,13.77991,22.130,-1.000,1.000,59.940,24,0
R05B25, spo,20160203_022346,3.7,0.133,16.657, Osaka03_12, 9.0,2016,02,02,17,23,46.000,276.9,57.0,205.320724,25.030617,203.074722,25.925730,338.459717,55.670170,2807073246,2577252400,1642130713,2950118698,1739325373,3,0.01047,0.00743, spo,0.0,-1.0,-1.0,-1.0,204.210297,25.479101,50,1.08,256.82797,-5.77456,40.510,-1.000,1.000,59.940,9,0
R05B25, spo,20160203_022828,1.5,0.317,3.591, Osaka03_12, 9.0,2016,02,02,17,28,28.000,286.4,55.8,204.888245,19.805977,203.724564,19.339819,76.068520,60.122494,4135446941,2076319036,1217165826,4276609842,1317771941,3,0.01005,0.00236, spo,0.0,-1.0,-1.0,-1.0,204.448090,19.630850,42,1.13,212.27275,22.42621,58.360,-1.000,1.000,59.940,18,0
R05B25, spo,20160203_023239,0.9,0.467,8.385, Osaka03_12, 9.0,2016,02,02,17,32,39.000,273.4,43.4,221.800598,20.785025,221.243027,16.866291,309.031494,-7.253649,342059919,3515752496,1981754874,489057530,1901205661,3,0.00999,0.00439, spo,0.0,-1.0,-1.0,-1.0,221.551331,19.055952,46,1.09,232.21735,56.92023,32.090,-1.000,1.000,59.940,28,0
R05B25, spo,20160203_024346,2.6,0.133,7.994, Osaka03_12, 9.0,2016,02,02,17,43,46.000,269.8,63.0,205.562836,30.501970,205.001266,29.555677,100.862053,23.305605,1918494883,599063868,4001340720,2061241054,3902997920,3,0.00811,0.00429, spo,0.0,-1.0,-1.0,-1.0,205.283173,30.033266,40,1.23,234.85129,57.33028,27.220,-1.000,1.000,59.940,9,0
R05B25, spo,20160203_030522,1.9,0.250,19.057, Osaka03_12, 9.0,2016,02,02,18,05,22.000,290.3,50.7,217.074661,15.049229,221.258698,17.643097,105.610977,53.691700,3530495810,2465259568,2700609227,3671470100,2809304836,3,0.01054,0.00375, spo,0.0,-1.0,-1.0,-1.0,218.952332,16.231985,49,1.08,173.04546,-15.98722,55.630,-1.000,1.000,59.940,16,0
R05B25, spo,20160203_030910,1.8,0.334,10.740, Osaka03_12, 9.0,2016,02,02,18,09,10.000,279.8,53.4,219.396545,21.851030,217.750626,18.593027,119.262154,23.691477,2584973429,2362752316,1503698185,2470473500,1609245438,3,0.01129,0.00472, spo,0.0,-1.0,-1.0,-1.0,218.661530,20.414890,47,1.12,298.12878,64.02393,23.700,-1.000,1.000,59.940,20,0
R05B25, spo,20160203_031552,3.2,0.083,19.911, Osaka03_12, 9.0,2016,02,02,18,15,52.000,275.3,60.2,215.591034,27.091770,216.147354,28.648067,117.465286,15.446154,2711166168,2686083120,3252935373,2839397607,3339999736,3,0.00961,0.00780, spo,0.0,-1.0,-1.0,-1.0,215.794800,27.667223,49,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_031552,3.5,0.083,9.597, Osaka03_12, 9.0,2016,02,02,18,15,52.000,295.4,43.0,223.587799,7.394544,223.045135,6.771315,127.234566,40.452698,3529705475,2657631548,482638424,3676367262,464812827,3,0.00961,0.00743, spo,0.0,-1.0,-1.0,-1.0,223.364502,7.138376,49,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_031653,0.7,0.701,13.807, Osaka03_12, 9.0,2016,02,02,18,16,53.000,266.3,56.7,221.377396,30.254782,232.543304,29.095249,33.430092,59.503994,3977337081,670392368,2095665729,3830185222,2058945629,3,0.00933,0.00221, spo,0.0,-1.0,-1.0,-1.0,226.861938,29.805870,48,1.16,137.77565,8.08631,27.030,-1.000,1.000,59.940,42,0
R05B25, spo,20160203_032326,3.8,0.284,14.080, Osaka03_12, 9.0,2016,02,02,18,23,26.000,285.5,64.1,211.194168,24.532463,215.435776,23.626413,3.495114,62.729595,3559213284,2365013308,852828116,3703014403,878783634,3,0.01047,0.01058, spo,0.0,-1.0,-1.0,-1.0,212.702377,24.225170,52,1.15,108.31770,6.88924,25.540,-1.000,1.000,59.940,13,0
R05B25, spo,20160203_033333,0.9,0.267,11.864, Osaka03_12, 9.0,2016,02,02,18,33,33.000,277.9,66.2,213.248032,28.282602,215.329773,30.900793,105.429726,29.627590,1985647772,2956681264,223570113,2126544107,137039140,3,0.00809,0.00423, spo,0.0,-1.0,-1.0,-1.0,214.193375,29.492430,48,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160203_033609,3.1,0.234,6.510, Osaka03_12, 9.0,2016,02,02,18,36,9.000,283.1,46.7,231.068420,16.589100,229.431458,16.684378,38.271580,73.012413,1917915044,3697622332,2280290298,2071178436,2150296742,3,0.00834,0.00318, spo,0.0,-1.0,-1.0,-1.0,230.290085,16.636015,48,1.07,264.32660,10.81768,28.330,-1.000,1.000,59.940,14,0
R05B25, spo,20160203_034824,1.8,0.117,22.499, Osaka03_12, 9.0,2016,02,02,18,48,24.000,269.6,46.9,238.716415,24.793180,240.848495,26.578476,304.768311,-41.307156,4153993925,1994874928,175910970,4271696727,227279642,3,0.01011,0.00516, spo,0.0,-1.0,-1.0,-1.0,239.626724,25.565765,55,1.16,172.74536,-37.61382,58.770,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20160203_034951,2.2,0.150,15.578, Osaka03_12, 9.0,2016,02,02,18,49,51.000,279.1,44.1,238.366409,17.571400,240.782364,17.273287,36.216343,71.124344,3881239093,1239498044,1916590091,3998070909,1964065786,3,0.01039,0.00546, J5_Com,0.0,5.5,61.5,-3.8,239.441681,17.442434,55,1.09,156.44977,9.44579,39.850,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_035047,2.2,0.117,15.749, Osaka03_12, 9.0,2016,02,02,18,50,47.000,306.2,49.6,222.328033,6.726291,222.658920,8.542617,311.119110,-10.142523,512926667,2222940208,185350018,400010612,210438776,2,0.00979,0.00428, spo,0.0,-1.0,-1.0,-1.0,222.468491,7.499166,59,1.10,204.78081,-60.19049,38.580,-1.000,1.000,59.940,8,0
R05B25, spo,20160203_035200,3.3,0.100,4.954, Osaka03_12, 9.0,2016,02,02,18,51,60.000,287.8,39.6,238.954620,9.658543,239.018967,9.158246,330.174896,7.132551,4193493403,3256433980,2877553819,4042692907,2869367708,3,0.00882,0.01366, spo,0.0,-1.0,-1.0,-1.0,238.985901,9.415487,60,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_035541,4.4,0.067,7.179, Osaka03_12, 9.0,2016,02,02,18,55,41.000,278.6,48.7,235.846848,20.181965,236.156525,20.503481,307.669952,-40.304794,2018536341,2016370736,3254812121,1900110463,3315835920,3,0.00969,0.00790, spo,0.0,-1.0,-1.0,-1.0,236.014389,20.357508,62,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_035644,2.4,0.217,6.382, Osaka03_12, 9.0,2016,02,02,18,56,44.000,280.8,47.6,236.322784,18.394220,236.921509,17.132906,334.475372,23.095337,3379872459,50937148,1589102289,3227620952,1501083928,3,0.01004,0.00876, spo,0.0,-1.0,-1.0,-1.0,236.552536,17.912540,59,1.13,215.72375,49.89606,23.730,-1.000,1.000,59.940,12,0
R05B25, spo,20160203_035757,4.2,0.067,8.140, Osaka03_12, 9.0,2016,02,02,18,57,57.000,285.4,39.6,241.592255,11.149603,242.143188,10.696571,344.406891,48.361290,336814704,613376048,3480808181,501902495,3487793442,3,0.00923,0.00447, spo,0.0,-1.0,-1.0,-1.0,241.744141,11.028177,59,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_042503,0.8,0.717,9.602, Osaka03_12, 9.0,2016,02,02,19,25,3.000,271.1,58.3,235.775879,28.360056,235.058411,21.590706,323.088684,-4.963879,403832751,1860779324,1293358021,285256020,1272505623,3,0.00896,0.00495, spo,0.0,-1.0,-1.0,-1.0,235.423370,25.127934,50,1.09,244.56151,63.16958,28.510,-1.000,1.000,59.940,43,0
R05B25, spo,20160203_042607,2.3,0.384,10.509, Osaka03_12, 9.0,2016,02,02,19,26,7.000,262.5,61.3,234.127579,33.360771,237.477127,30.623201,354.619751,37.621132,2894498911,4082065456,2024667244,2780572659,2115314865,3,0.00977,0.00621, spo,0.0,-1.0,-1.0,-1.0,235.822266,32.007149,61,1.08,91.07163,11.19888,21.420,-1.000,1.000,59.940,24,0
R05B25, spo,20160203_043241,1.1,0.951,15.942, Osaka03_12, 9.0,2016,02,02,19,32,41.000,270.8,65.0,230.514008,30.646568,247.415024,28.070028,39.467579,58.881428,3539091380,3517529404,90130366,3688276878,61006944,3,0.00939,0.00333, spo,0.0,-1.0,-1.0,-1.0,239.260635,29.597286,53,1.07,145.83434,9.53437,29.100,-1.000,1.000,59.940,57,0
R05B25, J5_Com,20160203_044126,3.6,0.067,12.903, Osaka03_12, 9.0,2016,02,02,19,41,26.000,288.1,37.7,252.726059,8.342800,253.593903,8.179823,20.147268,76.429176,3163774988,2429509680,13153857,3049369613,8727132,3,0.01102,0.00155, J5_Com,0.0,1.6,41.7,-34.8,252.969086,8.299137,60,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_045338,1.1,0.067,14.356, Osaka03_12, 9.0,2016,02,02,19,53,38.000,259.6,49.5,255.095856,31.863300,256.141174,32.207199,111.490601,52.321606,1189145899,204029244,1362844572,1336262817,1472188461,3,0.00793,0.00249, spo,0.0,-1.0,-1.0,-1.0,255.620193,32.039047,53,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_045529,2.5,0.133,7.317, Osaka03_12, 9.0,2016,02,02,19,55,29.000,292.2,41.6,251.160461,8.280483,251.868729,7.619201,349.861176,46.107262,2632474671,1439653936,1127671947,2514267289,1147175724,3,0.01001,0.00463, spo,0.0,-1.0,-1.0,-1.0,251.520752,7.944510,54,1.17,104.31191,21.59343,22.850,-1.000,1.000,59.940,9,0
R05B25, spo,20160203_045923,1.8,0.100,28.300, Osaka03_12, 9.0,2016,02,02,19,59,23.000,263.2,62.3,241.268082,33.212246,241.363907,36.064072,330.415253,-1.302356,1185967269,204029244,1372527004,1330258058,1418073350,1,0.00957,0.00419, spo,0.0,-1.0,-1.0,-1.0,241.314713,34.624344,53,1.16,239.20825,-45.57045,63.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_050237,2.2,0.150,21.679, Osaka03_12, 9.0,2016,02,02,20,02,37.000,267.2,51.7,253.085785,28.061314,256.379852,29.593393,302.474945,-50.683521,2627047078,1439653936,1137260848,2512404707,1164962985,3,0.01040,0.00420, spo,0.0,-1.0,-1.0,-1.0,254.529770,28.748323,60,1.17,183.16667,-22.04632,51.360,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_051418,2.1,0.184,10.647, Osaka03_12, 9.0,2016,02,02,20,14,18.000,285.3,46.1,255.341995,14.948490,255.758972,13.039854,348.485596,11.607061,1189182442,204029244,1362886226,1336236177,1444988684,3,0.01008,0.01282, spo,0.0,-1.0,-1.0,-1.0,255.535782,14.065501,49,1.09,80.93256,14.77232,54.380,-1.000,1.000,59.940,12,0
R05B25, spo,20160203_051614,1.5,0.200,7.362, Osaka03_12, 9.0,2016,02,02,20,16,14.000,272.3,48.4,258.420746,23.735487,260.008698,23.783098,83.862823,66.168991,2628920626,1439653936,1136724091,2513081833,1152124457,3,0.00920,0.00538, spo,0.0,-1.0,-1.0,-1.0,259.198273,23.760832,52,1.16,237.48744,21.50171,52.260,-1.000,1.000,59.940,11,0
R05B25, spo,20160203_051716,3.1,0.067,8.454, Osaka03_12, 9.0,2016,02,02,20,17,16.000,260.6,50.5,259.729431,31.536669,260.014038,31.077511,5.602908,24.025522,1188705017,204029244,1362362926,1336867110,1469514258,3,0.01040,0.00450, spo,0.0,-1.0,-1.0,-1.0,259.878326,31.298641,58,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_052053,3.4,0.067,9.062, Osaka03_12, 9.0,2016,02,02,20,20,53.000,301.3,49.4,247.376633,8.789420,247.612106,9.292953,333.376068,-24.273989,2633147238,1439653936,1127309963,2513921079,1152547377,3,0.01091,0.00285, spo,0.0,-1.0,-1.0,-1.0,247.489792,9.038344,61,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_052323,2.6,0.150,7.100, Osaka03_12, 9.0,2016,02,02,20,23,23.000,299.0,49.5,248.986359,9.939998,250.066360,10.056924,101.866905,78.212868,1184632249,204029244,1371819055,1337556986,1447754876,3,0.00978,0.00916, spo,0.0,-1.0,-1.0,-1.0,249.459167,9.991625,64,1.11,206.37901,0.92400,22.140,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_053234,3.4,0.267,9.874, Osaka03_12, 9.0,2016,02,02,20,32,34.000,277.3,50.9,258.536377,21.972492,258.433380,19.354067,347.740540,-1.971645,2628975471,1439653936,1136735440,2513100063,1164840593,3,0.00999,0.01140, spo,0.0,-1.0,-1.0,-1.0,258.485535,20.691841,60,1.14,262.24353,59.87840,33.890,-1.000,1.000,59.940,17,0
R05B25, spo,20160203_055339,4.1,0.067,11.276, Osaka03_12, 9.0,2016,02,02,20,53,39.000,257.0,53.6,265.901855,34.513893,266.778259,34.114258,42.141685,46.397091,1161744079,204029244,1361774856,1335436103,1463537465,3,0.01028,0.00678, spo,0.0,-1.0,-1.0,-1.0,266.316772,34.335526,69,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_055859,3.2,0.133,8.717, Osaka03_12, 9.0,2016,02,02,20,58,59.000,292.5,52.4,258.384521,14.915074,259.592682,14.928547,81.554718,75.063087,2628917474,1439653936,1136754632,2513069881,1159292209,3,0.00854,0.00285, spo,0.0,-1.0,-1.0,-1.0,259.003357,14.922768,49,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Com,20160203_060400,1.5,0.133,20.076, Osaka03_12, 9.0,2016,02,02,21,03,60.000,283.4,59.9,256.063110,23.235754,258.976685,23.390631,85.839058,66.458900,1189437105,204029244,1362812951,1336409972,1463987789,3,0.00962,0.00546, J5_Com,0.0,4.3,48.1,-24.8,257.518280,23.319883,31,1.17,170.30701,-2.68667,41.150,-1.000,1.000,59.940,8,0
R05B25, spo,20160203_200920,3.7,0.167,3.961, Osaka03_12, 9.0,2016,02,03,11,09,20.000,282.1,44.2,122.615967,15.788715,123.296173,15.795233,305.051697,74.197723,2609356583,1439653936,1116356385,2462685947,1137297252,3,0.01019,0.00471, spo,0.0,-1.0,-1.0,-1.0,122.958496,15.792262,62,0.19,90.73812,9.83169,16.660,-1.000,1.000,59.940,8,0
R05B25, spo,20160203_203237,2.9,0.167,1.674, Osaka03_12, 9.0,2016,02,03,11,32,37.000,286.6,47.8,123.439278,15.231729,123.923813,15.642440,16.585756,46.781956,1105972825,204029244,1350337871,1219159345,1365982313,3,0.00842,0.00330, spo,0.0,-1.0,-1.0,-1.0,123.486427,15.278747,46,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_211327,0.9,0.868,6.656, Osaka03_12, 9.0,2016,02,03,12,13,27.000,297.2,56.3,122.669609,15.276902,123.056831,9.569268,33.681160,-3.698147,2609368617,1439653936,1116394332,2462679085,1142863772,3,0.00992,0.00603, spo,0.0,-1.0,-1.0,-1.0,122.858688,12.521285,48,0.31,122.90895,67.61227,15.410,-1.000,1.000,59.940,53,0
R05B25, spo,20160203_212528,3.8,0.100,2.681, Osaka03_12, 9.0,2016,02,03,12,25,28.000,265.3,48.4,143.404984,28.016605,143.704224,28.245291,24.539328,42.210480,1082062449,204029244,1348459268,1223743570,1454843548,3,0.00962,0.00278, spo,0.0,-1.0,-1.0,-1.0,143.458633,28.062767,49,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_215851,1.3,0.467,5.443, Osaka03_12, 9.0,2016,02,03,12,58,51.000,270.5,59.4,138.786774,29.046574,138.646820,31.532711,50.121628,-2.401918,2590140108,1439653936,1116891984,2464563858,1153058742,3,0.00955,0.00660, spo,0.0,-1.0,-1.0,-1.0,138.719910,30.250021,51,0.30,140.81216,6.34468,25.420,-1.000,1.000,59.940,28,0
R05B25, spo,20160203_223008,3.7,0.083,5.481, Osaka03_12, 9.0,2016,02,03,13,30,8.000,260.7,64.1,142.716690,34.665947,143.242065,34.805069,352.856964,51.353313,1081795448,204029244,1348525323,1217275974,1475132739,3,0.01003,0.00260, spo,0.0,-1.0,-1.0,-1.0,142.815872,34.691299,44,0.36,334.39392,-40.05849,27.890,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_223745,1.6,0.584,4.463, Osaka03_12, 9.0,2016,02,03,13,37,45.000,290.0,43.3,157.095566,10.646469,159.005051,8.997283,259.065735,47.811638,2597168915,1439653936,1119663509,2458605241,1138752606,3,0.00744,0.00390, spo,0.0,-1.0,-1.0,-1.0,158.121628,9.763646,33,0.30,126.71117,31.13457,15.760,-1.000,1.000,59.940,33,0
R05B25, spo,20160203_230719,3.3,0.167,4.533, Osaka03_12, 9.0,2016,02,03,14,07,19.000,287.3,42.6,166.339981,11.788544,167.036148,11.654508,302.622864,73.893555,1088499078,204029244,1371359248,1222318741,1360231674,3,0.00942,0.00166, spo,0.0,-1.0,-1.0,-1.0,166.802460,11.699702,50,0.35,359.14420,-9.98499,49.330,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_231130,2.3,0.517,4.934, Osaka03_12, 9.0,2016,02,03,14,11,30.000,291.7,50.9,158.677628,14.454150,161.229309,14.308946,326.648499,75.235367,2599734459,1439653936,1119815031,2458669607,1140980901,3,0.01048,0.00562, spo,0.0,-1.0,-1.0,-1.0,159.932617,14.386175,47,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,0
R05B25, spo,20160203_233514,3.2,0.284,19.155, Osaka03_12, 9.0,2016,02,03,14,35,14.000,282.8,52.8,166.300812,20.001560,162.318741,16.151474,57.325188,41.774734,1088509529,204029244,1371359170,1222321589,1444734235,3,0.00985,0.00430, spo,0.0,-1.0,-1.0,-1.0,164.646149,18.432299,39,0.20,244.14088,47.49007,45.760,-1.000,1.000,59.940,16,0
